"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2003-11-19T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Invitacion a 3","es","[{id=compranet3}]","2003-11-19T00:00:00.000Z","México","Recursos Materiales de la Coordinación Técnica de Operaciones","active","complete","[INVENSYS SYSTEMS DE MEXICO, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=24&vv_NumInv=0009&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=412603872&vv_provsino=0]","[{roles=supplier, name=INVENSYS SYSTEMS DE MEXICO, S.A., details={type=company}, id=invensys-systems-de-mexico-sa}]","Nacional","MXN","Recursos Materiales de la Coordinación Técnica de Operaciones","18575024-009-03-412603872","[contract]","recursos-materiales-de-la-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","[invensys-systems-de-mexico-sa]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Recursos Materiales de la Coordinación Técnica de Operaciones","unidad-compradora","Mantenimiento preventivo y/o correctivo del sistema de control distribuido I/A series de la marca Foxboro, del complejo operativo Rebombeo","[{id=compranet3-1620530467436}]","18575024","Mantenimiento preventivo y/o correctivo del sistema de control distribuido I/A series de la marca Foxboro, del complejo operativo Rebombeo","limited","institution","recursos-materiales-de-la-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","Recursos Materiales de la Coordinación Técnica de Operaciones","recursos-materiales-de-la-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","412603872","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-412603872-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=24&vv_NumInv=0009&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=412603872&vv_provsino=0}]","Mantenimiento preventivo y/o correctivo del sistema de control distribuido I/A series de la marca Foxboro, del complejo operativo Rebombeo","412603872","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575024-009-03","ocds-0ud2q6-18575024-009-03","1541517.08","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INVENSYS SYSTEMS DE MEXICO, S.A., id=invensys-systems-de-mexico-sa}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1541517.08","412603872"
"2021-05-09T03:21:07.000Z","2004-06-21T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-06-21T00:00:00.000Z","México","Recursos Materiales de la Coordinación Técnica de Operaciones","active","complete","[TERRITORIO Y MEDIO AMBIENTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=24&vv_NumInv=0009&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=412604827&vv_provsino=0]","[{roles=supplier, name=TERRITORIO Y MEDIO AMBIENTE, S.A. DE C.V., details={type=company}, id=territorio-y-medio-ambiente-sa-de-cv}]","Nacional","MXN","Recursos Materiales de la Coordinación Técnica de Operaciones","18575024-009-04-412604827","[contract]","recursos-materiales-de-la-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","[territorio-y-medio-ambiente-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Recursos Materiales de la Coordinación Técnica de Operaciones","unidad-compradora","ACTUALIZACION DEL ESTUDIO DE ANALISIS DE RIESGO INTEGRAL Y DEL FORMATO PARA LA ELABORACION DEL ESTUDIO DE RIESGO MODALIDAD ANALISIS DETALLADO DE RIESGO DEL COMPLEJO AKAL-C","[{id=compranet3-1620530467436}]","18575024","ACTUALIZACION DEL ESTUDIO DE ANALISIS DE RIESGO INTEGRAL Y DEL FORMATO PARA LA ELABORACION DEL ESTUDIO DE RIESGO MODALIDAD ANALISIS DETALLADO DE RIESGO DEL COMPLEJO AKAL-C","open","institution","recursos-materiales-de-la-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","Recursos Materiales de la Coordinación Técnica de Operaciones","recursos-materiales-de-la-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","412604827","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-412604827-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=24&vv_NumInv=0009&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=412604827&vv_provsino=0}]","Modernización del sistema de voceo y telefonía del CPTG Atasta","412604827","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575024-009-04","ocds-0ud2q6-18575024-009-04","675597.39","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TERRITORIO Y MEDIO AMBIENTE, S.A. DE C.V., id=territorio-y-medio-ambiente-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","675597.39","412604827"
"2021-05-09T03:21:07.000Z","2005-11-07T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2005-11-07T00:00:00.000Z","México","Recursos Materiales de la Coordinación Técnica de Operaciones","active","complete","[GRUPO INDUSTRIAL RAGUZA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=412604837&p_CveDep=18575&p_CveUni=024&p_NumeroLc=009&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=GRUPO INDUSTRIAL RAGUZA, S.A. DE C.V., details={type=company}, id=grupo-industrial-raguza-sa-de-cv}]","Nacional","MXN","Recursos Materiales de la Coordinación Técnica de Operaciones","18575024-009-04-412604837","[contract]","recursos-materiales-de-la-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","[grupo-industrial-raguza-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Recursos Materiales de la Coordinación Técnica de Operaciones","unidad-compradora","Modernización del sistema de voceo y telefonía del CPTG Atasta","[{id=compranet3-1620530467436}]","18575024","Modernización del sistema de voceo y telefonía del CPTG Atasta","open","institution","recursos-materiales-de-la-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","Recursos Materiales de la Coordinación Técnica de Operaciones","recursos-materiales-de-la-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","412604837","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-412604837-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=412604837&p_CveDep=18575&p_CveUni=024&p_NumeroLc=009&p_AnioLc=2004&ConSin=1}]","Modernización del sistema de voceo y telefonía del CPTG Atasta","412604837","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575024-009-04","ocds-0ud2q6-18575024-009-04","2.375522788E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO INDUSTRIAL RAGUZA, S.A. DE C.V., id=grupo-industrial-raguza-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.375522788E7","412604837"
"2021-05-09T03:21:07.000Z","2003-10-05T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-10-05T00:00:00.000Z","México","Recursos Materiales de la Coordinación Técnica de Operaciones","active","complete","[CONSTRUCTORA BAY DE MÉXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=412602823&p_CveDep=18575&p_CveUni=024&p_NumeroLc=010&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA BAY DE MÉXICO S.A. DE C.V., details={type=company}, id=constructora-bay-de-mexico-sa-de-cv}]","Internacional","MXN","Recursos Materiales de la Coordinación Técnica de Operaciones","18575024-010-02-412602823","[contract]","recursos-materiales-de-la-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","[constructora-bay-de-mexico-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Recursos Materiales de la Coordinación Técnica de Operaciones","unidad-compradora","construcción del gasoducto de 8"" ø x 24 KM. de longitud desde la válvula a fondo perdido de la plataforma sea horse kix-1 a la plataforma de rebombeo","[{id=compranet3-1620530467436}]","18575024","construcción del gasoducto de 8"" ø x 24 KM. de longitud desde la válvula a fondo perdido de la plataforma sea horse kix-1 a la plataforma de rebombeo","open","institution","recursos-materiales-de-la-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","Recursos Materiales de la Coordinación Técnica de Operaciones","recursos-materiales-de-la-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","412602823","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-412602823-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=412602823&p_CveDep=18575&p_CveUni=024&p_NumeroLc=010&p_AnioLc=2002&ConSin=1}]","construcción del gasoducto de 8"" ø x 24 KM. de longitud desde la válvula a fondo perdido de la plataforma sea horse kix-1 a la plataforma de rebombeo","412602823","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575024-010-02","ocds-0ud2q6-18575024-010-02","2.254097862E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA BAY DE MÉXICO S.A. DE C.V., id=constructora-bay-de-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.254097862E8","412602823"
"2021-05-09T03:21:07.000Z","2004-08-05T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-08-05T00:00:00.000Z","México","Recursos Materiales de la Coordinación Técnica de Operaciones","active","complete","[MAQUINARIA DOGA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=412603823&p_CveDep=18575&p_CveUni=024&p_NumeroLc=010&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=MAQUINARIA DOGA, S.A. DE C.V., details={type=company}, id=maquinaria-doga-sa-de-cv}]","Internacional","MXN","Recursos Materiales de la Coordinación Técnica de Operaciones","18575024-010-03-412603823","[contract]","recursos-materiales-de-la-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","[maquinaria-doga-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Recursos Materiales de la Coordinación Técnica de Operaciones","unidad-compradora","Rehabilitación de sistemas y equipos auxiliares de turbomaquinaria del CPTG Atasta","[{id=compranet3-1620530467436}]","18575024","Rehabilitación de sistemas y equipos auxiliares de turbomaquinaria del CPTG Atasta","open","institution","recursos-materiales-de-la-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","Recursos Materiales de la Coordinación Técnica de Operaciones","recursos-materiales-de-la-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","412603823","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-412603823-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=412603823&p_CveDep=18575&p_CveUni=024&p_NumeroLc=010&p_AnioLc=2003&ConSin=1}]","Rehabilitación de sistemas y equipos auxiliares de turbomaquinaria del CPTG Atasta","412603823","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575024-010-03","ocds-0ud2q6-18575024-010-03","3.277690877E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAQUINARIA DOGA, S.A. DE C.V., id=maquinaria-doga-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.277690877E7","412603823"
"2021-05-09T03:21:07.000Z","2005-02-09T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2005-02-09T00:00:00.000Z","México","Recursos Materiales de la Coordinación Técnica de Operaciones","active","complete","[TURBOMAQUINRIA Y EQUIPOS ESPECIALES DE BOMBEO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=412004830&p_CveDep=18575&p_CveUni=024&p_NumeroLc=010&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=TURBOMAQUINRIA Y EQUIPOS ESPECIALES DE BOMBEO, S.A. DE C.V., details={type=company}, id=turbomaquinria-y-equipos-especiales-de-bombeo-sa-de-cv}]","Internacional","MXN","Recursos Materiales de la Coordinación Técnica de Operaciones","18575024-010-04-412004830","[contract]","recursos-materiales-de-la-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","[turbomaquinria-y-equipos-especiales-de-bombeo-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Recursos Materiales de la Coordinación Técnica de Operaciones","unidad-compradora","Rehabilitación de componentes de equipos dinámicos del CPTG Atasta","[{id=compranet3-1620530467436}]","18575024","Rehabilitación de componentes de equipos dinámicos del CPTG Atasta","open","institution","recursos-materiales-de-la-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","Recursos Materiales de la Coordinación Técnica de Operaciones","recursos-materiales-de-la-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","412004830","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-412004830-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=412004830&p_CveDep=18575&p_CveUni=024&p_NumeroLc=010&p_AnioLc=2004&ConSin=1}]","Rehabilitación de componentes de equipos dinámicos del CPTG Atasta","412004830","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575024-010-04","ocds-0ud2q6-18575024-010-04","3.473772448E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TURBOMAQUINRIA Y EQUIPOS ESPECIALES DE BOMBEO, S.A. DE C.V., id=turbomaquinria-y-equipos-especiales-de-bombeo-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.473772448E7","412004830"
"2021-05-09T03:21:07.000Z","2002-06-21T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2002-06-21T00:00:00.000Z","México","Recursos Materiales de la Coordinación Técnica de Operaciones","active","complete","[INGENIERIA AMBIENTAL CONSTRUCCION Y MANTENIMIENTO IACONSMA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=24&vv_NumInv=0011&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=412602825&vv_provsino=0]","[{roles=supplier, name=INGENIERIA AMBIENTAL CONSTRUCCION Y MANTENIMIENTO IACONSMA, S.A. DE C.V., details={type=company}, id=ingenieria-ambiental-construccion-y-mantenimiento-iaconsma-sa-de-cv}]","Nacional","MXN","Recursos Materiales de la Coordinación Técnica de Operaciones","18575024-011-02-412602825","[contract]","recursos-materiales-de-la-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","[ingenieria-ambiental-construccion-y-mantenimiento-iaconsma-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Recursos Materiales de la Coordinación Técnica de Operaciones","unidad-compradora","DICTAMEN TECNICO DEL CENTRO DE DISTRIBUCION DE GAS MARINO CD. PEMEX","[{id=compranet3-1620530467436}]","18575024","DICTAMEN TECNICO DEL CENTRO DE DISTRIBUCION DE GAS MARINO CD. PEMEX","open","institution","recursos-materiales-de-la-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","Recursos Materiales de la Coordinación Técnica de Operaciones","recursos-materiales-de-la-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","412602825","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-412602825-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=24&vv_NumInv=0011&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=412602825&vv_provsino=0}]","Eliminación de anomalía en habitacional de rebombeo, dentro del suministro de agua","412602825","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575024-011-02","ocds-0ud2q6-18575024-011-02","796762.27","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INGENIERIA AMBIENTAL CONSTRUCCION Y MANTENIMIENTO IACONSMA, S.A. DE C.V., id=ingenieria-ambiental-construccion-y-mantenimiento-iaconsma-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","796762.27","412602825"
"2021-05-09T03:21:07.000Z","2003-10-13T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-10-13T00:00:00.000Z","México","Recursos Materiales de la Coordinación Técnica de Operaciones","active","complete","[ICACSA INGENIERIA CALIDAD Y CONSTRUCCION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=24&NumInv=0011&AnoInv=2003&TipInv=R]","[{roles=supplier, name=ICACSA INGENIERIA CALIDAD Y CONSTRUCCION, S.A. DE C.V., details={type=company}, id=icacsa-ingenieria-calidad-y-construccion-sa-de-cv}]","Nacional","MXN","Recursos Materiales de la Coordinación Técnica de Operaciones","18575024-011-03-412603860","[contract]","recursos-materiales-de-la-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","[icacsa-ingenieria-calidad-y-construccion-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Recursos Materiales de la Coordinación Técnica de Operaciones","unidad-compradora","Acondicionamiento y limitación de zona de amortiguamiento de instalaciones estratégicas RMNE Cd. Pemex","[{id=compranet3-1620530467436}]","18575024","Acondicionamiento y limitación de zona de amortiguamiento de instalaciones estratégicas RMNE Cd. Pemex","open","institution","recursos-materiales-de-la-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","Recursos Materiales de la Coordinación Técnica de Operaciones","recursos-materiales-de-la-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","412603860","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-412603860-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=24&NumInv=0011&AnoInv=2003&TipInv=R}]","Mantenimiento preventivo anticorrosivo a la plataforma de rebombeo punto medio","412603860","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575024-011-03","ocds-0ud2q6-18575024-011-03","3273705.09","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ICACSA INGENIERIA CALIDAD Y CONSTRUCCION, S.A. DE C.V., id=icacsa-ingenieria-calidad-y-construccion-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3273705.09","412603860"
"2021-05-09T03:21:07.000Z","2004-06-21T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2004-06-21T00:00:00.000Z","México","Recursos Materiales de la Coordinación Técnica de Operaciones","active","complete","[ACCENTURE, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=24&vv_NumInv=0011&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=412604833&vv_provsino=0]","[{roles=supplier, name=ACCENTURE, S.C., details={type=company}, id=accenture-sc}]","Nacional","MXN","Recursos Materiales de la Coordinación Técnica de Operaciones","18575024-011-04-412604833","[contract]","recursos-materiales-de-la-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","[accenture-sc]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Recursos Materiales de la Coordinación Técnica de Operaciones","unidad-compradora","ASISTENCIA JURIDICA ESPECIALIZADA A PEMEX EXPLORACION Y PRODUCCION, EN LA CONFORMACION DE LOS INSTRUMENTOS LEGALES PARA LOS PROYECTOS DE SUMINISTRO DE NITROGENO A PEP, COMPRESION DE GAS PARA EL CAMPO","[{id=compranet3-1620530467436}]","18575024","ASISTENCIA JURIDICA ESPECIALIZADA A PEMEX EXPLORACION Y PRODUCCION, EN LA CONFORMACION DE LOS INSTRUMENTOS LEGALES PARA LOS PROYECTOS DE SUMINISTRO DE NITROGENO A PEP, COMPRESION DE GAS PARA EL CAMPO","direct","institution","recursos-materiales-de-la-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","Recursos Materiales de la Coordinación Técnica de Operaciones","recursos-materiales-de-la-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","412604833","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-412604833-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=24&vv_NumInv=0011&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=412604833&vv_provsino=0}]","ASISTENCIA JURIDICA ESPECIALIZADA A PEMEX EXPLORACION Y PRODUCCION, EN LA CONFORMACION DE LOS INSTRUMENTOS LEGALES PARA LOS PROYECTOS DE SUMINISTRO DE NITROGENO A PEP, COMPRESION DE GAS PARA EL CAMPO","412604833","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575024-011-04","ocds-0ud2q6-18575024-011-04","1000000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ACCENTURE, S.C., id=accenture-sc}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1000000","412604833"
"2021-05-09T03:21:07.000Z","2002-08-12T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2002-08-12T00:00:00.000Z","México","Recursos Materiales de la Coordinación Técnica de Operaciones","active","complete","[DANIEL MEASUREMENT & CONTROL, INC]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=24&vv_NumInv=0012&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=882-CS-00015A&vv_provsino=0]","[{roles=supplier, name=DANIEL MEASUREMENT & CONTROL, INC, details={type=company}, id=daniel-measurement-&-control-inc}]","Internacional","MXN","Recursos Materiales de la Coordinación Técnica de Operaciones","18575024-012-02-882-CS-00015A","[contract]","recursos-materiales-de-la-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","[daniel-measurement-&-control-inc]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Recursos Materiales de la Coordinación Técnica de Operaciones","unidad-compradora","PERSONAL DE HOUSTON","[{id=compranet3-1620530467436}]","18575024","PERSONAL DE HOUSTON","open","institution","recursos-materiales-de-la-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","Recursos Materiales de la Coordinación Técnica de Operaciones","recursos-materiales-de-la-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","882-CS-00015A","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-882-CS-00015A-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=24&vv_NumInv=0012&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=882-CS-00015A&vv_provsino=0}]","Mantenimiento a motores de combustión interna y accesorios de la plataforma de rebombeo","882-CS-00015A","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575024-012-02","ocds-0ud2q6-18575024-012-02","500700.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DANIEL MEASUREMENT & CONTROL, INC, id=daniel-measurement-&-control-inc}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","500700.4","882-CS-00015A"
