"date","contracts.dateSigned","planning.budget.originalAmount.exchangeRate","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","planning.budget.originalAmount.amount","tender.status","parties.suppliers.names","tender.originalValue.currency","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","planning.budget.originalAmount.currency","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.originalValue.amount","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","tender.originalValue.exchangeRate","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-11-28T01:42:08.000Z",,,,"PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2017-10-13T08:36:49.000Z","Costa Rica","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","active",,"complete","[CHAPIADORES NACIONALES SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017PP-000149-0000800001]",,"[{identifier={scheme=Registro Nacional, id=3101379035, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del Cementerio Zuñiga de Escazu, 25mts, Sur Oeste, Condominio Rosablanca, Casa 4 A Escazu, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=CHAPIADORES NACIONALES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=chapiadores-nacionales-sociedad-anonima}]","7800000","CRC",,"RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","2017PP-000149-0000800001-432017012800159","[contract]","radiografica-costarricense-sociedad-anonima","[chapiadores-nacionales-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de Mantenimiento y Ornato de Zonas Verdes (Contratación de Escasa Cuantía)","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"direct","institution","radiografica-costarricense-sociedad-anonima","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","radiografica-costarricense-sociedad-anonima","432017012800159",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017012800159-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017PP-000149-0000800001}]","432017012800159","2018-10-13T08:36:49.000Z","2017PP-000149-0000800001","ocds-rwubve-2017PP-000149-0000800001",,"[BIENES/SERVICIOS]","6144936","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CHAPIADORES NACIONALES SOCIEDAD ANONIMA, id=chapiadores-nacionales-sociedad-anonima}]",,"7800000","https://www.sicop.go.cr/index.jsp","buyer","6144936","432017012800159"
"2021-11-28T01:42:08.000Z",,"565.404061","true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2017-11-28T07:50:00.000Z","Costa Rica","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","active","12000","complete","[SEGACORP DE COSTA RICA SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017PP-000172-0000800001]","565.707906","[{identifier={scheme=Registro Nacional, id=3101632069, uri=http://www.registronacional.go.cr/}, address={streetAddress=Centro Corporativo Atrium, costado sur de Multiplaza Escazú, primer piso San Jose Escazu, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=SEGACORP DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=segacorp-de-costa-rica-sociedad-anonima}]","6784848.73","CRC","565.707906","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","2017PP-000172-0000800001-432017012800187","[contract]","radiografica-costarricense-sociedad-anonima","[segacorp-de-costa-rica-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","(EC) Servidor físico arquitec. rack 1U, doble procesad. al menos Xeon E5-2609v4 1.7GHz 8 Cores, 64GB de RAM - Licencia Nagios XI Enterprise Edition - Ilimitado soporte 1 año","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","direct","institution","radiografica-costarricense-sociedad-anonima","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","radiografica-costarricense-sociedad-anonima","432017012800187","10779.115","10779.115","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017012800187-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017PP-000172-0000800001}]","432017012800187","2018-01-28T07:50:00.000Z","2017PP-000172-0000800001","ocds-rwubve-2017PP-000172-0000800001","12000","[BIENES]","6097830.58","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SEGACORP DE COSTA RICA SOCIEDAD ANONIMA, id=segacorp-de-costa-rica-sociedad-anonima}]","565.404061","6784848.73","https://www.sicop.go.cr/index.jsp","buyer","6097830.58","432017012800187"
"2021-11-28T01:40:21.000Z",,,"true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2016-06-06T14:50:10.000Z","Costa Rica","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","active",,"complete","[EUROMOBILIA SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016PP-000024-0000800001]",,"[{identifier={scheme=Registro Nacional, id=3101077629, uri=http://www.registronacional.go.cr/}, address={streetAddress=De canal 7, 600 metros al oeste, carretera a Pavas Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=EUROMOBILIA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=euromobilia-sociedad-anonima}]","47000000","CRC",,"RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","2016PP-000024-0000800001-432016012800031","[contract]","radiografica-costarricense-sociedad-anonima","[euromobilia-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Ambientación Aeropuerto Internacional Daniel Oduber","CRC","[{id=sicop-1638063428447}]","Servicios",,"direct","institution","radiografica-costarricense-sociedad-anonima","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","radiografica-costarricense-sociedad-anonima","432016012800031",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016012800031-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016PP-000024-0000800001}]","432016012800031","2016-07-06T14:50:10.000Z","2016PP-000024-0000800001","ocds-rwubve-2016PP-000024-0000800001",,"[BIENES/SERVICIOS]","6091163.424","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=EUROMOBILIA SOCIEDAD ANONIMA, id=euromobilia-sociedad-anonima}]",,"47000000","https://www.sicop.go.cr/index.jsp","buyer","6091163.424","432016012800031"
"2021-11-28T01:42:08.000Z",,,"true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2017-12-14T10:02:13.000Z","Costa Rica","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","active",,"complete","[Coasin Costa Rica, S.A.]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017PP-000191-0000800001]","566.149022","[{identifier={scheme=Registro Nacional, id=3101079786, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 metros este de la Universidad Católica. Frente a la Empresa Eaton. San Vicente, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=Coasin Costa Rica, S.A., details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=coasin-costa-rica-sa}]","1035000","CRC","566.149022","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","2017PP-000191-0000800001-432017012800200","[contract]","radiografica-costarricense-sociedad-anonima","[coasin-costa-rica-sa]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de equipo y mobiliario para las Ventanillas Electrónicas de Servicios (VES) Escasa Cuantia","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","direct","institution","radiografica-costarricense-sociedad-anonima","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","radiografica-costarricense-sociedad-anonima","432017012800200","10725.96","10725.96",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017012800200-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017PP-000191-0000800001}]","432017012800200",,"2017PP-000191-0000800001","ocds-rwubve-2017PP-000191-0000800001",,"[BIENES]","6072491.76","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Coasin Costa Rica, S.A., id=coasin-costa-rica-sa}]",,"1035000","https://www.sicop.go.cr/index.jsp","buyer","6072491.76","432017012800200"
"2021-11-28T01:53:02.000Z","2021-03-15T00:00:00.000Z","610.812831","true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2021-03-17T07:09:06.000Z","Costa Rica","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","active","10000.08","complete","[GPT ENERGYTEL SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021PP-000002-0000800001]","610.812831","[{identifier={scheme=Registro Nacional, id=3101762424, uri=http://www.registronacional.go.cr/}, address={streetAddress=CARTAGO, TRES RIOS LA CARPINTERA RESIDENCIAL GENOVA CASA NO 42 Alajuela, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=GPT ENERGYTEL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=gpt-energytel-sociedad-anonima}]","6108177.18","CRC","610.812831","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","2021PP-000002-0000800001-432021018200009","[contract]","radiografica-costarricense-sociedad-anonima","[gpt-energytel-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Discos duros de estado sólido de 2.5” (P.E)","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","direct","institution","radiografica-costarricense-sociedad-anonima","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","radiografica-costarricense-sociedad-anonima","432021018200009","9916.157","9916.157","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021018200009-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021PP-000002-0000800001}]","432021018200009",,"2021PP-000002-0000800001","ocds-rwubve-2021PP-000002-0000800001","10000.08","[BIENES]","6056915.93","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GPT ENERGYTEL SOCIEDAD ANONIMA, id=gpt-energytel-sociedad-anonima}]","610.812831","6108177.18","https://www.sicop.go.cr/index.jsp","buyer","6056915.93","432021018200009"
"2021-11-28T01:47:07.000Z",,"581.106419","true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2019-10-10T07:40:33.000Z","Costa Rica","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","active","10800","complete","[TECNOVA SOLUCIONES SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PP-000093-0000800001]","581.106419","[{identifier={scheme=Registro Nacional, id=3101337249, uri=http://www.registronacional.go.cr/}, address={streetAddress=Tercera entrada Los Yoses, del Auto Mercado, 50 metros Sur. Apartado 1887-2050 San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=TECNOVA SOLUCIONES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=tecnova-soluciones-sociedad-anonima}]","6275949.33","CRC","581.106419","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","2019PP-000093-0000800001-432019012800097","[contract]","radiografica-costarricense-sociedad-anonima","[tecnova-soluciones-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Equipo de seguridad de red perimetral firewall y Soporte técnico (escasa cuantía)","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","direct","institution","radiografica-costarricense-sociedad-anonima","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","radiografica-costarricense-sociedad-anonima","432019012800097","10341.76","10341.76","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019012800097-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PP-000093-0000800001}]","432019012800097","2020-10-10T07:40:33.000Z","2019PP-000093-0000800001","ocds-rwubve-2019PP-000093-0000800001","10800","[BIENES/SERVICIOS]","6009663.12","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TECNOVA SOLUCIONES SOCIEDAD ANONIMA, id=tecnova-soluciones-sociedad-anonima}]","581.106419","6275949.33","https://www.sicop.go.cr/index.jsp","buyer","6009663.12","432019012800097"
"2021-11-28T01:42:08.000Z",,"577.969912","true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2017-09-07T11:00:25.000Z","Costa Rica","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","active","17000","complete","[CARLOS MANUEL MADRIGAL MORA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017PP-000136-0000800001]",,"[{identifier={scheme=Tribunal Supremo de Elecciones, id=108760963, uri=https://www.tse.go.cr/}, address={streetAddress=urbanizacion la esperanza casa n107 San Francisco, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=CARLOS MANUEL MADRIGAL MORA, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=carlos-manuel-madrigal-mora}]","9825488.5","CRC",,"RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","2017PP-000136-0000800001-432017012800130","[contract]","radiografica-costarricense-sociedad-anonima","[carlos-manuel-madrigal-mora]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Confección e instalación de estaciones de trabajo para Call Center (Escasa Cuantía)","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"direct","institution","radiografica-costarricense-sociedad-anonima","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","radiografica-costarricense-sociedad-anonima","432017012800130",,,"USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017012800130-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017PP-000136-0000800001}]","432017012800130","2017-10-07T11:00:25.000Z","2017PP-000136-0000800001","ocds-rwubve-2017PP-000136-0000800001","17000","[BIENES/SERVICIOS]","5989000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CARLOS MANUEL MADRIGAL MORA, id=carlos-manuel-madrigal-mora}]","577.969912","9825488.5","https://www.sicop.go.cr/index.jsp","buyer","5989000","432017012800130"
"2021-11-28T01:44:21.000Z",,"600.202449","true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2018-12-26T09:04:04.000Z","Costa Rica","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","active","10150","complete","[TECNOVA SOLUCIONES SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000182-0000800001]","600.202449","[{identifier={scheme=Registro Nacional, id=3101337249, uri=http://www.registronacional.go.cr/}, address={streetAddress=Tercera entrada Los Yoses, del Auto Mercado, 50 metros Sur. Apartado 1887-2050 San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=TECNOVA SOLUCIONES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=tecnova-soluciones-sociedad-anonima}]","6092054.86","CRC","600.202449","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","2018PP-000182-0000800001-432018012800180","[contract]","radiografica-costarricense-sociedad-anonima","[tecnova-soluciones-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de firewall muro de fuego y horas de soporte técnico (E.C.)","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","direct","institution","radiografica-costarricense-sociedad-anonima","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","radiografica-costarricense-sociedad-anonima","432018012800180","9956.3","9956.3","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018012800180-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000182-0000800001}]","432018012800180",,"2018PP-000182-0000800001","ocds-rwubve-2018PP-000182-0000800001","10150","[BIENES/SERVICIOS]","5975795.64","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TECNOVA SOLUCIONES SOCIEDAD ANONIMA, id=tecnova-soluciones-sociedad-anonima}]","600.202449","6092054.86","https://www.sicop.go.cr/index.jsp","buyer","5975795.64","432018012800180"
"2021-11-28T01:42:08.000Z",,"553.938762","true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2017-03-14T13:15:12.000Z","Costa Rica","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","active","6559.998","complete","[ARA MACAW CIEN POR CIENTO C R SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017PP-000018-0000800001]","553.938762","[{identifier={scheme=Registro Nacional, id=3101177798, uri=http://www.registronacional.go.cr/}, address={streetAddress=local 2-47 plaza real cariari Ulloa, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=ARA MACAW CIEN POR CIENTO C R SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=ara-macaw-cien-por-ciento-c-r-sociedad-anonima}]","3633837.17","CRC","553.938762","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","2017PP-000018-0000800001-432017012800027","[contract]","radiografica-costarricense-sociedad-anonima","[ara-macaw-cien-por-ciento-c-r-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Suministro de Equipos Apple Mac Book y Equipos Apple Imac Retina. (EC)","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","direct","institution","radiografica-costarricense-sociedad-anonima","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","radiografica-costarricense-sociedad-anonima","432017012800027","10678.5","10678.5","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017012800027-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017PP-000018-0000800001}]","432017012800027",,"2017PP-000018-0000800001","ocds-rwubve-2017PP-000018-0000800001","6559.998","[BIENES]","5915235.07","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ARA MACAW CIEN POR CIENTO C R SOCIEDAD ANONIMA, id=ara-macaw-cien-por-ciento-c-r-sociedad-anonima}]","553.938762","3633837.17","https://www.sicop.go.cr/index.jsp","buyer","5915235.07","432017012800027"
"2021-11-28T01:40:21.000Z",,,"true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2016-10-05T13:25:35.000Z","Costa Rica","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","active",,"complete","[DISTRIBUCIONES JOTA CE HERMANOS SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016PP-000078-0000800001]",,"[{identifier={scheme=Registro Nacional, id=3101258700, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la rotonda de la Y griega 300 sur carretera hacia Desamparados San Francisco de Dos Rios, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=DISTRIBUCIONES JOTA CE HERMANOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=distribuciones-jota-ce-hermanos-sociedad-anonima}]","8000000","CRC",,"RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","2016PP-000078-0000800001-432016012800080","[contract]","radiografica-costarricense-sociedad-anonima","[distribuciones-jota-ce-hermanos-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Róulo de Precinta Agencia ICE Siquirres","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"direct","institution","radiografica-costarricense-sociedad-anonima","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","radiografica-costarricense-sociedad-anonima","432016012800080",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016012800080-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016PP-000078-0000800001}]","432016012800080",,"2016PP-000078-0000800001","ocds-rwubve-2016PP-000078-0000800001",,"[BIENES]","5895000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DISTRIBUCIONES JOTA CE HERMANOS SOCIEDAD ANONIMA, id=distribuciones-jota-ce-hermanos-sociedad-anonima}]",,"8000000","https://www.sicop.go.cr/index.jsp","buyer","5895000","432016012800080"
"2021-11-28T01:49:58.000Z",,"568.737445","true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2020-01-06T07:45:52.000Z","Costa Rica","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","active","10322.55","complete","[SOPORTE Y SERVICIO INTERNACIONAL EN REDES Y TELECOMUNICACIONES SSIRETEL SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PP-000123-0000800001]","568.737445","[{identifier={scheme=Registro Nacional, id=3101620203, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del Pali 100 metros Este y 25 metros Sur Colima, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=SOPORTE Y SERVICIO INTERNACIONAL EN REDES Y TELECOMUNICACIONES SSIRETEL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=soporte-y-servicio-internacional-en-redes-y-telecomunicaciones-ssiretel-sociedad-anonima}]","5870820.71","CRC","568.737445","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","2019PP-000123-0000800001-432019012800130","[contract]","radiografica-costarricense-sociedad-anonima","[soporte-y-servicio-internacional-en-redes-y-telecomunicaciones-ssiretel-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Equipos de Telecomunicaciones (Access Point, Controladora)( Escasa cuantía)","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","direct","institution","radiografica-costarricense-sociedad-anonima","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","radiografica-costarricense-sociedad-anonima","432019012800130","10322.55","10322.55","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019012800130-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PP-000123-0000800001}]","432019012800130",,"2019PP-000123-0000800001","ocds-rwubve-2019PP-000123-0000800001","10322.55","[BIENES]","5870820.71","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SOPORTE Y SERVICIO INTERNACIONAL EN REDES Y TELECOMUNICACIONES SSIRETEL SOCIEDAD ANONIMA, id=soporte-y-servicio-internacional-en-redes-y-telecomunicaciones-ssiretel-sociedad-anonima}]","568.737445","5870820.71","https://www.sicop.go.cr/index.jsp","buyer","5870820.71","432019012800130"
"2021-11-28T01:44:21.000Z",,,"true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2018-04-25T09:35:18.000Z","Costa Rica","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","active",,"complete","[CAPRIS SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000012-0000800001]",,"[{identifier={scheme=Registro Nacional, id=3101005113, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente al edificio de la imprenta Nacional, La Uruca Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CAPRIS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=capris-sociedad-anonima}]","6260000","CRC",,"RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","2018PP-000012-0000800001-432018012800038","[contract]","radiografica-costarricense-sociedad-anonima","[capris-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Pullift, Gamalanes y Cizallas (Escasa Cuantía)","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"direct","institution","radiografica-costarricense-sociedad-anonima","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","radiografica-costarricense-sociedad-anonima","432018012800038",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018012800038-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000012-0000800001}]","432018012800038","2018-05-25T09:35:18.000Z","2018PP-000012-0000800001","ocds-rwubve-2018PP-000012-0000800001",,"[BIENES]","5790120","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CAPRIS SOCIEDAD ANONIMA, id=capris-sociedad-anonima}]",,"6260000","https://www.sicop.go.cr/index.jsp","buyer","5790120","432018012800038"
