"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.procurementMethodCharacterMxCnet","tender.mainProcurementCategory","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","tender.tenderPeriod.startDate","tender.tenderPeriod.endDate"
"2021-05-09T00:24:27.000Z","2014-05-05T00:00:00.000Z","HOSPITAL REGIONAL DE ALTA ESPECIALIDAD DE LA PENÍNSULA DE YUCATÁN","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-05-05T00:00:00.000Z","México","SUBDIRECCION DE ATENCION AMBULATORIA","active","complete","[NACIONAL TERAPEUTICA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SA-012NBS001-N143-2014/001]","[{roles=supplier, name=NACIONAL TERAPEUTICA SA DE CV, details={type=company}, id=nacional-terapeutica-sa-de-cv}]","MXN","SUBDIRECCION DE ATENCION AMBULATORIA","SA-012NBS001-N143-2014/001-SA-012NBS001-N143-2014/001","[contract]","subdireccion-de-atencion-ambulatoria-hospital-regional-de-alta-especialidad-de-la-peninsula-de-yucatan","[nacional-terapeutica-sa-de-cv]","hospital-regional-de-alta-especialidad-de-la-peninsula-de-yucatan","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE MATERIAL DE CURACION","[{id=pot-1620519810584}]","SUMINISTRO DE MATERIAL DE CURACION","direct","institution","subdireccion-de-atencion-ambulatoria-hospital-regional-de-alta-especialidad-de-la-peninsula-de-yucatan","SUBDIRECCION DE ATENCION AMBULATORIA","subdireccion-de-atencion-ambulatoria-hospital-regional-de-alta-especialidad-de-la-peninsula-de-yucatan","SA-012NBS001-N143-2014/001","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SA-012NBS001-N143-2014/001-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SA-012NBS001-N143-2014/001}]","SUMINISTRO DE MATERIAL DE CURACION","SA-012NBS001-N143-2014/001","HOSPITAL REGIONAL DE ALTA ESPECIALIDAD DE LA PENÍNSULA DE YUCATÁN","2014-05-09T00:00:00.000Z","SA-012NBS001-N143-2014/001","ocds-0ud2q6-SA-012NBS001-N143-2014/001","308057.99","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NACIONAL TERAPEUTICA SA DE CV, id=nacional-terapeutica-sa-de-cv}]","hospital-regional-de-alta-especialidad-de-la-peninsula-de-yucatan","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","308057.99","SA-012NBS001-N143-2014/001"
"2021-05-09T00:24:27.000Z","2014-05-12T00:00:00.000Z","HOSPITAL REGIONAL DE ALTA ESPECIALIDAD DE LA PENÍNSULA DE YUCATÁN","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-05-12T00:00:00.000Z","México","SUBDIRECCION DE ATENCION AMBULATORIA","active","complete","[NACIONAL TERAPEUTICA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SA-012NBS001-N144-2014/001]","[{roles=supplier, name=NACIONAL TERAPEUTICA SA DE CV, details={type=company}, id=nacional-terapeutica-sa-de-cv}]","MXN","SUBDIRECCION DE ATENCION AMBULATORIA","SA-012NBS001-N144-2014/001-SA-012NBS001-N144-2014/001","[contract]","subdireccion-de-atencion-ambulatoria-hospital-regional-de-alta-especialidad-de-la-peninsula-de-yucatan","[nacional-terapeutica-sa-de-cv]","hospital-regional-de-alta-especialidad-de-la-peninsula-de-yucatan","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE MATERIAL DE CURACION","[{id=pot-1620519810584}]","SUMINISTRO DE MATERIAL DE CURACION","direct","institution","subdireccion-de-atencion-ambulatoria-hospital-regional-de-alta-especialidad-de-la-peninsula-de-yucatan","SUBDIRECCION DE ATENCION AMBULATORIA","subdireccion-de-atencion-ambulatoria-hospital-regional-de-alta-especialidad-de-la-peninsula-de-yucatan","SA-012NBS001-N144-2014/001","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SA-012NBS001-N144-2014/001-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SA-012NBS001-N144-2014/001}]","SUMINISTRO DE MATERIAL DE CURACION","SA-012NBS001-N144-2014/001","HOSPITAL REGIONAL DE ALTA ESPECIALIDAD DE LA PENÍNSULA DE YUCATÁN","2014-05-16T00:00:00.000Z","SA-012NBS001-N144-2014/001","ocds-0ud2q6-SA-012NBS001-N144-2014/001","972396.54","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NACIONAL TERAPEUTICA SA DE CV, id=nacional-terapeutica-sa-de-cv}]","hospital-regional-de-alta-especialidad-de-la-peninsula-de-yucatan","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","972396.54","SA-012NBS001-N144-2014/001"
"2021-05-09T00:24:27.000Z","2014-05-19T00:00:00.000Z","HOSPITAL REGIONAL DE ALTA ESPECIALIDAD DE LA PENÍNSULA DE YUCATÁN","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-05-19T00:00:00.000Z","México","SUBDIRECCION DE ATENCION AMBULATORIA","active","complete","[NACIONAL TERAPEUTICA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SA-012NBS001-N145-2014/001]","[{roles=supplier, name=NACIONAL TERAPEUTICA SA DE CV, details={type=company}, id=nacional-terapeutica-sa-de-cv}]","MXN","SUBDIRECCION DE ATENCION AMBULATORIA","SA-012NBS001-N145-2014/001-SA-012NBS001-N145-2014/001","[contract]","subdireccion-de-atencion-ambulatoria-hospital-regional-de-alta-especialidad-de-la-peninsula-de-yucatan","[nacional-terapeutica-sa-de-cv]","hospital-regional-de-alta-especialidad-de-la-peninsula-de-yucatan","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE MATERIAL DE CURACION","[{id=pot-1620519810584}]","SUMINISTRO DE MATERIAL DE CURACION","direct","institution","subdireccion-de-atencion-ambulatoria-hospital-regional-de-alta-especialidad-de-la-peninsula-de-yucatan","SUBDIRECCION DE ATENCION AMBULATORIA","subdireccion-de-atencion-ambulatoria-hospital-regional-de-alta-especialidad-de-la-peninsula-de-yucatan","SA-012NBS001-N145-2014/001","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SA-012NBS001-N145-2014/001-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SA-012NBS001-N145-2014/001}]","SUMINISTRO DE MATERIAL DE CURACION","SA-012NBS001-N145-2014/001","HOSPITAL REGIONAL DE ALTA ESPECIALIDAD DE LA PENÍNSULA DE YUCATÁN","2014-05-23T00:00:00.000Z","SA-012NBS001-N145-2014/001","ocds-0ud2q6-SA-012NBS001-N145-2014/001","70316.54","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NACIONAL TERAPEUTICA SA DE CV, id=nacional-terapeutica-sa-de-cv}]","hospital-regional-de-alta-especialidad-de-la-peninsula-de-yucatan","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","70316.54","SA-012NBS001-N145-2014/001"
"2021-05-09T00:24:27.000Z","2015-08-01T00:00:00.000Z","HOSPITAL REGIONAL DE ALTA ESPECIALIDAD DE LA PENÍNSULA DE YUCATÁN","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-08-01T00:00:00.000Z","México","SUBDIRECCION DE TECNOLOGIAS DE LA INFORMACION","active","complete","[GRUPO CACERES BORREGUIN S.A.DE C V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SA-012NBS001-N106-2015/001]","[{roles=supplier, name=GRUPO CACERES BORREGUIN S.A.DE C V., details={type=company}, id=grupo-caceres-borreguin-sa-de-cv}]","MXN","SUBDIRECCION DE TECNOLOGIAS DE LA INFORMACION","SA-012NBS001-N106-2015/001-SA-012NBS001-N106-2015/001","[contract]","subdireccion-de-tecnologias-de-la-informacion-hospital-regional-de-alta-especialidad-de-la-peninsula-de-yucatan","[grupo-caceres-borreguin-sa-de-cv]","hospital-regional-de-alta-especialidad-de-la-peninsula-de-yucatan","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO ADMINISTRADO DE EQUIPO DE COMPUTO","[{id=pot-1620519810584}]","SERVICIO ADMINISTRADO DE EQUIPO DE COMPUTO","direct","institution","subdireccion-de-tecnologias-de-la-informacion-hospital-regional-de-alta-especialidad-de-la-peninsula-de-yucatan","SUBDIRECCION DE TECNOLOGIAS DE LA INFORMACION","subdireccion-de-tecnologias-de-la-informacion-hospital-regional-de-alta-especialidad-de-la-peninsula-de-yucatan","SA-012NBS001-N106-2015/001","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SA-012NBS001-N106-2015/001-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SA-012NBS001-N106-2015/001}]","SERVICIO ADMINISTRADO DE EQUIPO DE COMPUTO","SA-012NBS001-N106-2015/001","HOSPITAL REGIONAL DE ALTA ESPECIALIDAD DE LA PENÍNSULA DE YUCATÁN","2015-08-31T00:00:00.000Z","SA-012NBS001-N106-2015/001","ocds-0ud2q6-SA-012NBS001-N106-2015/001","605746.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO CACERES BORREGUIN S.A.DE C V., id=grupo-caceres-borreguin-sa-de-cv}]","hospital-regional-de-alta-especialidad-de-la-peninsula-de-yucatan","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","605746.2","SA-012NBS001-N106-2015/001"
"2021-05-09T00:24:27.000Z","2014-05-26T00:00:00.000Z","HOSPITAL REGIONAL DE ALTA ESPECIALIDAD DE LA PENÍNSULA DE YUCATÁN","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-05-26T00:00:00.000Z","México","SUBDIRECCION DE ATENCION AMBULATORIA","active","complete","[NACIONAL TERAPEUTICA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SA-012NBS001-N146-2014/001]","[{roles=supplier, name=NACIONAL TERAPEUTICA SA DE CV, details={type=company}, id=nacional-terapeutica-sa-de-cv}]","MXN","SUBDIRECCION DE ATENCION AMBULATORIA","SA-012NBS001-N146-2014/001-SA-012NBS001-N146-2014/001","[contract]","subdireccion-de-atencion-ambulatoria-hospital-regional-de-alta-especialidad-de-la-peninsula-de-yucatan","[nacional-terapeutica-sa-de-cv]","hospital-regional-de-alta-especialidad-de-la-peninsula-de-yucatan","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE MATERIAL DE CURACION","[{id=pot-1620519810584}]","SUMINISTRO DE MATERIAL DE CURACION","direct","institution","subdireccion-de-atencion-ambulatoria-hospital-regional-de-alta-especialidad-de-la-peninsula-de-yucatan","SUBDIRECCION DE ATENCION AMBULATORIA","subdireccion-de-atencion-ambulatoria-hospital-regional-de-alta-especialidad-de-la-peninsula-de-yucatan","SA-012NBS001-N146-2014/001","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SA-012NBS001-N146-2014/001-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SA-012NBS001-N146-2014/001}]","SUMINISTRO DE MATERIAL DE CURACION","SA-012NBS001-N146-2014/001","HOSPITAL REGIONAL DE ALTA ESPECIALIDAD DE LA PENÍNSULA DE YUCATÁN","2014-05-30T00:00:00.000Z","SA-012NBS001-N146-2014/001","ocds-0ud2q6-SA-012NBS001-N146-2014/001","160594.7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NACIONAL TERAPEUTICA SA DE CV, id=nacional-terapeutica-sa-de-cv}]","hospital-regional-de-alta-especialidad-de-la-peninsula-de-yucatan","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","160594.7","SA-012NBS001-N146-2014/001"
"2021-05-09T00:24:27.000Z","2015-08-18T00:00:00.000Z","HOSPITAL REGIONAL DE ALTA ESPECIALIDAD DE LA PENÍNSULA DE YUCATÁN","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-08-18T00:00:00.000Z","México","DIRECTOR DE OPERACIONES","active","complete","[PROMELAB DE YUCATAN S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SA-012NBS001-N108-2015/001]","[{roles=supplier, name=PROMELAB DE YUCATAN S.A. DE C.V., details={type=company}, id=promelab-de-yucatan-sa-de-cv}]","MXN","DIRECTOR DE OPERACIONES","SA-012NBS001-N108-2015/001-SA-012NBS001-N108-2015/001","[contract]","director-de-operaciones-hospital-regional-de-alta-especialidad-de-la-peninsula-de-yucatan","[promelab-de-yucatan-sa-de-cv]","hospital-regional-de-alta-especialidad-de-la-peninsula-de-yucatan","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO INTEGRAL DE SUMINISTRO DE PRUEBAS DE LABORATORIO Y BANCO DE SANGRE","[{id=pot-1620519810584}]","SERVICIO INTEGRAL DE SUMINISTRO DE PRUEBAS DE LABORATORIO Y BANCO DE SANGRE","direct","institution","director-de-operaciones-hospital-regional-de-alta-especialidad-de-la-peninsula-de-yucatan","DIRECTOR DE OPERACIONES","director-de-operaciones-hospital-regional-de-alta-especialidad-de-la-peninsula-de-yucatan","SA-012NBS001-N108-2015/001","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SA-012NBS001-N108-2015/001-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SA-012NBS001-N108-2015/001}]","SERVICIO INTEGRAL DE SUMINISTRO DE PRUEBAS DE LABORATORIO Y BANCO DE SANGRE","SA-012NBS001-N108-2015/001","HOSPITAL REGIONAL DE ALTA ESPECIALIDAD DE LA PENÍNSULA DE YUCATÁN","2015-09-15T00:00:00.000Z","SA-012NBS001-N108-2015/001","ocds-0ud2q6-SA-012NBS001-N108-2015/001","10000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROMELAB DE YUCATAN S.A. DE C.V., id=promelab-de-yucatan-sa-de-cv}]","hospital-regional-de-alta-especialidad-de-la-peninsula-de-yucatan","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","10000000","SA-012NBS001-N108-2015/001"
"2021-05-09T00:24:27.000Z","2015-08-20T00:00:00.000Z","HOSPITAL REGIONAL DE ALTA ESPECIALIDAD DE LA PENÍNSULA DE YUCATÁN","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-08-20T00:00:00.000Z","México","DIRECTOR DE OPERACIONES","active","complete","[MEDSUR S. DE R.L.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SA-012NBS001-N109-2015/001]","[{roles=supplier, name=MEDSUR S. DE R.L., details={type=company}, id=medsur-s-s-de-rl}]","MXN","DIRECTOR DE OPERACIONES","SA-012NBS001-N109-2015/001-SA-012NBS001-N109-2015/001","[contract]","director-de-operaciones-hospital-regional-de-alta-especialidad-de-la-peninsula-de-yucatan","[medsur-s-s-de-rl]","hospital-regional-de-alta-especialidad-de-la-peninsula-de-yucatan","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO INTEGRAL DE SUMINISTRO DE MATERIAL DE CURACION","[{id=pot-1620519810584}]","SERVICIO INTEGRAL DE SUMINISTRO DE MATERIAL DE CURACION","direct","institution","director-de-operaciones-hospital-regional-de-alta-especialidad-de-la-peninsula-de-yucatan","DIRECTOR DE OPERACIONES","director-de-operaciones-hospital-regional-de-alta-especialidad-de-la-peninsula-de-yucatan","SA-012NBS001-N109-2015/001","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SA-012NBS001-N109-2015/001-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SA-012NBS001-N109-2015/001}]","SERVICIO INTEGRAL DE SUMINISTRO DE MATERIAL DE CURACION","SA-012NBS001-N109-2015/001","HOSPITAL REGIONAL DE ALTA ESPECIALIDAD DE LA PENÍNSULA DE YUCATÁN","2015-09-30T00:00:00.000Z","SA-012NBS001-N109-2015/001","ocds-0ud2q6-SA-012NBS001-N109-2015/001","9000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MEDSUR S. DE R.L., id=medsur-s-s-de-rl}]","hospital-regional-de-alta-especialidad-de-la-peninsula-de-yucatan","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9000000","SA-012NBS001-N109-2015/001"
"2021-05-09T00:24:27.000Z","2014-05-01T00:00:00.000Z","HOSPITAL REGIONAL DE ALTA ESPECIALIDAD DE LA PENÍNSULA DE YUCATÁN","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-05-01T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS HUMANOS","active","complete","[LUIS ELOY PERAZA RIVERO M.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SA-012NBS001-N112-2014/001]","[{roles=supplier, name=LUIS ELOY PERAZA RIVERO M.A., details={type=person}, id=luis-eloy-peraza-rivero-ma}]","MXN","SUBDIRECCION DE RECURSOS HUMANOS","SA-012NBS001-N112-2014/001-SA-012NBS001-N112-2014/001","[contract]","subdireccion-de-recursos-humanos-hospital-regional-de-alta-especialidad-de-la-peninsula-de-yucatan","[luis-eloy-peraza-rivero-ma]","hospital-regional-de-alta-especialidad-de-la-peninsula-de-yucatan","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CURSO LEY FEDERAL DE PRESUPUESTO Y RESPONSABILIDAD HACENDARIA Y SU REGLAMENTO","[{id=pot-1620519810584}]","CURSO LEY FEDERAL DE PRESUPUESTO Y RESPONSABILIDAD HACENDARIA Y SU REGLAMENTO","direct","institution","subdireccion-de-recursos-humanos-hospital-regional-de-alta-especialidad-de-la-peninsula-de-yucatan","SUBDIRECCION DE RECURSOS HUMANOS","subdireccion-de-recursos-humanos-hospital-regional-de-alta-especialidad-de-la-peninsula-de-yucatan","SA-012NBS001-N112-2014/001","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SA-012NBS001-N112-2014/001-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SA-012NBS001-N112-2014/001}]","CURSO LEY FEDERAL DE PRESUPUESTO Y RESPONSABILIDAD HACENDARIA Y SU REGLAMENTO","SA-012NBS001-N112-2014/001","HOSPITAL REGIONAL DE ALTA ESPECIALIDAD DE LA PENÍNSULA DE YUCATÁN","2014-06-30T00:00:00.000Z","SA-012NBS001-N112-2014/001","ocds-0ud2q6-SA-012NBS001-N112-2014/001","40600","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LUIS ELOY PERAZA RIVERO M.A., id=luis-eloy-peraza-rivero-ma}]","hospital-regional-de-alta-especialidad-de-la-peninsula-de-yucatan","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","40600","SA-012NBS001-N112-2014/001"
"2021-05-09T00:24:27.000Z","2014-05-01T00:00:00.000Z","HOSPITAL REGIONAL DE ALTA ESPECIALIDAD DE LA PENÍNSULA DE YUCATÁN","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-05-01T00:00:00.000Z","México","SUBDIRECCION DE ENSEÑANZA E INVESTIGACION","active","complete","[EDGARD DIAZ SOTO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SA-012NBS001-N114-2014]","[{roles=supplier, name=EDGARD DIAZ SOTO, details={type=person}, id=edgard-diaz-soto}]","MXN","SUBDIRECCION DE ENSEÑANZA E INVESTIGACION","SA-012NBS001-N114-2014-SA-012NBS001-N114-2014","[contract]","subdireccion-de-ensenanza-e-investigacion-hospital-regional-de-alta-especialidad-de-la-peninsula-de-yucatan","[edgard-diaz-soto]","hospital-regional-de-alta-especialidad-de-la-peninsula-de-yucatan","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CURSO SOPORTE CARDIOVASCULAR AVANZADO (ACLS)","[{id=pot-1620519810584}]","CURSO SOPORTE CARDIOVASCULAR AVANZADO (ACLS)","direct","institution","subdireccion-de-ensenanza-e-investigacion-hospital-regional-de-alta-especialidad-de-la-peninsula-de-yucatan","SUBDIRECCION DE ENSEÑANZA E INVESTIGACION","subdireccion-de-ensenanza-e-investigacion-hospital-regional-de-alta-especialidad-de-la-peninsula-de-yucatan","SA-012NBS001-N114-2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SA-012NBS001-N114-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SA-012NBS001-N114-2014}]","CURSO SOPORTE CARDIOVASCULAR AVANZADO (ACLS)","SA-012NBS001-N114-2014","HOSPITAL REGIONAL DE ALTA ESPECIALIDAD DE LA PENÍNSULA DE YUCATÁN","2014-06-30T00:00:00.000Z","SA-012NBS001-N114-2014","ocds-0ud2q6-SA-012NBS001-N114-2014","114840","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EDGARD DIAZ SOTO, id=edgard-diaz-soto}]","hospital-regional-de-alta-especialidad-de-la-peninsula-de-yucatan","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","114840","SA-012NBS001-N114-2014"
"2021-05-09T00:24:27.000Z","2014-07-21T00:00:00.000Z","HOSPITAL REGIONAL DE ALTA ESPECIALIDAD DE LA PENÍNSULA DE YUCATÁN","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-07-21T00:00:00.000Z","México","DIRECTOR DE OPERACIONES","active","complete","[MEDSUR S DE RL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SA-012NBS001-N150-2014/001]","[{roles=supplier, name=MEDSUR S DE RL, details={type=company}, id=medsur-s-de-rl}]","MXN","DIRECTOR DE OPERACIONES","SA-012NBS001-N150-2014/001-SA-012NBS001-N150-2014/001","[contract]","director-de-operaciones-hospital-regional-de-alta-especialidad-de-la-peninsula-de-yucatan","[medsur-s-de-rl]","hospital-regional-de-alta-especialidad-de-la-peninsula-de-yucatan","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO INTEGRAL DE SUMINISTRO DE MATERIAL DE CURACION","[{id=pot-1620519810584}]","SERVICIO INTEGRAL DE SUMINISTRO DE MATERIAL DE CURACION","direct","institution","director-de-operaciones-hospital-regional-de-alta-especialidad-de-la-peninsula-de-yucatan","DIRECTOR DE OPERACIONES","director-de-operaciones-hospital-regional-de-alta-especialidad-de-la-peninsula-de-yucatan","SA-012NBS001-N150-2014/001","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SA-012NBS001-N150-2014/001-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SA-012NBS001-N150-2014/001}]","SERVICIO INTEGRAL DE SUMINISTRO DE MATERIAL DE CURACION","SA-012NBS001-N150-2014/001","HOSPITAL REGIONAL DE ALTA ESPECIALIDAD DE LA PENÍNSULA DE YUCATÁN","2014-08-31T00:00:00.000Z","SA-012NBS001-N150-2014/001","ocds-0ud2q6-SA-012NBS001-N150-2014/001","7000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MEDSUR S DE RL, id=medsur-s-de-rl}]","hospital-regional-de-alta-especialidad-de-la-peninsula-de-yucatan","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7000000","SA-012NBS001-N150-2014/001"
"2021-05-09T00:24:27.000Z","2014-06-07T00:00:00.000Z","HOSPITAL REGIONAL DE ALTA ESPECIALIDAD DE LA PENÍNSULA DE YUCATÁN","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-06-07T00:00:00.000Z","México","SUBDIRECCION DE INGENIERIA BIOMEDICA","active","complete","[OMNINUS SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SA-012NBS001-N116-2014/001]","[{roles=supplier, name=OMNINUS SA DE CV, details={type=company}, id=omninus-sa-de-cv}]","MXN","SUBDIRECCION DE INGENIERIA BIOMEDICA","SA-012NBS001-N116-2014/001-SA-012NBS001-N116-2014/001","[contract]","subdireccion-de-ingenieria-biomedica-hospital-regional-de-alta-especialidad-de-la-peninsula-de-yucatan","[omninus-sa-de-cv]","hospital-regional-de-alta-especialidad-de-la-peninsula-de-yucatan","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MATERIAL ELECTRICO PARA EL AREA BIOMEDICA","[{id=pot-1620519810584}]","ADQUISICION DE MATERIAL ELECTRICO PARA EL AREA BIOMEDICA","direct","institution","subdireccion-de-ingenieria-biomedica-hospital-regional-de-alta-especialidad-de-la-peninsula-de-yucatan","SUBDIRECCION DE INGENIERIA BIOMEDICA","subdireccion-de-ingenieria-biomedica-hospital-regional-de-alta-especialidad-de-la-peninsula-de-yucatan","SA-012NBS001-N116-2014/001","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SA-012NBS001-N116-2014/001-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SA-012NBS001-N116-2014/001}]","ADQUISICION DE MATERIAL ELECTRICO PARA EL AREA BIOMEDICA","SA-012NBS001-N116-2014/001","HOSPITAL REGIONAL DE ALTA ESPECIALIDAD DE LA PENÍNSULA DE YUCATÁN","2014-12-31T00:00:00.000Z","SA-012NBS001-N116-2014/001","ocds-0ud2q6-SA-012NBS001-N116-2014/001","168386.76","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OMNINUS SA DE CV, id=omninus-sa-de-cv}]","hospital-regional-de-alta-especialidad-de-la-peninsula-de-yucatan","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","168386.76","SA-012NBS001-N116-2014/001"
