"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","govLevel","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:47:07.000Z","0","300","0","[unidad-compradora]","[]","1.187007514652E9","[]","0","[{id=sicop}]","[institution]","0","country","0","[{id=sicop-1638063428447}]","0","JUNTA DE ADMINISTRACION PORTUARIA Y DE DESARROLLO ECONOMICO DE LA VERTIENTE ATLANTICA","0","0","0","junta-de-administracion-portuaria-y-de-desarrollo-economico-de-la-vertiente-atlantica","0"
"[{parent=Cartago, parent_id=cr-cartago, name=Pacayas, id=cr-cartago-pacayas, classification=[city]}, {parent=CR, parent_id=cr, name=Cartago, id=cr-cartago, classification=[region]}, {name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:47:07.000Z","0","286","0","[unidad-compradora]","[]","1.1818572338850002E9","[]","0","[{id=sicop}]","[institution]","0","city","0","[{id=sicop-1638063428447}]","0","MUNICIPALIDAD DE ALVARADO DE PACAYAS","0","0","0","municipalidad-de-alvarado-de-pacayas","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:40:21.000Z","0","557","0","[unidad-compradora]","[{scheme=Registro Nacional, id=3007204724, uri=http://www.registronacional.go.cr/}]","1.1683237261770003E9","[]","0","[{id=sicop}]","[institution]","0","country","0","[{id=sicop-1638063428447}]","6","FONDO NACIONAL DE FINANCIAMIENTO FORESTAL","0","5591932.31","0","fondo-nacional-de-financiamiento-forestal","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:40:21.000Z","0","148","0","[unidad-compradora]","[]","1.1418484095939999E9","[]","0","[{id=sicop}]","[institution]","0","country","0","[{id=sicop-1638063428447}]","0","SISTEMA NACIONAL DE EDUCACION MUSICAL","0","0","0","sistema-nacional-de-educacion-musical","0"
"[{parent=Alajuela, parent_id=cr-alajuela, name=Orotina, id=cr-alajuela-orotina, classification=[city]}, {parent=CR, parent_id=cr, name=Alajuela, id=cr-alajuela, classification=[region]}, {name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:42:08.000Z","0","125","0","[unidad-compradora]","[{scheme=Registro Nacional, id=3014042070, uri=http://www.registronacional.go.cr/}]","1.1228789108600001E9","[]","0","[{id=sicop}]","[institution]","0","city","0","[{id=sicop-1638063428447}]","2","MUNICIPALIDAD DE OROTINA","0","1800000","0","municipalidad-de-orotina","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:42:08.000Z","0","114","0","[unidad-compradora]","[]","9.982982458849999E8","[]","0","[{id=sicop}]","[institution]","0","country","0","[{id=sicop-1638063428447}]","0","B N SOCIEDAD ADMINISTRADORA DE FONDOS DE INVERSION SOCIEDAD ANONIMA","0","0","0","b-n-sociedad-administradora-de-fondos-de-inversion-sociedad-anonima","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:39:00.000Z","0","550","0","[unidad-compradora]","[]","9.849228640119996E8","[]","0","[{id=sicop}]","[institution]","0","country","0","[{id=sicop-1638063428447}]","0","MINISTERIO DE PLANIFICACION NACIONAL Y POLITICA ECONOMICA","0","0","0","ministerio-de-planificacion-nacional-y-politica-economica","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:40:21.000Z","0","414","0","[unidad-compradora]","[]","9.579847456819999E8","[]","0","[{id=sicop}]","[institution]","0","country","0","[{id=sicop-1638063428447}]","0","CORPORACION GANADERA","0","0","0","corporacion-ganadera","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:44:21.000Z","0","105","0","[unidad-compradora]","[{scheme=Registro Nacional, id=3101253526, uri=http://www.registronacional.go.cr/}]","8.348427134159999E8","[]","0","[{id=sicop}]","[institution]","0","country","0","[{id=sicop-1638063428447}]","2","POPULAR VALORES PUESTO DE BOLSA SOCIEDAD ANONIMA","0","2.3300000648000002E8","0","popular-valores-puesto-de-bolsa-sociedad-anonima","0"
"[{parent=Alajuela, parent_id=cr-alajuela, name=Los Chiles, id=cr-alajuela-los-chiles, classification=[city]}, {parent=CR, parent_id=cr, name=Alajuela, id=cr-alajuela, classification=[region]}, {name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:47:07.000Z","0","205","0","[unidad-compradora]","[]","8.301327082600002E8","[]","0","[{id=sicop}]","[institution]","0","city","0","[{id=sicop-1638063428447}]","0","Municipalidad de Los Chiles","0","0","0","municipalidad-de-los-chiles","0"
"[{parent=Alajuela, parent_id=cr-alajuela, name=Zarcero, id=cr-alajuela-zarcero, classification=[city]}, {parent=CR, parent_id=cr, name=Alajuela, id=cr-alajuela, classification=[region]}, {name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:47:07.000Z","0","190","0","[unidad-compradora]","[]","8.010143326980001E8","[]","0","[{id=sicop}]","[institution]","0","city","0","[{id=sicop-1638063428447}]","0","Municipalidad de Zarcero","0","0","0","municipalidad-de-zarcero","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:40:21.000Z","0","412","0","[unidad-compradora]","[]","7.946998228629999E8","[]","0","[{id=sicop}]","[institution]","0","country","0","[{id=sicop-1638063428447}]","0","LABORATORIO COSTARRICENSE DE METROLOGIA","0","0","0","laboratorio-costarricense-de-metrologia","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:39:00.000Z","0","277","0","[unidad-compradora]","[]","7.815925707279999E8","[]","0","[{id=sicop}]","[institution]","0","country","0","[{id=sicop-1638063428447}]","0","MINISTERIO DE VIVIENDA Y ASENTAMIENTOS HUMANOS","0","0","0","ministerio-de-vivienda-y-asentamientos-humanos","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:44:21.000Z","0","168","0","[unidad-compradora]","[]","7.74877397487E8","[]","0","[{id=sicop}]","[institution]","0","country","0","[{id=sicop-1638063428447}]","0","Operadora de Pensiones Complementarias y de Capitalización Laboral de la C.C.S.S.","0","0","0","operadora-de-pensiones-complementarias-y-de-capitalizacion-laboral-de-la-ccss","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:40:21.000Z","0","83","0","[unidad-compradora]","[]","7.0837422049E8","[]","0","[{id=sicop}]","[institution]","0","country","0","[{id=sicop-1638063428447}]","0","MUSEO HISTORICO CULTURAL JUAN SANTAMARIA","0","0","0","museo-historico-cultural-juan-santamaria","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:40:21.000Z","0","1","0","[unidad-compradora]","[]","6.562940772E8","[]","0","[{id=sicop}]","[institution]","0","country","0","[{id=sicop-1638063428447}]","0","TEST INSTITUCION GOBIERNO CENTRAL","0","0","0","test-institucion-gobierno-central","0"
"[{parent=San José, parent_id=cr-san-jose, name=Vázquez De Coronado, id=cr-san-jose-vazquez-de-coronado, classification=[city]}, {parent=CR, parent_id=cr, name=San José, id=cr-san-jose, classification=[region]}, {name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:44:21.000Z","0","288","0","[unidad-compradora]","[{scheme=Registro Nacional, id=3014045149, uri=http://www.registronacional.go.cr/}]","6.117030581730001E8","[]","0","[{id=sicop}]","[institution]","0","city","0","[{id=sicop-1638063428447}]","1","Municipalidad Vázquez De Coronado","0","3000000","0","municipalidad-vazquez-de-coronado","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:39:00.000Z","0","752","0","[unidad-compradora]","[]","5.939507188389997E8","[]","0","[{id=sicop}]","[institution]","0","country","0","[{id=sicop-1638063428447}]","0","CONSEJO NACIONAL DE LA PERSONA ADULTA MAYOR","0","0","0","consejo-nacional-de-la-persona-adulta-mayor","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:49:58.000Z","0","4","0","[unidad-compradora]","[]","5.92110981511E8","[]","0","[{id=sicop}]","[institution]","0","country","0","[{id=sicop-1638063428447}]","0","FIDEICOMISO INMOBILIARIO ARESEP BCR 2018","0","0","0","fideicomiso-inmobiliario-aresep-bcr-2018","0"
"[{parent=Cartago, parent_id=cr-cartago, name=Oreamuno, id=cr-cartago-oreamuno, classification=[city]}, {parent=CR, parent_id=cr, name=Cartago, id=cr-cartago, classification=[region]}, {name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:47:07.000Z","0","23","0","[unidad-compradora]","[]","5.2657678963E8","[]","0","[{id=sicop}]","[institution]","0","city","0","[{id=sicop-1638063428447}]","0","Municipalidad de Oreamuno","0","0","0","municipalidad-de-oreamuno","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:44:21.000Z","0","105","0","[unidad-compradora]","[{scheme=Registro Nacional, id=3101253104, uri=http://www.registronacional.go.cr/}]","5.0734577520499986E8","[]","0","[{id=sicop}]","[institution]","0","country","0","[{id=sicop-1638063428447}]","3","BCR PENSION OPERADORA DE PLANES DE PENSIONES COMPLEMENTARIAS SOCIEDAD ANONIMA","0","2.1484204864E8","0","bcr-pension-operadora-de-planes-de-pensiones-complementarias-sociedad-anonima","0"
"[{parent=Alajuela, parent_id=cr-alajuela, name=Naranjo, id=cr-alajuela-naranjo, classification=[city]}, {parent=CR, parent_id=cr, name=Alajuela, id=cr-alajuela, classification=[region]}, {name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:44:21.000Z","0","148","0","[unidad-compradora]","[{scheme=Registro Nacional, id=3014042069, uri=http://www.registronacional.go.cr/}]","4.9467677262E8","[]","0","[{id=sicop}]","[institution]","0","city","0","[{id=sicop-1638063428447}]","1","MUNICIPALIDAD DE NARANJO","0","4000000","0","municipalidad-de-naranjo","0"
"[{parent=Alajuela, parent_id=cr-alajuela, name=Palmares, id=cr-alajuela-palmares, classification=[city]}, {parent=CR, parent_id=cr, name=Alajuela, id=cr-alajuela, classification=[region]}, {name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:37:12.000Z","0","150","0","[unidad-compradora]","[]","4.7460099632899994E8","[]","0","[{id=sicop}]","[institution]","0","city","0","[{id=sicop-1638063428447}]","0","MUNICIPALIDAD DE PALMARES.","0","0","0","municipalidad-de-palmares","0"
"[{parent=San José, parent_id=cr-san-jose, name=Acosta, id=cr-san-jose-acosta, classification=[city]}, {parent=CR, parent_id=cr, name=San José, id=cr-san-jose, classification=[region]}, {name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:53:02.000Z","0","45","0","[unidad-compradora]","[]","4.4548083056999993E8","[]","0","[{id=sicop}]","[institution]","0","city","0","[{id=sicop-1638063428447}]","0","MUNICIPALIDAD DE ACOSTA","0","0","0","municipalidad-de-acosta","0"
"[{parent=Heredia, parent_id=cr-heredia, name=Santa Bárbara, id=cr-heredia-santa-barbara, classification=[city]}, {parent=CR, parent_id=cr, name=Heredia, id=cr-heredia, classification=[region]}, {name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:49:58.000Z","0","75","0","[unidad-compradora]","[]","4.37767564801E8","[]","0","[{id=sicop}]","[institution]","0","city","0","[{id=sicop-1638063428447}]","0","Municipalidad de Santa Barbara","0","0","0","municipalidad-de-santa-barbara","0"
"[{parent=San José, parent_id=cr-san-jose, name=Mora, id=cr-san-jose-mora, classification=[city]}, {parent=CR, parent_id=cr, name=San José, id=cr-san-jose, classification=[region]}, {name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:37:12.000Z","0","248","0","[unidad-compradora]","[{scheme=Registro Nacional, id=3014042054, uri=http://www.registronacional.go.cr/}]","4.3503014863499993E8","[]","0","[{id=sicop}]","[institution]","0","city","0","[{id=sicop-1638063428447}]","1","MUNICIPALIDAD DE MORA","0","1500000","0","municipalidad-de-mora","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:40:21.000Z","0","362","0","[unidad-compradora]","[]","4.3061606688500035E8","[]","0","[{id=sicop}]","[institution]","0","country","0","[{id=sicop-1638063428447}]","0","MUSEO ARTE Y DISEÑO CONTEMPORANEO","0","0","0","museo-arte-y-diseno-contemporaneo","0"
"[{parent=Puntarenas, parent_id=cr-puntarenas, name=Quepos, id=cr-puntarenas-quepos, classification=[city]}, {parent=CR, parent_id=cr, name=Puntarenas, id=cr-puntarenas, classification=[region]}, {name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:42:08.000Z","0","105","0","[unidad-compradora]","[{scheme=Registro Nacional, id=3014042111, uri=http://www.registronacional.go.cr/}]","4.0940958741400003E8","[{name=MUNICIPALIDAD DE QUEPOS}]","0","[{id=sicop}]","[institution]","0","city","0","[{id=sicop-1638063428447}]","2","Municipalidad de Quepos","0","3000000","0","municipalidad-de-quepos","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:49:58.000Z","0","14","0","[unidad-compradora]","[]","4.0593898526900005E8","[]","0","[{id=sicop}]","[institution]","0","country","0","[{id=sicop-1638063428447}]","0","FIDEICOMISO INMOBILIARIO ASAMBLEA LEGISLATIVA -BCR 2011","0","0","0","fideicomiso-inmobiliario-asamblea-legislativa--bcr-2011","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:39:00.000Z","0","16","0","[unidad-compradora]","[]","3.9929220484000003E8","[]","0","[{id=sicop}]","[institution]","0","country","0","[{id=sicop-1638063428447}]","0","FIDEICOMISO DE TITULARIZACION INMOBILIARIO ICE - BCR","0","0","0","fideicomiso-de-titularizacion-inmobiliario-ice---bcr","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:39:00.000Z","0","241","0","[unidad-compradora]","[]","3.9753311134599984E8","[]","0","[{id=sicop}]","[institution]","0","country","0","[{id=sicop-1638063428447}]","0","CONSEJO NACIONAL DE CONCESIONES","0","0","0","consejo-nacional-de-concesiones","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:44:21.000Z","0","141","0","[unidad-compradora]","[]","3.96444553061E8","[]","0","[{id=sicop}]","[institution]","0","country","0","[{id=sicop-1638063428447}]","0","BN SOCIEDAD CORREDORA DE SEGUROS SOCIEDAD ANONIMA","0","0","0","bn-sociedad-corredora-de-seguros-sociedad-anonima","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:40:21.000Z","0","102","0","[unidad-compradora]","[]","3.8187112728699994E8","[]","0","[{id=sicop}]","[institution]","0","country","0","[{id=sicop-1638063428447}]","0","CONSEJO NACIONAL DE CLUBES 4-S","0","0","0","consejo-nacional-de-clubes-4-s","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:39:00.000Z","0","106","0","[unidad-compradora]","[]","3.7973913812999994E8","[]","0","[{id=sicop}]","[institution]","0","country","0","[{id=sicop-1638063428447}]","0","AGENCIA DE PROTECCION DE DATOS DE LOS HABITANTES - PRODHAB","0","0","0","agencia-de-proteccion-de-datos-de-los-habitantes---prodhab","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:49:58.000Z","0","8","0","[unidad-compradora]","[]","3.72147198269E8","[]","0","[{id=sicop}]","[institution]","0","country","0","[{id=sicop-1638063428447}]","0","FIDEICOMISO INMOBILIARIO JUDESUR BCR","0","0","0","fideicomiso-inmobiliario-judesur-bcr","0"
