"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-10-27T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2010-10-27T00:00:00.000Z","México","Central Termoeléctrica en Villa de Reyes, San Luis Potosí","active","complete","[CONTRATISTA MYGSA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=108&vv_NumInv=0117&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=700344634&vv_provsino=0]","[{roles=supplier, name=CONTRATISTA MYGSA, S.A. DE C.V., details={type=company}, id=contratista-mygsa-sa-de-cv}]","Nacional","MXN","Central Termoeléctrica en Villa de Reyes, San Luis Potosí","18164108-117-10-700344634","[contract]","central-termoelectrica-en-villa-de-reyes-san-luis-potosi-comision-federal-de-electricidad","[contratista-mygsa-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Central Termoeléctrica en Villa de Reyes, San Luis Potosí","unidad-compradora","AIRE ACONDICIONADO 20t","[{id=compranet3-1620530467436}]","18164108","AIRE ACONDICIONADO 20t","limited","institution","central-termoelectrica-en-villa-de-reyes-san-luis-potosi-comision-federal-de-electricidad","Central Termoeléctrica en Villa de Reyes, San Luis Potosí","central-termoelectrica-en-villa-de-reyes-san-luis-potosi-comision-federal-de-electricidad","700344634","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700344634-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=108&vv_NumInv=0117&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=700344634&vv_provsino=0}]","AIRE ACONDICIONADO 20t","700344634","COMISIÓN FEDERAL DE ELECTRICIDAD","18164108-117-10","ocds-0ud2q6-18164108-117-10","657829.9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONTRATISTA MYGSA, S.A. DE C.V., id=contratista-mygsa-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","657829.9","700344634"
"2021-05-09T03:21:07.000Z","2010-01-18T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2010-01-18T00:00:00.000Z","México","Central Termoeléctrica en Villa de Reyes, San Luis Potosí","active","complete","[GRUPO HERRERA LOPEZ EDIFICACIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=108&NumInv=0009&AnoInv=2010&TipInv=R]","[{roles=supplier, name=GRUPO HERRERA LOPEZ EDIFICACIONES, S.A. DE C.V., details={type=company}, id=grupo-herrera-lopez-edificaciones-sa-de-cv}]","Nacional","MXN","Central Termoeléctrica en Villa de Reyes, San Luis Potosí","18164108-009-10-9400051255","[contract]","central-termoelectrica-en-villa-de-reyes-san-luis-potosi-comision-federal-de-electricidad","[grupo-herrera-lopez-edificaciones-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Central Termoeléctrica en Villa de Reyes, San Luis Potosí","unidad-compradora","Modificación de obra de drenaje","[{id=compranet3-1620530467436}]","18164108","Modificación de obra de drenaje","limited","institution","central-termoelectrica-en-villa-de-reyes-san-luis-potosi-comision-federal-de-electricidad","Central Termoeléctrica en Villa de Reyes, San Luis Potosí","central-termoelectrica-en-villa-de-reyes-san-luis-potosi-comision-federal-de-electricidad","9400051255","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400051255-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=108&NumInv=0009&AnoInv=2010&TipInv=R}]","Modificación de obra de drenaje","9400051255","COMISIÓN FEDERAL DE ELECTRICIDAD","18164108-009-10","ocds-0ud2q6-18164108-009-10","640048.27","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO HERRERA LOPEZ EDIFICACIONES, S.A. DE C.V., id=grupo-herrera-lopez-edificaciones-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","640048.27","9400051255"
"2021-05-09T03:21:07.000Z","2010-01-18T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2010-01-18T00:00:00.000Z","México","Central Termoeléctrica en Villa de Reyes, San Luis Potosí","active","complete","[GRUPO HERRERA LOPEZ EDIFICACIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=108&NumInv=0028&AnoInv=2010&TipInv=R]","[{roles=supplier, name=GRUPO HERRERA LOPEZ EDIFICACIONES, S.A. DE C.V., details={type=company}, id=grupo-herrera-lopez-edificaciones-sa-de-cv}]","Nacional","MXN","Central Termoeléctrica en Villa de Reyes, San Luis Potosí","18164108-028-10-9400051255","[contract]","central-termoelectrica-en-villa-de-reyes-san-luis-potosi-comision-federal-de-electricidad","[grupo-herrera-lopez-edificaciones-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Central Termoeléctrica en Villa de Reyes, San Luis Potosí","unidad-compradora","Modificación de obra de drenaje","[{id=compranet3-1620530467436}]","18164108","Modificación de obra de drenaje","limited","institution","central-termoelectrica-en-villa-de-reyes-san-luis-potosi-comision-federal-de-electricidad","Central Termoeléctrica en Villa de Reyes, San Luis Potosí","central-termoelectrica-en-villa-de-reyes-san-luis-potosi-comision-federal-de-electricidad","9400051255","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400051255-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=108&NumInv=0028&AnoInv=2010&TipInv=R}]","Modificación de obra de drenaje","9400051255","COMISIÓN FEDERAL DE ELECTRICIDAD","18164108-028-10","ocds-0ud2q6-18164108-028-10","640048.27","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO HERRERA LOPEZ EDIFICACIONES, S.A. DE C.V., id=grupo-herrera-lopez-edificaciones-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","640048.27","9400051255"
"2021-05-09T03:21:07.000Z","2010-04-26T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2010-04-26T00:00:00.000Z","México","Central Termoeléctrica en Villa de Reyes, San Luis Potosí","active","complete","[QUIMAE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=108&vv_NumInv=0062&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=700329094&vv_provsino=0]","[{roles=supplier, name=QUIMAE, S.A. DE C.V., details={type=company}, id=quimae-sa-de-cv}]","Nacional","MXN","Central Termoeléctrica en Villa de Reyes, San Luis Potosí","18164108-062-10-700329094","[contract]","central-termoelectrica-en-villa-de-reyes-san-luis-potosi-comision-federal-de-electricidad","[quimae-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Central Termoeléctrica en Villa de Reyes, San Luis Potosí","unidad-compradora","OXIDO DE MAGNESIO","[{id=compranet3-1620530467436}]","18164108","OXIDO DE MAGNESIO","limited","institution","central-termoelectrica-en-villa-de-reyes-san-luis-potosi-comision-federal-de-electricidad","Central Termoeléctrica en Villa de Reyes, San Luis Potosí","central-termoelectrica-en-villa-de-reyes-san-luis-potosi-comision-federal-de-electricidad","700329094","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700329094-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=108&vv_NumInv=0062&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=700329094&vv_provsino=0}]","OXIDO DE MAGNESIO","700329094","COMISIÓN FEDERAL DE ELECTRICIDAD","18164108-062-10","ocds-0ud2q6-18164108-062-10","639000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=QUIMAE, S.A. DE C.V., id=quimae-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","639000","700329094"
"2021-05-09T03:21:07.000Z","2010-02-06T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2010-02-06T00:00:00.000Z","México","Central Termoeléctrica en Villa de Reyes, San Luis Potosí","active","complete","[GRUPO EMPRESARIAL CALZADO INDUSTRIAL DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=108&vv_NumInv=0024&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=700322235&vv_provsino=0]","[{roles=supplier, name=GRUPO EMPRESARIAL CALZADO INDUSTRIAL DE MEXICO, S.A. DE C.V., details={type=company}, id=grupo-empresarial-calzado-industrial-de-mexico-sa-de-cv}]","Nacional","MXN","Central Termoeléctrica en Villa de Reyes, San Luis Potosí","18164108-024-10-700322235","[contract]","central-termoelectrica-en-villa-de-reyes-san-luis-potosi-comision-federal-de-electricidad","[grupo-empresarial-calzado-industrial-de-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Central Termoeléctrica en Villa de Reyes, San Luis Potosí","unidad-compradora","Calzado seguridad","[{id=compranet3-1620530467436}]","18164108","Calzado seguridad","limited","institution","central-termoelectrica-en-villa-de-reyes-san-luis-potosi-comision-federal-de-electricidad","Central Termoeléctrica en Villa de Reyes, San Luis Potosí","central-termoelectrica-en-villa-de-reyes-san-luis-potosi-comision-federal-de-electricidad","700322235","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700322235-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=108&vv_NumInv=0024&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=700322235&vv_provsino=0}]","Calzado seguridad","700322235","COMISIÓN FEDERAL DE ELECTRICIDAD","18164108-024-10","ocds-0ud2q6-18164108-024-10","587400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO EMPRESARIAL CALZADO INDUSTRIAL DE MEXICO, S.A. DE C.V., id=grupo-empresarial-calzado-industrial-de-mexico-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","587400","700322235"
"2021-05-09T03:21:07.000Z","2010-11-30T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2010-11-30T00:00:00.000Z","México","Central Termoeléctrica en Villa de Reyes, San Luis Potosí","active","complete","[NOMADA PIEL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=108&vv_NumInv=0179&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=700348989&vv_provsino=0]","[{roles=supplier, name=NOMADA PIEL, S.A. DE C.V., details={type=company}, id=nomada-piel-sa-de-cv}]","Nacional","MXN","Central Termoeléctrica en Villa de Reyes, San Luis Potosí","18164108-179-10-700348989","[contract]","central-termoelectrica-en-villa-de-reyes-san-luis-potosi-comision-federal-de-electricidad","[nomada-piel-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Central Termoeléctrica en Villa de Reyes, San Luis Potosí","unidad-compradora","CHAMARRAS DE PIEL","[{id=compranet3-1620530467436}]","18164108","CHAMARRAS DE PIEL","limited","institution","central-termoelectrica-en-villa-de-reyes-san-luis-potosi-comision-federal-de-electricidad","Central Termoeléctrica en Villa de Reyes, San Luis Potosí","central-termoelectrica-en-villa-de-reyes-san-luis-potosi-comision-federal-de-electricidad","700348989","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700348989-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=108&vv_NumInv=0179&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=700348989&vv_provsino=0}]","CHAMARRAS DE PIEL","700348989","COMISIÓN FEDERAL DE ELECTRICIDAD","18164108-179-10","ocds-0ud2q6-18164108-179-10","577070","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NOMADA PIEL, S.A. DE C.V., id=nomada-piel-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","577070","700348989"
"2021-05-09T03:21:07.000Z","2010-05-14T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2010-05-14T00:00:00.000Z","México","Central Termoeléctrica en Villa de Reyes, San Luis Potosí","active","complete","[CORPORATIVO ZETA FINEST QUALITY, S.DE R.L.DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=108&vv_NumInv=0066&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=700330099&vv_provsino=0]","[{roles=supplier, name=CORPORATIVO ZETA FINEST QUALITY, S.DE R.L.DE C.V., details={type=company}, id=corporativo-zeta-finest-quality-s-de-rl-de-cv}]","Nacional","MXN","Central Termoeléctrica en Villa de Reyes, San Luis Potosí","18164108-066-10-700330099","[contract]","central-termoelectrica-en-villa-de-reyes-san-luis-potosi-comision-federal-de-electricidad","[corporativo-zeta-finest-quality-s-de-rl-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Central Termoeléctrica en Villa de Reyes, San Luis Potosí","unidad-compradora","JABON DE BAÑO","[{id=compranet3-1620530467436}]","18164108","JABON DE BAÑO","limited","institution","central-termoelectrica-en-villa-de-reyes-san-luis-potosi-comision-federal-de-electricidad","Central Termoeléctrica en Villa de Reyes, San Luis Potosí","central-termoelectrica-en-villa-de-reyes-san-luis-potosi-comision-federal-de-electricidad","700330099","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700330099-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=108&vv_NumInv=0066&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=700330099&vv_provsino=0}]","JABON DE BAÑO","700330099","COMISIÓN FEDERAL DE ELECTRICIDAD","18164108-066-10","ocds-0ud2q6-18164108-066-10","564595.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORATIVO ZETA FINEST QUALITY, S.DE R.L.DE C.V., id=corporativo-zeta-finest-quality-s-de-rl-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","564595.2","700330099"
"2021-05-09T03:21:07.000Z","2009-07-27T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2009-07-27T00:00:00.000Z","México","Central Termoeléctrica en Villa de Reyes, San Luis Potosí","active","complete","[INGENIERIA E INSPECCIÓN EN SOLDADURA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=108&vv_NumInv=0016&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=800429963&vv_provsino=0]","[{roles=supplier, name=INGENIERIA E INSPECCIÓN EN SOLDADURA, S.A. DE C.V., details={type=company}, id=ingenieria-e-inspeccion-en-soldadura-sa-de-cv}]","Nacional","MXN","Central Termoeléctrica en Villa de Reyes, San Luis Potosí","18164108-016-09-800429963","[contract]","central-termoelectrica-en-villa-de-reyes-san-luis-potosi-comision-federal-de-electricidad","[ingenieria-e-inspeccion-en-soldadura-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Central Termoeléctrica en Villa de Reyes, San Luis Potosí","unidad-compradora","INSPECCION Y DIAGNOSIS DE COMPONENTES DE UNIDAD","[{id=compranet3-1620530467436}]","18164108","INSPECCION Y DIAGNOSIS DE COMPONENTES DE UNIDAD","limited","institution","central-termoelectrica-en-villa-de-reyes-san-luis-potosi-comision-federal-de-electricidad","Central Termoeléctrica en Villa de Reyes, San Luis Potosí","central-termoelectrica-en-villa-de-reyes-san-luis-potosi-comision-federal-de-electricidad","800429963","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800429963-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=108&vv_NumInv=0016&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=800429963&vv_provsino=0}]","INSPECCION Y DIAGNOSIS DE COMPONENTES DE UNIDAD","800429963","COMISIÓN FEDERAL DE ELECTRICIDAD","18164108-016-09","ocds-0ud2q6-18164108-016-09","522700","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INGENIERIA E INSPECCIÓN EN SOLDADURA, S.A. DE C.V., id=ingenieria-e-inspeccion-en-soldadura-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","522700","800429963"
"2021-05-09T03:21:07.000Z","2010-01-27T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2010-01-27T00:00:00.000Z","México","Central Termoeléctrica en Villa de Reyes, San Luis Potosí","active","complete","[SOPAU SOLUCIONES DE PROCESOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=108&vv_NumInv=0007&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=700322054&vv_provsino=0]","[{roles=supplier, name=SOPAU SOLUCIONES DE PROCESOS, S.A. DE C.V., details={type=company}, id=sopau-soluciones-de-procesos-sa-de-cv}]","Nacional","MXN","Central Termoeléctrica en Villa de Reyes, San Luis Potosí","18164108-007-10-700322054","[contract]","central-termoelectrica-en-villa-de-reyes-san-luis-potosi-comision-federal-de-electricidad","[sopau-soluciones-de-procesos-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Central Termoeléctrica en Villa de Reyes, San Luis Potosí","unidad-compradora","MODULO CPU 948-R","[{id=compranet3-1620530467436}]","18164108","MODULO CPU 948-R","limited","institution","central-termoelectrica-en-villa-de-reyes-san-luis-potosi-comision-federal-de-electricidad","Central Termoeléctrica en Villa de Reyes, San Luis Potosí","central-termoelectrica-en-villa-de-reyes-san-luis-potosi-comision-federal-de-electricidad","700322054","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700322054-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=108&vv_NumInv=0007&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=700322054&vv_provsino=0}]","MODULO CPU 948-R","700322054","COMISIÓN FEDERAL DE ELECTRICIDAD","18164108-007-10","ocds-0ud2q6-18164108-007-10","515881.64","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOPAU SOLUCIONES DE PROCESOS, S.A. DE C.V., id=sopau-soluciones-de-procesos-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","515881.64","700322054"
"2021-05-09T03:21:07.000Z","2009-11-17T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2009-11-17T00:00:00.000Z","México","Central Termoeléctrica en Villa de Reyes, San Luis Potosí","active","complete","[GRUPO CONSTRUCTOR TESA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=108&vv_NumInv=0022&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=800445928&vv_provsino=0]","[{roles=supplier, name=GRUPO CONSTRUCTOR TESA, S.A. DE C.V., details={type=company}, id=grupo-constructor-tesa-sa-de-cv}]","Nacional","MXN","Central Termoeléctrica en Villa de Reyes, San Luis Potosí","18164108-022-09-800445928","[contract]","central-termoelectrica-en-villa-de-reyes-san-luis-potosi-comision-federal-de-electricidad","[grupo-constructor-tesa-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Central Termoeléctrica en Villa de Reyes, San Luis Potosí","unidad-compradora","DISPOSICION FINAL DE RESIDUOS PELIGROSOS","[{id=compranet3-1620530467436}]","18164108","DISPOSICION FINAL DE RESIDUOS PELIGROSOS","limited","institution","central-termoelectrica-en-villa-de-reyes-san-luis-potosi-comision-federal-de-electricidad","Central Termoeléctrica en Villa de Reyes, San Luis Potosí","central-termoelectrica-en-villa-de-reyes-san-luis-potosi-comision-federal-de-electricidad","800445928","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800445928-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=108&vv_NumInv=0022&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=800445928&vv_provsino=0}]","DISPOSICION FINAL DE RESIDUOS PELIGROSOS","800445928","COMISIÓN FEDERAL DE ELECTRICIDAD","18164108-022-09","ocds-0ud2q6-18164108-022-09","512240","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO CONSTRUCTOR TESA, S.A. DE C.V., id=grupo-constructor-tesa-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","512240","800445928"
"2021-05-09T03:21:07.000Z","2009-11-17T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2009-11-17T00:00:00.000Z","México","Central Termoeléctrica en Villa de Reyes, San Luis Potosí","active","complete","[GRUPO CONSTRUCTOR TESA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=108&vv_NumInv=0027&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=800445928&vv_provsino=0]","[{roles=supplier, name=GRUPO CONSTRUCTOR TESA, S.A. DE C.V., details={type=company}, id=grupo-constructor-tesa-sa-de-cv}]","Nacional","MXN","Central Termoeléctrica en Villa de Reyes, San Luis Potosí","18164108-027-09-800445928","[contract]","central-termoelectrica-en-villa-de-reyes-san-luis-potosi-comision-federal-de-electricidad","[grupo-constructor-tesa-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Central Termoeléctrica en Villa de Reyes, San Luis Potosí","unidad-compradora","DISPOSICION FINAL DE RESIDUOS","[{id=compranet3-1620530467436}]","18164108","DISPOSICION FINAL DE RESIDUOS","limited","institution","central-termoelectrica-en-villa-de-reyes-san-luis-potosi-comision-federal-de-electricidad","Central Termoeléctrica en Villa de Reyes, San Luis Potosí","central-termoelectrica-en-villa-de-reyes-san-luis-potosi-comision-federal-de-electricidad","800445928","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800445928-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=108&vv_NumInv=0027&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=800445928&vv_provsino=0}]","DISPOSICION FINAL DE RESIDUOS","800445928","COMISIÓN FEDERAL DE ELECTRICIDAD","18164108-027-09","ocds-0ud2q6-18164108-027-09","512240","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO CONSTRUCTOR TESA, S.A. DE C.V., id=grupo-constructor-tesa-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","512240","800445928"
