"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","parties.buyer.address.locality","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","parties.buyer.address.region","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount","planning.budget.originalAmount.exchangeRate","planning.budget.originalAmount.amount","tender.originalValue.currency","planning.budget.originalAmount.currency","tender.originalValue.amount","tender.originalValue.exchangeRate"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-04-24T06:53:01.000Z","Costa Rica","MUNICIPALIDAD DE TURRIALBA","active","complete","[MAQUINARIA Y TRACTORES, LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000074-0017500001]","[{identifier={scheme=Registro Nacional, id=3102004255, uri=http://www.registronacional.go.cr/}, address={streetAddress=Alajuela, Alajuela, San José, Radial Coyol, Condominio Centro Logístico RC # 5, Alajuela San Jose, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=MAQUINARIA Y TRACTORES, LIMITADA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=maquinaria-y-tractores-limitada}]","1100000","CRC","MUNICIPALIDAD DE TURRIALBA","2020CD-000074-0017500001-432020000100066","[contract]","municipalidad-de-turrialba","[maquinaria-y-tractores-limitada]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Repuestos para el Back Hoe 420EST SM 4785.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Turrialba","limited","institution","municipalidad-de-turrialba","MUNICIPALIDAD DE TURRIALBA","municipalidad-de-turrialba","432020000100066","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100066-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000074-0017500001}]","Cartago","432020000100066","2020-05-24T06:53:01.000Z","2020CD-000074-0017500001","ocds-rwubve-2020CD-000074-0017500001","[BIENES]","1076734","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=MAQUINARIA Y TRACTORES, LIMITADA, id=maquinaria-y-tractores-limitada}]","1100000","https://www.sicop.go.cr/index.jsp","buyer","1076734","432020000100066"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-04-27T10:58:56.000Z","Costa Rica","MUNICIPALIDAD DE TURRIALBA","active","complete","[MAQUINARIA Y TRACTORES, LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000076-0017500001]","[{identifier={scheme=Registro Nacional, id=3102004255, uri=http://www.registronacional.go.cr/}, address={streetAddress=Alajuela, Alajuela, San José, Radial Coyol, Condominio Centro Logístico RC # 5, Alajuela San Jose, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=MAQUINARIA Y TRACTORES, LIMITADA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=maquinaria-y-tractores-limitada}]","9964990","CRC","MUNICIPALIDAD DE TURRIALBA","2020CD-000076-0017500001-432020000100069","[contract]","municipalidad-de-turrialba","[maquinaria-y-tractores-limitada]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE REPUESTOS PARA TRACTOR D5M","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Turrialba","limited","institution","municipalidad-de-turrialba","MUNICIPALIDAD DE TURRIALBA","municipalidad-de-turrialba","432020000100069","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100069-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000076-0017500001}]","Cartago","432020000100069","2020-05-27T10:58:56.000Z","2020CD-000076-0017500001","ocds-rwubve-2020CD-000076-0017500001","[BIENES]","9964990","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=MAQUINARIA Y TRACTORES, LIMITADA, id=maquinaria-y-tractores-limitada}]","9964990","https://www.sicop.go.cr/index.jsp","buyer","9964990","432020000100069"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-05-12T14:36:03.000Z","Costa Rica","MUNICIPALIDAD DE TURRIALBA","active","complete","[ANK INGENIERIA, PROYECTOS Y ARQUITECTURA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000077-0017500001]","[{identifier={scheme=Registro Nacional, id=3101711090, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del cruce Guadalupe - Moravia, 700 metros Este, 75 metros Sur, complejo MINIBODEGAS EL ALTO. Sabanilla, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=ANK INGENIERIA, PROYECTOS Y ARQUITECTURA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=ank-ingenieria-proyectos-y-arquitectura-sociedad-anonima}]","300000","CRC","MUNICIPALIDAD DE TURRIALBA","2020CD-000077-0017500001-432020000100078","[contract]","municipalidad-de-turrialba","[ank-ingenieria-proyectos-y-arquitectura-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación para Servicios de Instalación de punto de red en el Departamento de Control y Seguridad Vial","CRC","[{id=sicop-1638063428447}]","Servicios","Turrialba","limited","institution","municipalidad-de-turrialba","MUNICIPALIDAD DE TURRIALBA","municipalidad-de-turrialba","432020000100078","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100078-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000077-0017500001}]","Cartago","432020000100078","2020-06-12T14:36:03.000Z","2020CD-000077-0017500001","ocds-rwubve-2020CD-000077-0017500001","[BIENES/SERVICIOS]","206225","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ANK INGENIERIA, PROYECTOS Y ARQUITECTURA SOCIEDAD ANONIMA, id=ank-ingenieria-proyectos-y-arquitectura-sociedad-anonima}]","300000","https://www.sicop.go.cr/index.jsp","buyer","206225","432020000100078"
"2021-11-28T01:49:58.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-04-22T11:51:53.000Z","Costa Rica","MUNICIPALIDAD DE TURRIALBA","active","complete","[CAPRIS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000068-0017500001]","[{identifier={scheme=Registro Nacional, id=3101005113, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente al edificio de la imprenta Nacional, La Uruca Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CAPRIS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=capris-sociedad-anonima}]","1800000","CRC","MUNICIPALIDAD DE TURRIALBA","2020CD-000068-0017500001-432020000100065","[contract]","municipalidad-de-turrialba","[capris-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE BOMBA DIAFRAGMA PARA TRASEGAR AGUA TURBIA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Turrialba","limited","institution","municipalidad-de-turrialba","MUNICIPALIDAD DE TURRIALBA","municipalidad-de-turrialba","432020000100065","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100065-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000068-0017500001}]","Cartago","432020000100065","2020-05-22T11:51:53.000Z","2020CD-000068-0017500001","ocds-rwubve-2020CD-000068-0017500001","[BIENES]","1492622","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CAPRIS SOCIEDAD ANONIMA, id=capris-sociedad-anonima}]","1800000","https://www.sicop.go.cr/index.jsp","buyer","1492622","432020000100065",,,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-04-24T06:52:17.000Z","Costa Rica","MUNICIPALIDAD DE TURRIALBA","active","complete","[SERVICIOS TECNICOS ESPECIALIZADOS S T E SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000069-0017500001]","[{identifier={scheme=Registro Nacional, id=3101112933, uri=http://www.registronacional.go.cr/}, address={streetAddress=Paseo Colon de la toyota 400 norte y 100 oeste Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SERVICIOS TECNICOS ESPECIALIZADOS S T E SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=servicios-tecnicos-especializados-s-t-e-sociedad-anonima}]","308672.51999999996","CRC","MUNICIPALIDAD DE TURRIALBA","2020CD-000069-0017500001-432020000100067","[contract]","municipalidad-de-turrialba","[servicios-tecnicos-especializados-s-t-e-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de tintas de impresora y materiales de oficina para Departamento de Control y Seguridad Vial","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Turrialba","limited","institution","municipalidad-de-turrialba","MUNICIPALIDAD DE TURRIALBA","municipalidad-de-turrialba","432020000100067","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100067-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000069-0017500001}]","Cartago","432020000100067","2020-05-24T06:52:17.000Z","2020CD-000069-0017500001","ocds-rwubve-2020CD-000069-0017500001","[BIENES]","289980","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=SERVICIOS TECNICOS ESPECIALIZADOS S T E SOCIEDAD ANONIMA, id=servicios-tecnicos-especializados-s-t-e-sociedad-anonima}]","308672.51999999996","https://www.sicop.go.cr/index.jsp","buyer","289980","432020000100067",,,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-05-04T15:19:24.000Z","Costa Rica","MUNICIPALIDAD DE TURRIALBA","active","complete","[CORPORACION VADO QUESADA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000071-0017500001]","[{identifier={scheme=Registro Nacional, id=3101251650, uri=http://www.registronacional.go.cr/}, address={streetAddress=Bello horizonte de escazu, urbanizacion Nuevo Horizonte, casa 93 San Antonio, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=CORPORACION VADO QUESADA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=corporacion-vado-quesada-sociedad-anonima}]","15000","CRC","MUNICIPALIDAD DE TURRIALBA","2020CD-000071-0017500001-432020000100072","[contract]","municipalidad-de-turrialba","[corporacion-vado-quesada-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE BLOQUEADORES Y REPELENTES PARA TRABAJADORES DE SERVICIOS MUNICIPALES bajo el amparo del articulo 162 inciso B del RLCA, hasta un monto de 21.090.000,00 de colones","CRC","[{id=sicop-1638063428447}]","Según demanda","Turrialba","limited","institution","municipalidad-de-turrialba","MUNICIPALIDAD DE TURRIALBA","municipalidad-de-turrialba","432020000100072","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100072-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000071-0017500001}]","Cartago","432020000100072","2021-05-04T15:19:24.000Z","2020CD-000071-0017500001","ocds-rwubve-2020CD-000071-0017500001","[BIENES]","9620","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CORPORACION VADO QUESADA SOCIEDAD ANONIMA, id=corporacion-vado-quesada-sociedad-anonima}]","15000","https://www.sicop.go.cr/index.jsp","buyer","9620","432020000100072","2020-05-04T00:00:00.000Z",,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-03-18T16:03:13.000Z","Costa Rica","MUNICIPALIDAD DE TURRIALBA","active","complete","[CONSORCIO BRACO RGC - ING GUSTAVO ALPIZAR]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000030-0017500001]","[{identifier={scheme=Registro Nacional, id=1202000111, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=CONSORCIO BRACO RGC - ING GUSTAVO ALPIZAR, details={type=company}, id=consorcio-braco-rgc---ing-gustavo-alpizar}]","16000000","CRC","MUNICIPALIDAD DE TURRIALBA","2020CD-000030-0017500001-432020000100041","[contract]","municipalidad-de-turrialba","[consorcio-braco-rgc---ing-gustavo-alpizar]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de Servicio para Reparación Alcantarilla La Esmeralda.","CRC","[{id=sicop-1638063428447}]","Servicios","Turrialba","limited","institution","municipalidad-de-turrialba","MUNICIPALIDAD DE TURRIALBA","municipalidad-de-turrialba","432020000100041","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100041-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000030-0017500001}]","Cartago","432020000100041","2020-04-18T16:03:13.000Z","2020CD-000030-0017500001","ocds-rwubve-2020CD-000030-0017500001","[OBRA PUBLICA]","1.577752504E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CONSORCIO BRACO RGC - ING GUSTAVO ALPIZAR, id=consorcio-braco-rgc---ing-gustavo-alpizar}]","16000000","https://www.sicop.go.cr/index.jsp","buyer","1.577752504E7","432020000100041",,,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-03-26T07:10:33.000Z","Costa Rica","MUNICIPALIDAD DE TURRIALBA","active","complete","[S.C. INTERNATIONAL PERFORMANCE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000047-0017500001]","[{identifier={scheme=Registro Nacional, id=3101506953, uri=http://www.registronacional.go.cr/}, address={streetAddress=BARRIO LUJAN 300 SUR DEL PANI Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=S.C. INTERNATIONAL PERFORMANCE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sc-international-performance-sociedad-anonima}]","1300000","CRC","MUNICIPALIDAD DE TURRIALBA","2020CD-000047-0017500001-432020000100051","[contract]","municipalidad-de-turrialba","[sc-international-performance-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra varios repuestos Concejo Municipal y depto TI","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Turrialba","limited","institution","municipalidad-de-turrialba","MUNICIPALIDAD DE TURRIALBA","municipalidad-de-turrialba","432020000100051","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100051-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000047-0017500001}]","Cartago","432020000100051","2020-04-26T07:10:33.000Z","2020CD-000047-0017500001","ocds-rwubve-2020CD-000047-0017500001","[BIENES]","1306640.46","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=S.C. INTERNATIONAL PERFORMANCE SOCIEDAD ANONIMA, id=sc-international-performance-sociedad-anonima}]","1300000","https://www.sicop.go.cr/index.jsp","buyer","1306640.46","432020000100051",,"578.12624","578.12624","USD","USD","2260.13","2260.13"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-03-20T11:56:56.000Z","Costa Rica","MUNICIPALIDAD DE TURRIALBA","active","complete","[PUERTAS DE BENDICION SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000050-0017500001]","[{identifier={scheme=Registro Nacional, id=3101620451, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 norte del Bar La Muny Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PUERTAS DE BENDICION SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=puertas-de-bendicion-sociedad-anonima}]","311880","CRC","MUNICIPALIDAD DE TURRIALBA","2020CD-000050-0017500001-432020000100044","[contract]","municipalidad-de-turrialba","[puertas-de-bendicion-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de protectores solares y repelentes para funcionarios de Acueducto","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Turrialba","limited","institution","municipalidad-de-turrialba","MUNICIPALIDAD DE TURRIALBA","municipalidad-de-turrialba","432020000100044","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100044-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000050-0017500001}]","Cartago","432020000100044","2020-04-20T11:56:56.000Z","2020CD-000050-0017500001","ocds-rwubve-2020CD-000050-0017500001","[BIENES]","169680.8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=PUERTAS DE BENDICION SOCIEDAD ANONIMA, id=puertas-de-bendicion-sociedad-anonima}]","311880","https://www.sicop.go.cr/index.jsp","buyer","169680.8","432020000100044",,,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-02-21T10:26:15.000Z","Costa Rica","MUNICIPALIDAD DE TURRIALBA","active","complete","[SERVICENTRO TURRIALBA JSM SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000026-0017500001]","[{identifier={scheme=Registro Nacional, id=3101617286, uri=http://www.registronacional.go.cr/}, address={streetAddress=frente a oficinas de abogados Ovidio Pacheco Turrialba, locality=Turrialba, countryName=Costa Rica, region=Cartago}, roles=supplier, name=SERVICENTRO TURRIALBA JSM SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=servicentro-turrialba-jsm-sociedad-anonima}]","499851","CRC","MUNICIPALIDAD DE TURRIALBA","2020CD-000026-0017500001-432020000100017","[contract]","municipalidad-de-turrialba","[servicentro-turrialba-jsm-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de Combustible para la Administración Municipalidad de Turrialba","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Turrialba","limited","institution","municipalidad-de-turrialba","MUNICIPALIDAD DE TURRIALBA","municipalidad-de-turrialba","432020000100017","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100017-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000026-0017500001}]","Cartago","432020000100017","2020-05-21T10:26:15.000Z","2020CD-000026-0017500001","ocds-rwubve-2020CD-000026-0017500001","[BIENES/SERVICIOS]","499851","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=SERVICENTRO TURRIALBA JSM SOCIEDAD ANONIMA, id=servicentro-turrialba-jsm-sociedad-anonima}]","499851","https://www.sicop.go.cr/index.jsp","buyer","499851","432020000100017",,,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-04-01T10:43:47.000Z","Costa Rica","MUNICIPALIDAD DE TURRIALBA","active","complete","[COMERCIAL DE POTENCIA Y MAQUINARIA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000067-0017500001]","[{identifier={scheme=Registro Nacional, id=3101155082, uri=http://www.registronacional.go.cr/}, address={streetAddress=842-1150 Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=COMERCIAL DE POTENCIA Y MAQUINARIA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=comercial-de-potencia-y-maquinaria-sociedad-anonima}]","790000","CRC","MUNICIPALIDAD DE TURRIALBA","2020CD-000067-0017500001-432020000100058","[contract]","municipalidad-de-turrialba","[comercial-de-potencia-y-maquinaria-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Repuestos Niveladora 670D SM 4840.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Turrialba","limited","institution","municipalidad-de-turrialba","MUNICIPALIDAD DE TURRIALBA","municipalidad-de-turrialba","432020000100058","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100058-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000067-0017500001}]","Cartago","432020000100058","2020-05-01T10:43:47.000Z","2020CD-000067-0017500001","ocds-rwubve-2020CD-000067-0017500001","[BIENES]","788164","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=COMERCIAL DE POTENCIA Y MAQUINARIA SOCIEDAD ANONIMA, id=comercial-de-potencia-y-maquinaria-sociedad-anonima}]","790000","https://www.sicop.go.cr/index.jsp","buyer","788164","432020000100058",,,,,,,
"2021-11-28T01:49:58.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-05-04T15:18:20.000Z","Costa Rica","MUNICIPALIDAD DE TURRIALBA","active","complete","[DISTRIBUIDORA K & R KARO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000070-0017500001]","[{identifier={scheme=Registro Nacional, id=3101221552, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Pedro, Los Yoses, de la Iglesia de Fatima 490 Metros al Sur San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=DISTRIBUIDORA K & R KARO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=distribuidora-k-&-r-karo-sociedad-anonima}]","228025","CRC","MUNICIPALIDAD DE TURRIALBA","2020CD-000070-0017500001-432020000100071","[contract]","municipalidad-de-turrialba","[distribuidora-k-&-r-karo-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisión de suministros de Oficina, con entrega según demanda bajo el amparo del Art.162, inciso B) del RLCA, hasta un monto de ¢ 21.090.000,00","CRC","[{id=sicop-1638063428447}]","Según demanda","Turrialba","limited","institution","municipalidad-de-turrialba","MUNICIPALIDAD DE TURRIALBA","municipalidad-de-turrialba","432020000100071","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100071-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000070-0017500001}]","Cartago","432020000100071","2021-05-04T15:18:20.000Z","2020CD-000070-0017500001","ocds-rwubve-2020CD-000070-0017500001","[BIENES]","228939","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=DISTRIBUIDORA K & R KARO SOCIEDAD ANONIMA, id=distribuidora-k-&-r-karo-sociedad-anonima}]","228025","https://www.sicop.go.cr/index.jsp","buyer","228939","432020000100071","2020-05-04T00:00:00.000Z",,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-04-30T10:53:26.000Z","Costa Rica","MUNICIPALIDAD DE TURRIALBA","active","complete","[Instituto Tecnológico de Costa Rica]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000072-0017500001]","[{identifier={scheme=Registro Nacional, id=4000042145, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del Estadio Fello Meza 600 metros oeste Oriental, locality=Cartago, countryName=Costa Rica, region=Cartago}, roles=supplier, name=Instituto Tecnológico de Costa Rica, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=instituto-tecnologico-de-costa-rica}]","952776","CRC","MUNICIPALIDAD DE TURRIALBA","2020CD-000072-0017500001-432020000100073","[contract]","municipalidad-de-turrialba","[instituto-tecnologico-de-costa-rica]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicios de ensayos en laboratorio para estructuras de pavimento.","CRC","[{id=sicop-1638063428447}]","Servicios","Turrialba","limited","institution","municipalidad-de-turrialba","MUNICIPALIDAD DE TURRIALBA","municipalidad-de-turrialba","432020000100073","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100073-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000072-0017500001}]","Cartago","432020000100073","2020-05-30T10:53:26.000Z","2020CD-000072-0017500001","ocds-rwubve-2020CD-000072-0017500001","[SERVICIOS]","952776","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=Instituto Tecnológico de Costa Rica, id=instituto-tecnologico-de-costa-rica}]","952776","https://www.sicop.go.cr/index.jsp","buyer","952776","432020000100073",,,,,,,
