"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","awards.status","tender.tenderPeriod.endDate"
"2019-01-24T01:17:46.000Z","Pronósticos para la Asistencia Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2014-07-12T00:00:00.000Z","México","Gerencia de Recursos Materiales","PRONOSTICOS","complete","[COMERCIO MAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=441053]","[{address={countryName=México}, roles=supplier, name=COMERCIO MAS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=comercio-mas-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales","SA-006HJY001-N148-2014-584595","[contractTermination]","gerencia-de-recursos-materiales-pronosticos-para-la-asistencia-publica","[comercio-mas-sa-de-cv]","services","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","Verónica Elizabeth Guillén Mojica","veronica-elizabeth-guillen-mojica","contract","Gerencia de Recursos Materiales","unidad-compradora","Servicio de publicación de inserciones y acciones especiales en internet","[{id=compranet-1620524637144}]","006HJY001","false","Expirado","Servicio de publicación de inserciones y acciones especiales en internet","direct","institution","gerencia-de-recursos-materiales-pronosticos-para-la-asistencia-publica","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-pronosticos-para-la-asistencia-publica","584595","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-584595-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=441053}]","Servicio de publicación de inserciones y acciones especiales en internet","584595","true","Mixta","Pronósticos para la Asistencia Pública","2014-12-31T00:00:00.000Z","657531","ocds-0ud2q6-SA-006HJY001-N148-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","2586206.9","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PRONOSTICOS","[{name=COMERCIO MAS SA DE CV, id=comercio-mas-sa-de-cv}]","pronosticos-para-la-asistencia-publica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","2586206.9","584595"
"2019-01-24T01:17:46.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2014-07-16T00:00:00.000Z","México","Coordinación Técnica de Adquisición de Bienes de Inversión y Activos","IMSS","complete","[COMERCIO MAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=415369]","[{address={countryName=México}, roles=supplier, name=COMERCIO MAS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=comercio-mas-sa-de-cv}]","Nacional","MXN","Coordinación Técnica de Adquisición de Bienes de Inversión y Activos","SA-019GYR019-N95-2014-592837","[contractTermination]","coordinacion-tecnica-de-adquisicion-de-bienes-de-inversion-y-activos-instituto-mexicano-del-seguro-social","[comercio-mas-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Sergio Marcelo Aguilar Esparza","sergio-marcelo-aguilar-esparza","contract","Coordinación Técnica de Adquisición de Bienes de Inversión y Activos","unidad-compradora","SA-019GYR019-N95-2014 MEZCLA DE MEDIOS DIFUSION DE CAMPAÑAS INSTITUCIONALES 2014","[{id=compranet-1620524637144}]","050GYR019","false","Expirado","SA-019GYR019-N95-2014 MEZCLA DE MEDIOS DIFUSION DE CAMPAÑAS INSTITUCIONALES 2014","direct","institution","coordinacion-tecnica-de-adquisicion-de-bienes-de-inversion-y-activos-instituto-mexicano-del-seguro-social","Coordinación Técnica de Adquisición de Bienes de Inversión y Activos","coordinacion-tecnica-de-adquisicion-de-bienes-de-inversion-y-activos-instituto-mexicano-del-seguro-social","592837","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-592837-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=415369}]","SA-019GYR019-N95-2014 MEZCLA DE MEDIOS DIFUSION DE CAMPAÑAS INSTITUCIONALES 2014","592837","true","Mixta","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","621904","ocds-0ud2q6-SA-019GYR019-N95-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","469172.4","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=COMERCIO MAS SA DE CV, id=comercio-mas-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","469172.4","592837",,
"2021-05-09T00:24:27.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-01-13T00:00:00.000Z","México","DIRECCION GENERAL DE COMUNICACION SOCIAL",,"complete","[COMERCIO MAS S.A. DE C.V]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGCS/111/AD/61/15]","[{roles=supplier, name=COMERCIO MAS S.A. DE C.V, details={type=company}, id=comercio-mas-sa-de-cv}]",,"MXN","DIRECCION GENERAL DE COMUNICACION SOCIAL","DGCS/111/AD/61/15-DGCS/111/AD/61/15","[contract]","direccion-general-de-comunicacion-social-secretaria-de-comunicaciones-y-transportes","[comercio-mas-sa-de-cv]",,"secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]",,,"contract",,"unidad-compradora","DIFUSIÓN DE CAMPAÑA","[{id=pot-1620519810584}]",,,,"DIFUSIÓN DE CAMPAÑA","direct","institution","direccion-general-de-comunicacion-social-secretaria-de-comunicaciones-y-transportes","DIRECCION GENERAL DE COMUNICACION SOCIAL","direccion-general-de-comunicacion-social-secretaria-de-comunicaciones-y-transportes","DGCS/111/AD/61/15",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DGCS/111/AD/61/15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGCS/111/AD/61/15}]","DIFUSIÓN DE CAMPAÑA","DGCS/111/AD/61/15",,,"SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2015-02-13T00:00:00.000Z","DGCS/111/AD/61/15","ocds-0ud2q6-DGCS/111/AD/61/15",,,,"431034.48",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=COMERCIO MAS S.A. DE C.V, id=comercio-mas-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","431034.48","DGCS/111/AD/61/15","2015-01-12T00:00:00.000Z","active"
"2021-05-09T00:24:27.000Z","LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-09-02T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES",,"complete","[COMERCIO MAS S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=217-14]","[{roles=supplier, name=COMERCIO MAS S.A. DE C.V., details={type=company}, id=comercio-mas-sa-de-cv}]",,"MXN","GERENCIA DE RECURSOS MATERIALES","217-14-217-14","[contract]","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","[comercio-mas-sa-de-cv]",,"loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]",,,"contract",,"unidad-compradora","PUBLICIDAD EN INTERNET","[{id=pot-1620519810584}]",,,,"PUBLICIDAD EN INTERNET","direct","institution","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","GERENCIA DE RECURSOS MATERIALES","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","217-14",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-217-14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=217-14}]","PUBLICIDAD EN INTERNET","217-14",,,"LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","2014-12-31T00:00:00.000Z","217-14","ocds-0ud2q6-217-14",,,,"344827.59",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=COMERCIO MAS S.A. DE C.V., id=comercio-mas-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","344827.59","217-14","2014-09-17T00:00:00.000Z","active"
"2021-05-09T00:24:27.000Z","INSTITUTO NACIONAL DE TRANSPARENCIA ACCESO A LA INFORMACIÓN Y PROTECCIÓN DE DATOS PERSONALES en proceso de reestructuración y actualización de la información","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-10-01T00:00:00.000Z","México","DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL Y DIFUSIÓN",,"complete","[SUSANA MONTSERRAT TORT RICARDI, COMERCIO MAS S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=097-07]","[{roles=supplier, name=SUSANA MONTSERRAT TORT RICARDI, details={type=person}, id=susana-montserrat-tort-ricardi}, {roles=supplier, name=COMERCIO MAS S.A. DE C.V., details={type=company}, id=comercio-mas-sa-de-cv}]",,"MXN","DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL Y DIFUSIÓN","097-07-097-07","[contract]","direccion-general-de-comunicacion-social-y-difusion-instituto-nacional-de-transparencia-acceso-a-la-informacion-y-proteccion-de-datos-personales-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[susana-montserrat-tort-ricardi, comercio-mas-sa-de-cv]",,"instituto-nacional-de-transparencia-acceso-a-la-informacion-y-proteccion-de-datos-personales-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[{name=MX, id=mx, classification=country}]",,,"contract",,"unidad-compradora","SERVICIO DE PUBLICIDAD PARA LA DIFUSION DE MENSAJES DE DIVULGACIÓN DE LA CULTURA DE LA TRANSPARENCIA Y ACCESO A LA INFORMACION PUBLICA","[{id=pot-1620519810584}]",,,,"SERVICIO DE PUBLICIDAD PARA LA DIFUSION DE MENSAJES DE DIVULGACIÓN DE LA CULTURA DE LA TRANSPARENCIA Y ACCESO A LA INFORMACION PUBLICA","direct","institution","direccion-general-de-comunicacion-social-y-difusion-instituto-nacional-de-transparencia-acceso-a-la-informacion-y-proteccion-de-datos-personales-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL Y DIFUSIÓN","direccion-general-de-comunicacion-social-y-difusion-instituto-nacional-de-transparencia-acceso-a-la-informacion-y-proteccion-de-datos-personales-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","097-07",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-097-07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=097-07}]","SERVICIO DE PUBLICIDAD PARA LA DIFUSION DE MENSAJES DE DIVULGACIÓN DE LA CULTURA DE LA TRANSPARENCIA Y ACCESO A LA INFORMACION PUBLICA","097-07",,,"INSTITUTO NACIONAL DE TRANSPARENCIA ACCESO A LA INFORMACIÓN Y PROTECCIÓN DE DATOS PERSONALES en proceso de reestructuración y actualización de la información","2007-11-30T00:00:00.000Z","097-07","ocds-0ud2q6-097-07",,,,"340366.19",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=SUSANA MONTSERRAT TORT RICARDI, id=susana-montserrat-tort-ricardi}, {name=COMERCIO MAS S.A. DE C.V., id=comercio-mas-sa-de-cv}]","instituto-nacional-de-transparencia-acceso-a-la-informacion-y-proteccion-de-datos-personales-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","340366.19","097-07","2007-09-10T00:00:00.000Z","active"
"2021-05-09T03:21:07.000Z","INSTITUTO FEDERAL DE ACCESO A LA INFORMACIÓN PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2007-09-10T00:00:00.000Z","México","Dirección General de Administración",,"complete","[COMERCIO MÁS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00640&vv_ClaUni=1&vv_NumInv=0035&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=097-07&vv_provsino=0]","[{roles=supplier, name=COMERCIO MÁS, S.A. DE C.V., details={type=company}, id=comercio-mas-sa-de-cv}]","Nacional","MXN","Dirección General de Administración","00640001-035-07-097-07","[contract]","direccion-general-de-administracion-instituto-federal-de-acceso-a-la-informacion-publica","[comercio-mas-sa-de-cv]","services","instituto-federal-de-acceso-a-la-informacion-publica","[{name=MX, id=mx, classification=country}]",,,"contract","Dirección General de Administración","unidad-compradora","Servicio de Publicidad","[{id=compranet3-1620530467436}]","640001",,,"Servicio de Publicidad","direct","institution","direccion-general-de-administracion-instituto-federal-de-acceso-a-la-informacion-publica","Dirección General de Administración","direccion-general-de-administracion-instituto-federal-de-acceso-a-la-informacion-publica","097-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-097-07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00640&vv_ClaUni=1&vv_NumInv=0035&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=097-07&vv_provsino=0}]","Servicio de Publicidad","097-07",,,"INSTITUTO FEDERAL DE ACCESO A LA INFORMACIÓN PÚBLICA",,"00640001-035-07","ocds-0ud2q6-00640001-035-07",,,,"295970.6",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=COMERCIO MÁS, S.A. DE C.V., id=comercio-mas-sa-de-cv}]","instituto-federal-de-acceso-a-la-informacion-publica",,"[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","295970.6","097-07","2007-09-10T00:00:00.000Z","active"
"2021-05-09T00:24:27.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-07-15T00:00:00.000Z","México","DIRECCION GENERAL DE COMUNICACION SOCIAL",,"complete","[COMERCIO MAS. S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGCS-PED-111-356/2014]","[{roles=supplier, name=COMERCIO MAS. S.A. DE C.V., details={type=company}, id=comercio-mas-sa-de-cv}]",,"MXN","DIRECCION GENERAL DE COMUNICACION SOCIAL","DGCS-PED-111-356/2014-DGCS-PED-111-356/2014","[contract]","direccion-general-de-comunicacion-social-secretaria-de-comunicaciones-y-transportes","[comercio-mas-sa-de-cv]",,"secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]",,,"contract",,"unidad-compradora","DIFUSION EN BANNER DE INTERNET","[{id=pot-1620519810584}]",,,,"DIFUSION EN BANNER DE INTERNET","direct","institution","direccion-general-de-comunicacion-social-secretaria-de-comunicaciones-y-transportes","DIRECCION GENERAL DE COMUNICACION SOCIAL","direccion-general-de-comunicacion-social-secretaria-de-comunicaciones-y-transportes","DGCS-PED-111-356/2014",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DGCS-PED-111-356/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGCS-PED-111-356/2014}]","DIFUSION EN BANNER DE INTERNET","DGCS-PED-111-356/2014",,,"SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2014-08-25T00:00:00.000Z","DGCS-PED-111-356/2014","ocds-0ud2q6-DGCS-PED-111-356/2014",,,,"200000",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=COMERCIO MAS. S.A. DE C.V., id=comercio-mas-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","200000","DGCS-PED-111-356/2014","2014-07-14T00:00:00.000Z","active"
"2021-05-09T03:21:07.000Z","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","Adjudicacion Directa","es","[{id=compranet3}]","2002-10-15T00:00:00.000Z","México","Coordinación de Recursos Materiales y Suministros",,"complete","[COMERCIO MÁS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0079&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=CAS-146/2002&vv_provsino=0]","[{roles=supplier, name=COMERCIO MÁS, S.A. DE C.V., details={type=company}, id=comercio-mas-sa-de-cv}]","Nacional","MXN","Coordinación de Recursos Materiales y Suministros","11125001-079-02-CAS-146/2002","[contract]","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","[comercio-mas-sa-de-cv]","services","colegio-nacional-de-educacion-profesional-tecnica","[{name=MX, id=mx, classification=country}]",,,"contract","Coordinación de Recursos Materiales y Suministros","unidad-compradora","SERVICIO DE ALBERGUE DE DATOS EN UN SERVIDOR Y LA DISPONIBILIDAD DE ANCHO DE BANDA PARA LA TRANSMISIÓN, PUBLICACIÓN Y DISTRIBUCIÓN DE LOS DATOS RESPECTIVOS A TRAVÉS DE INTERNET.","[{id=compranet3-1620530467436}]","11125001",,,"SERVICIO DE ALBERGUE DE DATOS EN UN SERVIDOR Y LA DISPONIBILIDAD DE ANCHO DE BANDA PARA LA TRANSMISIÓN, PUBLICACIÓN Y DISTRIBUCIÓN DE LOS DATOS RESPECTIVOS A TRAVÉS DE INTERNET.","direct","institution","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","Coordinación de Recursos Materiales y Suministros","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","CAS-146/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CAS-146/2002-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0079&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=CAS-146/2002&vv_provsino=0}]","SERVICIO DE ALBERGUE DE DATOS EN UN SERVIDOR Y LA DISPONIBILIDAD DE ANCHO DE BANDA PARA LA TRANSMISIÓN, PUBLICACIÓN Y DISTRIBUCIÓN DE LOS DATOS RESPECTIVOS A TRAVÉS DE INTERNET.","CAS-146/2002",,,"COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA",,"11125001-079-02","ocds-0ud2q6-11125001-079-02",,,,"156084",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=COMERCIO MÁS, S.A. DE C.V., id=comercio-mas-sa-de-cv}]","colegio-nacional-de-educacion-profesional-tecnica",,"[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","156084","CAS-146/2002","2002-10-15T00:00:00.000Z","active"
"2021-05-09T00:24:27.000Z","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-10-30T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES",,"complete","[COMERCIO MAS S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=14-084-BC]","[{roles=supplier, name=COMERCIO MAS S.A. DE C.V., details={type=company}, id=comercio-mas-sa-de-cv}]",,"MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","14-084-BC-14-084-BC","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","[comercio-mas-sa-de-cv]",,"secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]",,,"contract",,"unidad-compradora","CONTRATACIÓN DE 18 MEDIOS DIGITALES PARA LA DIFUSIÓN DE LA CAMPAÑA MEXICO SIN TRABAJO INFANTIL VERSIONES NO LO VES YA LO VES Y RESERVADO","[{id=pot-1620519810584}]",,,,"CONTRATACIÓN DE 18 MEDIOS DIGITALES PARA LA DIFUSIÓN DE LA CAMPAÑA MEXICO SIN TRABAJO INFANTIL VERSIONES NO LO VES YA LO VES Y RESERVADO","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","14-084-BC",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-14-084-BC-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=14-084-BC}]","CONTRATACIÓN DE 18 MEDIOS DIGITALES PARA LA DIFUSIÓN DE LA CAMPAÑA MEXICO SIN TRABAJO INFANTIL VERSIONES NO LO VES YA LO VES Y RESERVADO","14-084-BC",,,"SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","2014-11-30T00:00:00.000Z","14-084-BC","ocds-0ud2q6-14-084-BC",,,,"150000",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=COMERCIO MAS S.A. DE C.V., id=comercio-mas-sa-de-cv}]","secretaria-del-trabajo-y-prevision-social",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","150000","14-084-BC","2014-11-03T00:00:00.000Z","active"
"2021-05-09T00:24:27.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-12-26T00:00:00.000Z","México","GERENCIA DE ADMINISTRACIÓN Y FINANZAS",,"complete","[COMERCIO MAS S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=21079]","[{roles=supplier, name=COMERCIO MAS S.A. DE C.V., details={type=company}, id=comercio-mas-sa-de-cv}]",,"MXN","GERENCIA DE ADMINISTRACIÓN Y FINANZAS","21079-21079","[contract]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","[comercio-mas-sa-de-cv]",,"administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]",,,"contract",,"unidad-compradora","PAGO DE LA FACTURA NUMERO 10011 DE COMERCIO MAS S.A. DE C.V. POR CONCEPTO DE HOME PAGE EN EL PORTAL TELEVISA DIGITAL","[{id=pot-1620519810584}]",,,,"PAGO DE LA FACTURA NUMERO 10011 DE COMERCIO MAS S.A. DE C.V. POR CONCEPTO DE HOME PAGE EN EL PORTAL TELEVISA DIGITAL","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","GERENCIA DE ADMINISTRACIÓN Y FINANZAS","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","21079",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-21079-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=21079}]","PAGO DE LA FACTURA NUMERO 10011 DE COMERCIO MAS S.A. DE C.V. POR CONCEPTO DE HOME PAGE EN EL PORTAL TELEVISA DIGITAL","21079",,,"ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","2014-12-27T00:00:00.000Z","21079","ocds-0ud2q6-21079",,,,"143103.42",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=COMERCIO MAS S.A. DE C.V., id=comercio-mas-sa-de-cv}]","administracion-portuaria-integral-de-veracruz-sa-de-cv",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","143103.42","21079","2014-12-26T00:00:00.000Z","active"
"2021-05-09T00:24:27.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE MANZANILLO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-11-18T00:00:00.000Z","México","GERENCIA DE COMERCIALIZACION",,"complete","[Comercio Mas S.A. de C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=451-8987]","[{roles=supplier, name=Comercio Mas S.A. de C.V., details={type=company}, id=comercio-mas-sa-de-cv}]",,"MXN","GERENCIA DE COMERCIALIZACION","451-8987-451-8987","[contract]","gerencia-de-comercializacion-administracion-portuaria-integral-de-manzanillo-sa-de-cv","[comercio-mas-sa-de-cv]",,"administracion-portuaria-integral-de-manzanillo-sa-de-cv","[{name=MX, id=mx, classification=country}]",,,"contract",,"unidad-compradora","DISEÑO E IMAGEN DE CAMPAÑA (COMSOC)","[{id=pot-1620519810584}]",,,,"DISEÑO E IMAGEN DE CAMPAÑA (COMSOC)","direct","institution","gerencia-de-comercializacion-administracion-portuaria-integral-de-manzanillo-sa-de-cv","GERENCIA DE COMERCIALIZACION","gerencia-de-comercializacion-administracion-portuaria-integral-de-manzanillo-sa-de-cv","451-8987",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-451-8987-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=451-8987}]","DISEÑO E IMAGEN DE CAMPAÑA (COMSOC)","451-8987",,,"ADMINISTRACIÓN PORTUARIA INTEGRAL DE MANZANILLO S.A. DE C.V.","2014-12-29T00:00:00.000Z","451-8987","ocds-0ud2q6-451-8987",,,,"143103.42",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=Comercio Mas S.A. de C.V., id=comercio-mas-sa-de-cv}]","administracion-portuaria-integral-de-manzanillo-sa-de-cv",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","143103.42","451-8987","2014-11-18T00:00:00.000Z","active"
