"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.procurementMethod","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2015-11-30T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","OTROS","es","[{id=pot}]","2015-12-01T00:00:00.000Z","México","DIRECTOR INFORMÁTICA","active","complete","[TECNOLOGÍA INFONIT SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0221-2015-2]","[{roles=supplier, name=TECNOLOGÍA INFONIT SA DE CV, details={type=company}, id=tecnologia-infonit-sa-de-cv}]","MXN","DIRECTOR INFORMÁTICA","C-MAT-0221-2015-2-C-MAT-0221-2015-2","[contract]","director-informatica-nacional-financiera-snc","[tecnologia-infonit-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE MANTENIMIENTO DE APLICAICONES INFORMÁTICAS","[{id=pot-1620519810584}]","SERVICIOS DE MANTENIMIENTO DE APLICAICONES INFORMÁTICAS","institution","director-informatica-nacional-financiera-snc","DIRECTOR INFORMÁTICA","director-informatica-nacional-financiera-snc","C-MAT-0221-2015-2","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-MAT-0221-2015-2-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0221-2015-2}]","SERVICIOS DE MANTENIMIENTO DE APLICAICONES INFORMÁTICAS","C-MAT-0221-2015-2","NACIONAL FINANCIERA S.N.C","2018-11-30T00:00:00.000Z","C-MAT-0221-2015-2","ocds-0ud2q6-C-MAT-0221-2015-2","540000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TECNOLOGÍA INFONIT SA DE CV, id=tecnologia-infonit-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","540000","C-MAT-0221-2015-2"
"2021-05-09T00:24:27.000Z","2008-10-15T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","OTROS","es","[{id=pot}]","2008-10-15T00:00:00.000Z","México","DIRECTOR INFORMÁTICA","active","complete","[IMAXSERV SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0223-2008]","[{roles=supplier, name=IMAXSERV SA DE CV, details={type=company}, id=imaxserv-sa-de-cv}]","MXN","DIRECTOR INFORMÁTICA","C-MAT-0223-2008-C-MAT-0223-2008","[contract]","director-informatica-nacional-financiera-snc","[imaxserv-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OTROS GASTOS DE OPERACION Y ADMINISTRACION","[{id=pot-1620519810584}]","OTROS GASTOS DE OPERACION Y ADMINISTRACION","institution","director-informatica-nacional-financiera-snc","DIRECTOR INFORMÁTICA","director-informatica-nacional-financiera-snc","C-MAT-0223-2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-MAT-0223-2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0223-2008}]","OTROS GASTOS DE OPERACION Y ADMINISTRACION","C-MAT-0223-2008","NACIONAL FINANCIERA S.N.C","2009-10-15T00:00:00.000Z","C-MAT-0223-2008","ocds-0ud2q6-C-MAT-0223-2008","289499.9","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IMAXSERV SA DE CV, id=imaxserv-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","289499.9","C-MAT-0223-2008"
"2021-05-09T00:24:27.000Z","2013-11-08T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","INVITACION A TRES PERSONAS","es","[{id=pot}]","2013-12-01T00:00:00.000Z","México","DIRECTOR INFORMÁTICA","active","complete","[IUSACELL SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0226-2013-3]","[{roles=supplier, name=IUSACELL SA DE CV, details={type=company}, id=iusacell-sa-de-cv}]","MXN","DIRECTOR INFORMÁTICA","C-MAT-0226-2013-3-C-MAT-0226-2013-3","[contract]","director-informatica-nacional-financiera-snc","[iusacell-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OTROS GASTOS DE OPERACIÓN Y ADMINISTRACIÓN","[{id=pot-1620519810584}]","OTROS GASTOS DE OPERACIÓN Y ADMINISTRACIÓN","institution","director-informatica-nacional-financiera-snc","DIRECTOR INFORMÁTICA","director-informatica-nacional-financiera-snc","C-MAT-0226-2013-3","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-MAT-0226-2013-3-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0226-2013-3}]","OTROS GASTOS DE OPERACIÓN Y ADMINISTRACIÓN","C-MAT-0226-2013-3","NACIONAL FINANCIERA S.N.C","2016-11-30T00:00:00.000Z","C-MAT-0226-2013-3","ocds-0ud2q6-C-MAT-0226-2013-3","542193.36","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IUSACELL SA DE CV, id=iusacell-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","542193.36","C-MAT-0226-2013-3","limited"
"2021-05-09T00:24:27.000Z","2013-11-08T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","INVITACION A TRES PERSONAS","es","[{id=pot}]","2013-12-01T00:00:00.000Z","México","DIRECTOR INFORMÁTICA","active","complete","[AT&T COMERCIALIZACIÓN MÓVIL S DE RL DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0226-2013-4]","[{roles=supplier, name=AT&T COMERCIALIZACIÓN MÓVIL S DE RL DE CV, details={type=company}, id=at&t-comercializacion-movil-s-de-rl-de-cv}]","MXN","DIRECTOR INFORMÁTICA","C-MAT-0226-2013-4-C-MAT-0226-2013-4","[contract]","director-informatica-nacional-financiera-snc","[at&t-comercializacion-movil-s-de-rl-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE CONDUCCION DE SEÑALES ANALOGICAS Y DIGITALES","[{id=pot-1620519810584}]","SERVICIOS DE CONDUCCION DE SEÑALES ANALOGICAS Y DIGITALES","institution","director-informatica-nacional-financiera-snc","DIRECTOR INFORMÁTICA","director-informatica-nacional-financiera-snc","C-MAT-0226-2013-4","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-MAT-0226-2013-4-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0226-2013-4}]","SERVICIOS DE CONDUCCION DE SEÑALES ANALOGICAS Y DIGITALES","C-MAT-0226-2013-4","NACIONAL FINANCIERA S.N.C","2016-11-30T00:00:00.000Z","C-MAT-0226-2013-4","ocds-0ud2q6-C-MAT-0226-2013-4","497010.58","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AT&T COMERCIALIZACIÓN MÓVIL S DE RL DE CV, id=at&t-comercializacion-movil-s-de-rl-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","497010.58","C-MAT-0226-2013-4","limited"
"2021-05-09T00:24:27.000Z","2008-10-14T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","OTROS","es","[{id=pot}]","2008-10-14T00:00:00.000Z","México","DIRECTOR INFORMÁTICA","active","complete","[TERRA NETWORKS MÉXICO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0227-2008]","[{roles=supplier, name=TERRA NETWORKS MÉXICO SA DE CV, details={type=company}, id=terra-networks-mexico-sa-de-cv}]","MXN","DIRECTOR INFORMÁTICA","C-MAT-0227-2008-C-MAT-0227-2008","[contract]","director-informatica-nacional-financiera-snc","[terra-networks-mexico-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OTROS GASTOS DE OPERACION Y ADMINISTRACION","[{id=pot-1620519810584}]","OTROS GASTOS DE OPERACION Y ADMINISTRACION","institution","director-informatica-nacional-financiera-snc","DIRECTOR INFORMÁTICA","director-informatica-nacional-financiera-snc","C-MAT-0227-2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-MAT-0227-2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0227-2008}]","OTROS GASTOS DE OPERACION Y ADMINISTRACION","C-MAT-0227-2008","NACIONAL FINANCIERA S.N.C","2009-12-31T00:00:00.000Z","C-MAT-0227-2008","ocds-0ud2q6-C-MAT-0227-2008","1053025","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TERRA NETWORKS MÉXICO SA DE CV, id=terra-networks-mexico-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1053025","C-MAT-0227-2008",
"2021-05-09T00:24:27.000Z","2008-10-14T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","OTROS","es","[{id=pot}]","2008-10-14T00:00:00.000Z","México","DIRECTOR INFORMÁTICA","active","complete","[TERRA NETWORKS MÉXICO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0227-2008-2]","[{roles=supplier, name=TERRA NETWORKS MÉXICO SA DE CV, details={type=company}, id=terra-networks-mexico-sa-de-cv}]","MXN","DIRECTOR INFORMÁTICA","C-MAT-0227-2008-2-C-MAT-0227-2008-2","[contract]","director-informatica-nacional-financiera-snc","[terra-networks-mexico-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OTROS GASTOS DE OPERACION Y ADMINISTRACION","[{id=pot-1620519810584}]","OTROS GASTOS DE OPERACION Y ADMINISTRACION","institution","director-informatica-nacional-financiera-snc","DIRECTOR INFORMÁTICA","director-informatica-nacional-financiera-snc","C-MAT-0227-2008-2","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-MAT-0227-2008-2-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0227-2008-2}]","OTROS GASTOS DE OPERACION Y ADMINISTRACION","C-MAT-0227-2008-2","NACIONAL FINANCIERA S.N.C","2009-12-31T00:00:00.000Z","C-MAT-0227-2008-2","ocds-0ud2q6-C-MAT-0227-2008-2","966900","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TERRA NETWORKS MÉXICO SA DE CV, id=terra-networks-mexico-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","966900","C-MAT-0227-2008-2",
"2021-05-09T00:24:27.000Z","2009-12-17T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-12-17T00:00:00.000Z","México","DIRECTOR INFORMÁTICA","active","complete","[TERRA NETWORKS MÉXICO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0227-2009]","[{roles=supplier, name=TERRA NETWORKS MÉXICO SA DE CV, details={type=company}, id=terra-networks-mexico-sa-de-cv}]","MXN","DIRECTOR INFORMÁTICA","C-MAT-0227-2009-C-MAT-0227-2009","[contract]","director-informatica-nacional-financiera-snc","[terra-networks-mexico-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OTROS GASTOS DE OPERACION Y ADMINISTRACION","[{id=pot-1620519810584}]","OTROS GASTOS DE OPERACION Y ADMINISTRACION","institution","director-informatica-nacional-financiera-snc","DIRECTOR INFORMÁTICA","director-informatica-nacional-financiera-snc","C-MAT-0227-2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-MAT-0227-2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0227-2009}]","OTROS GASTOS DE OPERACION Y ADMINISTRACION","C-MAT-0227-2009","NACIONAL FINANCIERA S.N.C","2010-03-14T00:00:00.000Z","C-MAT-0227-2009","ocds-0ud2q6-C-MAT-0227-2009","170601.61","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TERRA NETWORKS MÉXICO SA DE CV, id=terra-networks-mexico-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","170601.61","C-MAT-0227-2009","direct"
"2021-05-09T00:24:27.000Z","2012-12-14T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","OTROS","es","[{id=pot}]","2012-12-14T00:00:00.000Z","México","DIRECTOR INFORMÁTICA","active","complete","[NETROPOLOGY SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0229-2012]","[{roles=supplier, name=NETROPOLOGY SA DE CV, details={type=company}, id=netropology-sa-de-cv}]","MXN","DIRECTOR INFORMÁTICA","C-MAT-0229-2012-C-MAT-0229-2012","[contract]","director-informatica-nacional-financiera-snc","[netropology-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OTROS GASTOS DE OPERACIÓN Y ADMINISTRACIÓN","[{id=pot-1620519810584}]","OTROS GASTOS DE OPERACIÓN Y ADMINISTRACIÓN","institution","director-informatica-nacional-financiera-snc","DIRECTOR INFORMÁTICA","director-informatica-nacional-financiera-snc","C-MAT-0229-2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-MAT-0229-2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0229-2012}]","OTROS GASTOS DE OPERACIÓN Y ADMINISTRACIÓN","C-MAT-0229-2012","NACIONAL FINANCIERA S.N.C","2014-04-30T00:00:00.000Z","C-MAT-0229-2012","ocds-0ud2q6-C-MAT-0229-2012","50000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NETROPOLOGY SA DE CV, id=netropology-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","50000","C-MAT-0229-2012",
"2021-05-09T00:24:27.000Z","2012-12-14T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","OTROS","es","[{id=pot}]","2012-12-14T00:00:00.000Z","México","DIRECTOR INFORMÁTICA","active","complete","[NETROPOLOGY SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0229-2012-2]","[{roles=supplier, name=NETROPOLOGY SA DE CV, details={type=company}, id=netropology-sa-de-cv}]","MXN","DIRECTOR INFORMÁTICA","C-MAT-0229-2012-2-C-MAT-0229-2012-2","[contract]","director-informatica-nacional-financiera-snc","[netropology-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OTROS GASTOS DE OPERACIÓN Y ADMINISTRACIÓN","[{id=pot-1620519810584}]","OTROS GASTOS DE OPERACIÓN Y ADMINISTRACIÓN","institution","director-informatica-nacional-financiera-snc","DIRECTOR INFORMÁTICA","director-informatica-nacional-financiera-snc","C-MAT-0229-2012-2","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-MAT-0229-2012-2-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0229-2012-2}]","OTROS GASTOS DE OPERACIÓN Y ADMINISTRACIÓN","C-MAT-0229-2012-2","NACIONAL FINANCIERA S.N.C","2014-04-30T00:00:00.000Z","C-MAT-0229-2012-2","ocds-0ud2q6-C-MAT-0229-2012-2","2100000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NETROPOLOGY SA DE CV, id=netropology-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2100000","C-MAT-0229-2012-2",
"2021-05-09T00:24:27.000Z","2008-10-27T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","OTROS","es","[{id=pot}]","2008-10-27T00:00:00.000Z","México","DIRECTOR INFORMÁTICA","active","complete","[FONDO DE INFORMACIÓN Y DOCUMENTACIÓN PARA LA INDUSTRIA INFOTEC]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0232-2008]","[{roles=supplier, name=FONDO DE INFORMACIÓN Y DOCUMENTACIÓN PARA LA INDUSTRIA INFOTEC, details={type=company}, id=fondo-de-informacion-y-documentacion-para-la-industria-infotec}]","MXN","DIRECTOR INFORMÁTICA","C-MAT-0232-2008-C-MAT-0232-2008","[contract]","director-informatica-nacional-financiera-snc","[fondo-de-informacion-y-documentacion-para-la-industria-infotec]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OTROS GASTOS DE OPERACION Y ADMINISTRACION","[{id=pot-1620519810584}]","OTROS GASTOS DE OPERACION Y ADMINISTRACION","institution","director-informatica-nacional-financiera-snc","DIRECTOR INFORMÁTICA","director-informatica-nacional-financiera-snc","C-MAT-0232-2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-MAT-0232-2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0232-2008}]","OTROS GASTOS DE OPERACION Y ADMINISTRACION","C-MAT-0232-2008","NACIONAL FINANCIERA S.N.C","2010-10-31T00:00:00.000Z","C-MAT-0232-2008","ocds-0ud2q6-C-MAT-0232-2008","12800000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FONDO DE INFORMACIÓN Y DOCUMENTACIÓN PARA LA INDUSTRIA INFOTEC, id=fondo-de-informacion-y-documentacion-para-la-industria-infotec}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","12800000","C-MAT-0232-2008",
"2021-05-09T00:24:27.000Z","2008-10-23T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-10-23T00:00:00.000Z","México","DIRECTOR INFORMÁTICA","active","complete","[VALORES CORPORATIVOS SOFTTEK SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0233-2008]","[{roles=supplier, name=VALORES CORPORATIVOS SOFTTEK SA DE CV, details={type=company}, id=valores-corporativos-softtek-sa-de-cv}]","MXN","DIRECTOR INFORMÁTICA","C-MAT-0233-2008-C-MAT-0233-2008","[contract]","director-informatica-nacional-financiera-snc","[valores-corporativos-softtek-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OTROS GASTOS DE OPERACION Y ADMINISTRACION","[{id=pot-1620519810584}]","OTROS GASTOS DE OPERACION Y ADMINISTRACION","institution","director-informatica-nacional-financiera-snc","DIRECTOR INFORMÁTICA","director-informatica-nacional-financiera-snc","C-MAT-0233-2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-MAT-0233-2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0233-2008}]","OTROS GASTOS DE OPERACION Y ADMINISTRACION","C-MAT-0233-2008","NACIONAL FINANCIERA S.N.C","2009-06-30T00:00:00.000Z","C-MAT-0233-2008","ocds-0ud2q6-C-MAT-0233-2008","250000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VALORES CORPORATIVOS SOFTTEK SA DE CV, id=valores-corporativos-softtek-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","250000","C-MAT-0233-2008","direct"
"2021-05-09T00:24:27.000Z","2008-10-23T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","OTROS","es","[{id=pot}]","2008-10-23T00:00:00.000Z","México","DIRECTOR INFORMÁTICA","active","complete","[VALORES CORPORATIVOS SOFTTEK SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0233-2008-2]","[{roles=supplier, name=VALORES CORPORATIVOS SOFTTEK SA DE CV, details={type=company}, id=valores-corporativos-softtek-sa-de-cv}]","MXN","DIRECTOR INFORMÁTICA","C-MAT-0233-2008-2-C-MAT-0233-2008-2","[contract]","director-informatica-nacional-financiera-snc","[valores-corporativos-softtek-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OTROS GASTOS DE OPERACION Y ADMINISTRACION","[{id=pot-1620519810584}]","OTROS GASTOS DE OPERACION Y ADMINISTRACION","institution","director-informatica-nacional-financiera-snc","DIRECTOR INFORMÁTICA","director-informatica-nacional-financiera-snc","C-MAT-0233-2008-2","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-MAT-0233-2008-2-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0233-2008-2}]","OTROS GASTOS DE OPERACION Y ADMINISTRACION","C-MAT-0233-2008-2","NACIONAL FINANCIERA S.N.C","2009-06-30T00:00:00.000Z","C-MAT-0233-2008-2","ocds-0ud2q6-C-MAT-0233-2008-2","500000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VALORES CORPORATIVOS SOFTTEK SA DE CV, id=valores-corporativos-softtek-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","500000","C-MAT-0233-2008-2",
"2021-05-09T00:24:27.000Z","2011-11-25T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","INVITACION A TRES PERSONAS","es","[{id=pot}]","2011-11-25T00:00:00.000Z","México","DIRECTOR INFORMÁTICA","active","complete","[IUSACELL SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0233-2011]","[{roles=supplier, name=IUSACELL SA DE CV, details={type=company}, id=iusacell-sa-de-cv}]","MXN","DIRECTOR INFORMÁTICA","C-MAT-0233-2011-C-MAT-0233-2011","[contract]","director-informatica-nacional-financiera-snc","[iusacell-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CORREO TELEFONO Y OTROS SERVICIOS DE COMUNICACION","[{id=pot-1620519810584}]","CORREO TELEFONO Y OTROS SERVICIOS DE COMUNICACION","institution","director-informatica-nacional-financiera-snc","DIRECTOR INFORMÁTICA","director-informatica-nacional-financiera-snc","C-MAT-0233-2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-MAT-0233-2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0233-2011}]","CORREO TELEFONO Y OTROS SERVICIOS DE COMUNICACION","C-MAT-0233-2011","NACIONAL FINANCIERA S.N.C","2013-11-30T00:00:00.000Z","C-MAT-0233-2011","ocds-0ud2q6-C-MAT-0233-2011","18244.04","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IUSACELL SA DE CV, id=iusacell-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","18244.04","C-MAT-0233-2011","limited"
"2021-05-09T00:24:27.000Z","2011-11-25T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","INVITACION A TRES PERSONAS","es","[{id=pot}]","2011-11-25T00:00:00.000Z","México","DIRECTOR INFORMÁTICA","active","complete","[IUSACELL SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0233-2011-2]","[{roles=supplier, name=IUSACELL SA DE CV, details={type=company}, id=iusacell-sa-de-cv}]","MXN","DIRECTOR INFORMÁTICA","C-MAT-0233-2011-2-C-MAT-0233-2011-2","[contract]","director-informatica-nacional-financiera-snc","[iusacell-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CORREO TELEFONO Y OTROS SERVICIOS DE COMUNICACION","[{id=pot-1620519810584}]","CORREO TELEFONO Y OTROS SERVICIOS DE COMUNICACION","institution","director-informatica-nacional-financiera-snc","DIRECTOR INFORMÁTICA","director-informatica-nacional-financiera-snc","C-MAT-0233-2011-2","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-MAT-0233-2011-2-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0233-2011-2}]","CORREO TELEFONO Y OTROS SERVICIOS DE COMUNICACION","C-MAT-0233-2011-2","NACIONAL FINANCIERA S.N.C","2013-11-30T00:00:00.000Z","C-MAT-0233-2011-2","ocds-0ud2q6-C-MAT-0233-2011-2","244385.28","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IUSACELL SA DE CV, id=iusacell-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","244385.28","C-MAT-0233-2011-2","limited"
