"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","parties.buyer.identifier.uri","tender.procurementMethodCharacterMxCnet","tender.mainProcurementCategory","parties.buyer.identifier.legalName","parties.buyer.identifier.id","parties.buyer.identifier.scheme","tender.procurementCategoryMxCnet"
"2021-05-09T03:21:07.000Z","2003-12-02T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2003-12-02T00:00:00.000Z","México","Área de Adquisiciones de Bienes Muebles e Inmuebles","active","complete","[SPIRAX SARCO MEXICANA, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=3&vv_NumInv=0309&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=4500114912&vv_provsino=0]","[{roles=supplier, name=SPIRAX SARCO MEXICANA, S.A. DE C.V., details={type=company}, id=spirax-sarco-mexicana-sa-de-cv}]","MXN","Área de Adquisiciones de Bienes Muebles e Inmuebles","18576003-309-03-4500114912","[contract]","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","[spirax-sarco-mexicana-sa-de-cv]","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Trampa de Vapor","[{id=compranet3-1620530467436}]","Trampa de Vapor","direct","institution","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","Área de Adquisiciones de Bienes Muebles e Inmuebles","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","4500114912","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500114912-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=3&vv_NumInv=0309&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=4500114912&vv_provsino=0}]","Trampa de Vapor","4500114912","PEMEX REFINACIÓN",,"18576003-309-03","ocds-0ud2q6-18576003-309-03","95760","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SPIRAX SARCO MEXICANA, S.A. DE C.V., id=spirax-sarco-mexicana-sa-de-cv}]","pemex-refinacion","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","95760","4500114912","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Área de Adquisiciones de Bienes Muebles e Inmuebles","18576003","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2008-12-01T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2008-12-01T00:00:00.000Z","México","Área de Adquisiciones de Bienes Muebles e Inmuebles","active","complete","[SPIRAX SARCO MEXICANA, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=3&vv_NumInv=0274&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4500291897&vv_provsino=0]","[{roles=supplier, name=SPIRAX SARCO MEXICANA, S.A. DE C.V., details={type=company}, id=spirax-sarco-mexicana-sa-de-cv}]","MXN","Área de Adquisiciones de Bienes Muebles e Inmuebles","18576003-274-08-4500291897","[contract]","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","[spirax-sarco-mexicana-sa-de-cv]","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TRAMPA DE CONDENSADO TIPO TERMODINAMICA DE 4 VIAS","[{id=compranet3-1620530467436}]","TRAMPA DE CONDENSADO TIPO TERMODINAMICA DE 4 VIAS","direct","institution","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","Área de Adquisiciones de Bienes Muebles e Inmuebles","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","4500291897","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500291897-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=3&vv_NumInv=0274&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4500291897&vv_provsino=0}]","TRAMPA DE CONDENSADO TIPO TERMODINAMICA DE 4 VIAS","4500291897","PEMEX REFINACIÓN",,"18576003-274-08","ocds-0ud2q6-18576003-274-08","1195051","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SPIRAX SARCO MEXICANA, S.A. DE C.V., id=spirax-sarco-mexicana-sa-de-cv}]","pemex-refinacion","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1195051","4500291897","https://sites.google.com/site/cnetuc/directorio","Internacional","goods","Área de Adquisiciones de Bienes Muebles e Inmuebles","18576003","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2007-11-27T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2007-11-27T00:00:00.000Z","México","Área de Adquisiciones de Bienes Muebles e Inmuebles","active","complete","[SPIRAX SARCO MEXICANA, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=3&vv_NumInv=0294&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4500251777&vv_provsino=0]","[{roles=supplier, name=SPIRAX SARCO MEXICANA, S.A. DE C.V., details={type=company}, id=spirax-sarco-mexicana-sa-de-cv}]","MXN","Área de Adquisiciones de Bienes Muebles e Inmuebles","18576003-294-07-4500251777","[contract]","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","[spirax-sarco-mexicana-sa-de-cv]","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Trampa vapor","[{id=compranet3-1620530467436}]","Trampa vapor","direct","institution","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","Área de Adquisiciones de Bienes Muebles e Inmuebles","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","4500251777","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500251777-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=3&vv_NumInv=0294&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4500251777&vv_provsino=0}]","Trampa vapor","4500251777","PEMEX REFINACIÓN",,"18576003-294-07","ocds-0ud2q6-18576003-294-07","2099344","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SPIRAX SARCO MEXICANA, S.A. DE C.V., id=spirax-sarco-mexicana-sa-de-cv}]","pemex-refinacion","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2099344","4500251777","https://sites.google.com/site/cnetuc/directorio","Internacional","goods","Área de Adquisiciones de Bienes Muebles e Inmuebles","18576003","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2003-11-27T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2003-11-27T00:00:00.000Z","México","Área de Adquisiciones de Bienes Muebles e Inmuebles","active","complete","[SPIRAX SARCO MEXICANA, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=3&vv_NumInv=0296&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=4500114362&vv_provsino=0]","[{roles=supplier, name=SPIRAX SARCO MEXICANA, S.A. DE C.V., details={type=company}, id=spirax-sarco-mexicana-sa-de-cv}]","MXN","Área de Adquisiciones de Bienes Muebles e Inmuebles","18576003-296-03-4500114362","[contract]","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","[spirax-sarco-mexicana-sa-de-cv]","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VALVULA TRAMPA VAPOR","[{id=compranet3-1620530467436}]","VALVULA TRAMPA VAPOR","direct","institution","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","Área de Adquisiciones de Bienes Muebles e Inmuebles","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","4500114362","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500114362-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=3&vv_NumInv=0296&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=4500114362&vv_provsino=0}]","VALVULA TRAMPA VAPOR","4500114362","PEMEX REFINACIÓN",,"18576003-296-03","ocds-0ud2q6-18576003-296-03","143640","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SPIRAX SARCO MEXICANA, S.A. DE C.V., id=spirax-sarco-mexicana-sa-de-cv}]","pemex-refinacion","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","143640","4500114362","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Área de Adquisiciones de Bienes Muebles e Inmuebles","18576003","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2004-12-04T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2004-12-04T00:00:00.000Z","México","Área de Adquisiciones de Bienes Muebles e Inmuebles","active","complete","[SPIRAX SARCO MEXICANA S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600007029&p_CveDep=18576&p_CveUni=005&p_NumeroLc=013&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=SPIRAX SARCO MEXICANA S.A. DE C.V., details={type=company}, id=spirax-sarco-mexicana-sa-de-cv}]","MXN","Área de Adquisiciones de Bienes Muebles e Inmuebles","18576005-013-04-4600007029","[contract]","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","[spirax-sarco-mexicana-sa-de-cv]","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Válvulas de diferentes tipos, Consumo Anual 2004","[{id=compranet3-1620530467436}]","Válvulas de diferentes tipos, Consumo Anual 2004","open","institution","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","Área de Adquisiciones de Bienes Muebles e Inmuebles","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","4600007029","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600007029-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600007029&p_CveDep=18576&p_CveUni=005&p_NumeroLc=013&p_AnioLc=2004&ConSin=1}]","Válvulas de diferentes tipos, Consumo Anual 2004","4600007029","PEMEX REFINACIÓN",,"18576005-013-04","ocds-0ud2q6-18576005-013-04","119600","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SPIRAX SARCO MEXICANA S.A. DE C.V., id=spirax-sarco-mexicana-sa-de-cv}]","pemex-refinacion","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","119600","4600007029","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Área de Adquisiciones de Bienes Muebles e Inmuebles","18576005","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2009-07-10T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2009-07-10T00:00:00.000Z","México","Área de Adquisiciones de Bienes Muebles e Inmuebles","active","complete","[SPIRAX SARCO MEXICANA S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500247497&p_CveDep=18576&p_CveUni=011&p_NumeroLc=082&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=SPIRAX SARCO MEXICANA S.A. DE C.V., details={type=company}, id=spirax-sarco-mexicana-sa-de-cv}]","MXN","Área de Adquisiciones de Bienes Muebles e Inmuebles","18576011-082-07-4500247497","[contract]","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","[spirax-sarco-mexicana-sa-de-cv]","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisiciýn de materiales diversos para las plantas de proceso.","[{id=compranet3-1620530467436}]","Adquisiciýn de materiales diversos para las plantas de proceso.","open","institution","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","Área de Adquisiciones de Bienes Muebles e Inmuebles","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","4500247497","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500247497-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500247497&p_CveDep=18576&p_CveUni=011&p_NumeroLc=082&p_AnioLc=2007&ConSin=1}]","Adquisiciýn de materiales diversos para las plantas de proceso.","4500247497","PEMEX REFINACIÓN",,"18576011-082-07","ocds-0ud2q6-18576011-082-07","1006216","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SPIRAX SARCO MEXICANA S.A. DE C.V., id=spirax-sarco-mexicana-sa-de-cv}]","pemex-refinacion","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1006216","4500247497","https://sites.google.com/site/cnetuc/directorio","Internacional","goods","Área de Adquisiciones de Bienes Muebles e Inmuebles","18576011","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2010-05-03T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2010-05-03T00:00:00.000Z","México","Área de Adquisiciones de Bienes Muebles e Inmuebles","active","complete","[SPIRAX SARCO MEXICANA, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=11&vv_NumInv=0025&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=4500340646&vv_provsino=0]","[{roles=supplier, name=SPIRAX SARCO MEXICANA, S.A. DE C.V., details={type=company}, id=spirax-sarco-mexicana-sa-de-cv}]","MXN","Área de Adquisiciones de Bienes Muebles e Inmuebles","18576011-025-10-4500340646","[contract]","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","[spirax-sarco-mexicana-sa-de-cv]","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Trampa de condensado","[{id=compranet3-1620530467436}]","Trampa de condensado","open","institution","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","Área de Adquisiciones de Bienes Muebles e Inmuebles","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","4500340646","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500340646-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=11&vv_NumInv=0025&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=4500340646&vv_provsino=0}]","Adquisición de cinta para tanque, refacciones para equipo de sand blast.","4500340646","PEMEX REFINACIÓN",,"18576011-025-10","ocds-0ud2q6-18576011-025-10","327338","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SPIRAX SARCO MEXICANA, S.A. DE C.V., id=spirax-sarco-mexicana-sa-de-cv}]","pemex-refinacion","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","327338","4500340646","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Área de Adquisiciones de Bienes Muebles e Inmuebles","18576011","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2009-12-07T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2009-12-07T00:00:00.000Z","México","Área de Adquisiciones de Bienes Muebles e Inmuebles","active","complete","[SPIRAX SARCO MEXICANA S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500272522&p_CveDep=18576&p_CveUni=011&p_NumeroLc=040&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=SPIRAX SARCO MEXICANA S.A. DE C.V., details={type=company}, id=spirax-sarco-mexicana-sa-de-cv}]","MXN","Área de Adquisiciones de Bienes Muebles e Inmuebles","18576011-040-08-4500272522","[contract]","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","[spirax-sarco-mexicana-sa-de-cv]","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisiciýn de výlvulas, eductores y conductores.","[{id=compranet3-1620530467436}]","Adquisiciýn de výlvulas, eductores y conductores.","open","institution","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","Área de Adquisiciones de Bienes Muebles e Inmuebles","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","4500272522","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500272522-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500272522&p_CveDep=18576&p_CveUni=011&p_NumeroLc=040&p_AnioLc=2008&ConSin=1}]","Adquisiciýn de výlvulas, eductores y conductores.","4500272522","PEMEX REFINACIÓN",,"18576011-040-08","ocds-0ud2q6-18576011-040-08","481620","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SPIRAX SARCO MEXICANA S.A. DE C.V., id=spirax-sarco-mexicana-sa-de-cv}]","pemex-refinacion","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","481620","4500272522","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Área de Adquisiciones de Bienes Muebles e Inmuebles","18576011","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2008-10-11T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2008-10-11T00:00:00.000Z","México","Área de Adquisiciones de Bienes Muebles e Inmuebles","active","complete","[SPIRAX SARCO MEXICANA S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500286684&p_CveDep=18576&p_CveUni=011&p_NumeroLc=059&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=SPIRAX SARCO MEXICANA S.A. DE C.V., details={type=company}, id=spirax-sarco-mexicana-sa-de-cv}]","MXN","Área de Adquisiciones de Bienes Muebles e Inmuebles","18576011-059-08-4500286684","[contract]","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","[spirax-sarco-mexicana-sa-de-cv]","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisiciýn de výlvulas, discos abrasivos, trampas de vapor y mangueras metýlicas.","[{id=compranet3-1620530467436}]","Adquisiciýn de výlvulas, discos abrasivos, trampas de vapor y mangueras metýlicas.","open","institution","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","Área de Adquisiciones de Bienes Muebles e Inmuebles","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","4500286684","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500286684-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500286684&p_CveDep=18576&p_CveUni=011&p_NumeroLc=059&p_AnioLc=2008&ConSin=1}]","Adquisiciýn de výlvulas, discos abrasivos, trampas de vapor y mangueras metýlicas.","4500286684","PEMEX REFINACIÓN",,"18576011-059-08","ocds-0ud2q6-18576011-059-08","230800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SPIRAX SARCO MEXICANA S.A. DE C.V., id=spirax-sarco-mexicana-sa-de-cv}]","pemex-refinacion","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","230800","4500286684","https://sites.google.com/site/cnetuc/directorio","Internacional","goods","Área de Adquisiciones de Bienes Muebles e Inmuebles","18576011","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2009-09-09T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2009-09-09T00:00:00.000Z","México","Area de Adquisiciones de Bienes Muebles","active","complete","[SPIRAX SARCO MEXICANA, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=7&vv_NumInv=0229&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4500315843&vv_provsino=0]","[{roles=supplier, name=SPIRAX SARCO MEXICANA, S.A. DE C.V., details={type=company}, id=spirax-sarco-mexicana-sa-de-cv}]","MXN","Area de Adquisiciones de Bienes Muebles","18576007-229-09-4500315843","[contract]","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","[spirax-sarco-mexicana-sa-de-cv]","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Válvulas de expansión termostática","[{id=compranet3-1620530467436}]","Válvulas de expansión termostática","direct","institution","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","Area de Adquisiciones de Bienes Muebles","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","4500315843","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500315843-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=7&vv_NumInv=0229&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4500315843&vv_provsino=0}]","Válvulas de expansión termostática","4500315843","PEMEX REFINACIÓN",,"18576007-229-09","ocds-0ud2q6-18576007-229-09","544980","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SPIRAX SARCO MEXICANA, S.A. DE C.V., id=spirax-sarco-mexicana-sa-de-cv}]","pemex-refinacion","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","544980","4500315843","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Area de Adquisiciones de Bienes Muebles","18576007","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2009-09-07T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2009-09-07T00:00:00.000Z","México","Area de Adquisiciones de Bienes Muebles","active","complete","[SPIRAX SARCO MEXICANA, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=7&vv_NumInv=0235&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4500315800&vv_provsino=0]","[{roles=supplier, name=SPIRAX SARCO MEXICANA, S.A. DE C.V., details={type=company}, id=spirax-sarco-mexicana-sa-de-cv}]","MXN","Area de Adquisiciones de Bienes Muebles","18576007-235-09-4500315800","[contract]","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","[spirax-sarco-mexicana-sa-de-cv]","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Válvulas de expansión termostática","[{id=compranet3-1620530467436}]","Válvulas de expansión termostática","direct","institution","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","Area de Adquisiciones de Bienes Muebles","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","4500315800","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500315800-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=7&vv_NumInv=0235&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4500315800&vv_provsino=0}]","Válvulas de expansión termostática","4500315800","PEMEX REFINACIÓN",,"18576007-235-09","ocds-0ud2q6-18576007-235-09","230080","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SPIRAX SARCO MEXICANA, S.A. DE C.V., id=spirax-sarco-mexicana-sa-de-cv}]","pemex-refinacion","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","230080","4500315800","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Area de Adquisiciones de Bienes Muebles","18576007","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2010-07-05T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2010-07-05T00:00:00.000Z","México","Area de Adquisiciones de Bienes Muebles","active","complete","[SPIRAX SARCO MEXICANA S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=45003411110&p_CveDep=18576&p_CveUni=007&p_NumeroLc=079&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=SPIRAX SARCO MEXICANA S.A. DE C.V., details={type=company}, id=spirax-sarco-mexicana-sa-de-cv}]","MXN","Area de Adquisiciones de Bienes Muebles","18576007-079-10-45003411110","[contract]","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","[spirax-sarco-mexicana-sa-de-cv]","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","80 PIEZAS TRAMPAS DE VAPOR","[{id=compranet3-1620530467436}]","80 PIEZAS TRAMPAS DE VAPOR","open","institution","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","Area de Adquisiciones de Bienes Muebles","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","45003411110","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-45003411110-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=45003411110&p_CveDep=18576&p_CveUni=007&p_NumeroLc=079&p_AnioLc=2010&ConSin=1}]","80 PIEZAS TRAMPAS DE VAPOR","45003411110","PEMEX REFINACIÓN",,"18576007-079-10","ocds-0ud2q6-18576007-079-10","1190320","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SPIRAX SARCO MEXICANA S.A. DE C.V., id=spirax-sarco-mexicana-sa-de-cv}]","pemex-refinacion","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1190320","45003411110","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Area de Adquisiciones de Bienes Muebles","18576007","MX-CPA","[Adquisiciones]"
