"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate"
"2021-05-09T03:21:07.000Z","2010-11-01T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2010-11-01T00:00:00.000Z","México","Coordinación Médica de Zona Mazatlán. Sinaloa","active","complete","[FARMACIAS BENAVIDES S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=41&vv_NumInv=0356&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4600003747&vv_provsino=0]","[{roles=supplier, name=FARMACIAS BENAVIDES S.A DE C.V., details={type=company}, id=farmacias-benavides-sa-de-cv}]","Nacional","MXN","Coordinación Médica de Zona Mazatlán. Sinaloa","18572041-356-10-4600003747","[contract]","coordinacion-medica-de-zona-mazatlan-sinaloa-petroleos-mexicanos","[farmacias-benavides-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Coordinación Médica de Zona Mazatlán. Sinaloa","unidad-compradora","Farmacia Subrogada Cd. Obregon.","[{id=compranet3-1620530467436}]","18572041","Farmacia Subrogada Cd. Obregon.","direct","institution","coordinacion-medica-de-zona-mazatlan-sinaloa-petroleos-mexicanos","Coordinación Médica de Zona Mazatlán. Sinaloa","coordinacion-medica-de-zona-mazatlan-sinaloa-petroleos-mexicanos","4600003747","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600003747-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=41&vv_NumInv=0356&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4600003747&vv_provsino=0}]","Farmacia Subrogada Cd. Obregon.","4600003747","PETRÓLEOS MEXICANOS","18572041-356-10","ocds-0ud2q6-18572041-356-10","200000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FARMACIAS BENAVIDES S.A DE C.V., id=farmacias-benavides-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","200000","4600003747"
"2021-05-09T03:21:07.000Z","2008-05-01T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2008-05-01T00:00:00.000Z","México","Coordinación Médica de Zona Mazatlán. Sinaloa","active","complete","[FARMACIAS BENAVIDES S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=41&vv_NumInv=0340&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4600001899&vv_provsino=0]","[{roles=supplier, name=FARMACIAS BENAVIDES S.A DE C.V., details={type=company}, id=farmacias-benavides-sa-de-cv}]","Nacional","MXN","Coordinación Médica de Zona Mazatlán. Sinaloa","18572041-340-08-4600001899","[contract]","coordinacion-medica-de-zona-mazatlan-sinaloa-petroleos-mexicanos","[farmacias-benavides-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Coordinación Médica de Zona Mazatlán. Sinaloa","unidad-compradora","Farmacia Subrogada, Navojoa","[{id=compranet3-1620530467436}]","18572041","Farmacia Subrogada, Navojoa","direct","institution","coordinacion-medica-de-zona-mazatlan-sinaloa-petroleos-mexicanos","Coordinación Médica de Zona Mazatlán. Sinaloa","coordinacion-medica-de-zona-mazatlan-sinaloa-petroleos-mexicanos","4600001899","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600001899-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=41&vv_NumInv=0340&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4600001899&vv_provsino=0}]","Farmacia Subrogada, Navojoa","4600001899","PETRÓLEOS MEXICANOS","18572041-340-08","ocds-0ud2q6-18572041-340-08","100000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FARMACIAS BENAVIDES S.A DE C.V., id=farmacias-benavides-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","100000","4600001899"
"2021-05-09T03:21:07.000Z","2010-11-01T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2010-11-01T00:00:00.000Z","México","Coordinación Médica de Zona Mazatlán. Sinaloa","active","complete","[FARMACIAS BENAVIDES S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=41&vv_NumInv=0357&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4600003746&vv_provsino=0]","[{roles=supplier, name=FARMACIAS BENAVIDES S.A DE C.V., details={type=company}, id=farmacias-benavides-sa-de-cv}]","Nacional","MXN","Coordinación Médica de Zona Mazatlán. Sinaloa","18572041-357-10-4600003746","[contract]","coordinacion-medica-de-zona-mazatlan-sinaloa-petroleos-mexicanos","[farmacias-benavides-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Coordinación Médica de Zona Mazatlán. Sinaloa","unidad-compradora","Farmacia Subrogada - Navojoa","[{id=compranet3-1620530467436}]","18572041","Farmacia Subrogada - Navojoa","direct","institution","coordinacion-medica-de-zona-mazatlan-sinaloa-petroleos-mexicanos","Coordinación Médica de Zona Mazatlán. Sinaloa","coordinacion-medica-de-zona-mazatlan-sinaloa-petroleos-mexicanos","4600003746","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600003746-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=41&vv_NumInv=0357&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4600003746&vv_provsino=0}]","Farmacia Subrogada - Navojoa","4600003746","PETRÓLEOS MEXICANOS","18572041-357-10","ocds-0ud2q6-18572041-357-10","250000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FARMACIAS BENAVIDES S.A DE C.V., id=farmacias-benavides-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","250000","4600003746"
"2021-05-09T03:21:07.000Z","2007-02-11T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2007-02-11T00:00:00.000Z","México","Coordinación Médica de Zona Mazatlán. Sinaloa","active","complete","[FARMACIAS BENAVIDES S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=41&vv_NumInv=0622&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4000037604&vv_provsino=0]","[{roles=supplier, name=FARMACIAS BENAVIDES S.A DE C.V., details={type=company}, id=farmacias-benavides-sa-de-cv}]","Nacional","MXN","Coordinación Médica de Zona Mazatlán. Sinaloa","18572041-622-07-4000037604","[contract]","coordinacion-medica-de-zona-mazatlan-sinaloa-petroleos-mexicanos","[farmacias-benavides-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Coordinación Médica de Zona Mazatlán. Sinaloa","unidad-compradora","Farmacia Subrogada, Guamuchil","[{id=compranet3-1620530467436}]","18572041","Farmacia Subrogada, Guamuchil","direct","institution","coordinacion-medica-de-zona-mazatlan-sinaloa-petroleos-mexicanos","Coordinación Médica de Zona Mazatlán. Sinaloa","coordinacion-medica-de-zona-mazatlan-sinaloa-petroleos-mexicanos","4000037604","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4000037604-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=41&vv_NumInv=0622&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4000037604&vv_provsino=0}]","Farmacia Subrogada, Guamuchil","4000037604","PETRÓLEOS MEXICANOS","18572041-622-07","ocds-0ud2q6-18572041-622-07","220000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FARMACIAS BENAVIDES S.A DE C.V., id=farmacias-benavides-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","220000","4000037604"
"2021-05-09T03:21:07.000Z","2007-02-01T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2007-02-01T00:00:00.000Z","México","Coordinación Médica de Zona Mazatlán. Sinaloa","active","complete","[FARMACIAS BENAVIDES S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=41&vv_NumInv=0623&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4000037603&vv_provsino=0]","[{roles=supplier, name=FARMACIAS BENAVIDES S.A DE C.V., details={type=company}, id=farmacias-benavides-sa-de-cv}]","Nacional","MXN","Coordinación Médica de Zona Mazatlán. Sinaloa","18572041-623-07-4000037603","[contract]","coordinacion-medica-de-zona-mazatlan-sinaloa-petroleos-mexicanos","[farmacias-benavides-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Coordinación Médica de Zona Mazatlán. Sinaloa","unidad-compradora","Farmacia Subrogada Culiacan","[{id=compranet3-1620530467436}]","18572041","Farmacia Subrogada Culiacan","direct","institution","coordinacion-medica-de-zona-mazatlan-sinaloa-petroleos-mexicanos","Coordinación Médica de Zona Mazatlán. Sinaloa","coordinacion-medica-de-zona-mazatlan-sinaloa-petroleos-mexicanos","4000037603","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4000037603-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=41&vv_NumInv=0623&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4000037603&vv_provsino=0}]","Farmacia Subrogada Culiacan","4000037603","PETRÓLEOS MEXICANOS","18572041-623-07","ocds-0ud2q6-18572041-623-07","320000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FARMACIAS BENAVIDES S.A DE C.V., id=farmacias-benavides-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","320000","4000037603"
"2021-05-09T03:21:07.000Z","2007-02-01T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2007-02-01T00:00:00.000Z","México","Coordinación Médica de Zona Mazatlán. Sinaloa","active","complete","[FARMACIAS BENAVIDES S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=41&vv_NumInv=0530&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4000037495&vv_provsino=0]","[{roles=supplier, name=FARMACIAS BENAVIDES S.A DE C.V., details={type=company}, id=farmacias-benavides-sa-de-cv}]","Nacional","MXN","Coordinación Médica de Zona Mazatlán. Sinaloa","18572041-530-07-4000037495","[contract]","coordinacion-medica-de-zona-mazatlan-sinaloa-petroleos-mexicanos","[farmacias-benavides-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Coordinación Médica de Zona Mazatlán. Sinaloa","unidad-compradora","Farmacia Subrogada Mexicali, B.C.","[{id=compranet3-1620530467436}]","18572041","Farmacia Subrogada Mexicali, B.C.","direct","institution","coordinacion-medica-de-zona-mazatlan-sinaloa-petroleos-mexicanos","Coordinación Médica de Zona Mazatlán. Sinaloa","coordinacion-medica-de-zona-mazatlan-sinaloa-petroleos-mexicanos","4000037495","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4000037495-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=41&vv_NumInv=0530&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4000037495&vv_provsino=0}]","Farmacia Subrogada Mexicali, B.C.","4000037495","PETRÓLEOS MEXICANOS","18572041-530-07","ocds-0ud2q6-18572041-530-07","320000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FARMACIAS BENAVIDES S.A DE C.V., id=farmacias-benavides-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","320000","4000037495"
"2021-05-09T03:21:07.000Z","2007-06-01T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2007-06-01T00:00:00.000Z","México","Coordinación Médica de Zona Mazatlán. Sinaloa","active","complete","[FARMACIAS BENAVIDES S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=41&vv_NumInv=0707&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4000037979&vv_provsino=0]","[{roles=supplier, name=FARMACIAS BENAVIDES S.A DE C.V., details={type=company}, id=farmacias-benavides-sa-de-cv}]","Nacional","MXN","Coordinación Médica de Zona Mazatlán. Sinaloa","18572041-707-07-4000037979","[contract]","coordinacion-medica-de-zona-mazatlan-sinaloa-petroleos-mexicanos","[farmacias-benavides-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Coordinación Médica de Zona Mazatlán. Sinaloa","unidad-compradora","Farmacia Subrogada - Los Mochis","[{id=compranet3-1620530467436}]","18572041","Farmacia Subrogada - Los Mochis","direct","institution","coordinacion-medica-de-zona-mazatlan-sinaloa-petroleos-mexicanos","Coordinación Médica de Zona Mazatlán. Sinaloa","coordinacion-medica-de-zona-mazatlan-sinaloa-petroleos-mexicanos","4000037979","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4000037979-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=41&vv_NumInv=0707&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4000037979&vv_provsino=0}]","Farmacia Subrogada - Los Mochis","4000037979","PETRÓLEOS MEXICANOS","18572041-707-07","ocds-0ud2q6-18572041-707-07","130000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FARMACIAS BENAVIDES S.A DE C.V., id=farmacias-benavides-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","130000","4000037979"
"2021-05-09T03:21:07.000Z","2007-06-01T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2007-06-01T00:00:00.000Z","México","Coordinación Médica de Zona Mazatlán. Sinaloa","active","complete","[FARMACIAS BENAVIDES S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=41&vv_NumInv=0708&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4000037990&vv_provsino=0]","[{roles=supplier, name=FARMACIAS BENAVIDES S.A DE C.V., details={type=company}, id=farmacias-benavides-sa-de-cv}]","Nacional","MXN","Coordinación Médica de Zona Mazatlán. Sinaloa","18572041-708-07-4000037990","[contract]","coordinacion-medica-de-zona-mazatlan-sinaloa-petroleos-mexicanos","[farmacias-benavides-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Coordinación Médica de Zona Mazatlán. Sinaloa","unidad-compradora","Farmacia Subrogada - Los Mochis","[{id=compranet3-1620530467436}]","18572041","Farmacia Subrogada - Los Mochis","direct","institution","coordinacion-medica-de-zona-mazatlan-sinaloa-petroleos-mexicanos","Coordinación Médica de Zona Mazatlán. Sinaloa","coordinacion-medica-de-zona-mazatlan-sinaloa-petroleos-mexicanos","4000037990","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4000037990-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=41&vv_NumInv=0708&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4000037990&vv_provsino=0}]","Farmacia Subrogada - Los Mochis","4000037990","PETRÓLEOS MEXICANOS","18572041-708-07","ocds-0ud2q6-18572041-708-07","125000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FARMACIAS BENAVIDES S.A DE C.V., id=farmacias-benavides-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","125000","4000037990"
"2021-05-09T03:21:07.000Z","2007-10-29T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2007-10-29T00:00:00.000Z","México","Coordinación Médica de Zona Mazatlán. Sinaloa","active","complete","[FARMACIAS BENAVIDES S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=41&vv_NumInv=0709&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4000038012&vv_provsino=0]","[{roles=supplier, name=FARMACIAS BENAVIDES S.A DE C.V., details={type=company}, id=farmacias-benavides-sa-de-cv}]","Nacional","MXN","Coordinación Médica de Zona Mazatlán. Sinaloa","18572041-709-07-4000038012","[contract]","coordinacion-medica-de-zona-mazatlan-sinaloa-petroleos-mexicanos","[farmacias-benavides-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Coordinación Médica de Zona Mazatlán. Sinaloa","unidad-compradora","Farmacia Subrogada - Los Mochis","[{id=compranet3-1620530467436}]","18572041","Farmacia Subrogada - Los Mochis","direct","institution","coordinacion-medica-de-zona-mazatlan-sinaloa-petroleos-mexicanos","Coordinación Médica de Zona Mazatlán. Sinaloa","coordinacion-medica-de-zona-mazatlan-sinaloa-petroleos-mexicanos","4000038012","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4000038012-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=41&vv_NumInv=0709&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4000038012&vv_provsino=0}]","Farmacia Subrogada - Los Mochis","4000038012","PETRÓLEOS MEXICANOS","18572041-709-07","ocds-0ud2q6-18572041-709-07","310000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FARMACIAS BENAVIDES S.A DE C.V., id=farmacias-benavides-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","310000","4000038012"
"2021-05-09T03:21:07.000Z","2007-06-01T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2007-06-01T00:00:00.000Z","México","Coordinación Médica de Zona Mazatlán. Sinaloa","active","complete","[FARMACIAS BENAVIDES S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=41&vv_NumInv=0710&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4000038010&vv_provsino=0]","[{roles=supplier, name=FARMACIAS BENAVIDES S.A DE C.V., details={type=company}, id=farmacias-benavides-sa-de-cv}]","Nacional","MXN","Coordinación Médica de Zona Mazatlán. Sinaloa","18572041-710-07-4000038010","[contract]","coordinacion-medica-de-zona-mazatlan-sinaloa-petroleos-mexicanos","[farmacias-benavides-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Coordinación Médica de Zona Mazatlán. Sinaloa","unidad-compradora","Farmacia Subrogada - Los Mochis","[{id=compranet3-1620530467436}]","18572041","Farmacia Subrogada - Los Mochis","direct","institution","coordinacion-medica-de-zona-mazatlan-sinaloa-petroleos-mexicanos","Coordinación Médica de Zona Mazatlán. Sinaloa","coordinacion-medica-de-zona-mazatlan-sinaloa-petroleos-mexicanos","4000038010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4000038010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=41&vv_NumInv=0710&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4000038010&vv_provsino=0}]","Farmacia Subrogada - Los Mochis","4000038010","PETRÓLEOS MEXICANOS","18572041-710-07","ocds-0ud2q6-18572041-710-07","290000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FARMACIAS BENAVIDES S.A DE C.V., id=farmacias-benavides-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","290000","4000038010"
"2021-05-09T03:21:07.000Z","2007-06-01T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2007-06-01T00:00:00.000Z","México","Coordinación Médica de Zona Mazatlán. Sinaloa","active","complete","[FARMACIAS BENAVIDES S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=41&vv_NumInv=0711&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4000038009&vv_provsino=0]","[{roles=supplier, name=FARMACIAS BENAVIDES S.A DE C.V., details={type=company}, id=farmacias-benavides-sa-de-cv}]","Nacional","MXN","Coordinación Médica de Zona Mazatlán. Sinaloa","18572041-711-07-4000038009","[contract]","coordinacion-medica-de-zona-mazatlan-sinaloa-petroleos-mexicanos","[farmacias-benavides-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Coordinación Médica de Zona Mazatlán. Sinaloa","unidad-compradora","Farmacia Subrogada - Los Mochis","[{id=compranet3-1620530467436}]","18572041","Farmacia Subrogada - Los Mochis","direct","institution","coordinacion-medica-de-zona-mazatlan-sinaloa-petroleos-mexicanos","Coordinación Médica de Zona Mazatlán. Sinaloa","coordinacion-medica-de-zona-mazatlan-sinaloa-petroleos-mexicanos","4000038009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4000038009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=41&vv_NumInv=0711&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4000038009&vv_provsino=0}]","Farmacia Subrogada - Los Mochis","4000038009","PETRÓLEOS MEXICANOS","18572041-711-07","ocds-0ud2q6-18572041-711-07","315000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FARMACIAS BENAVIDES S.A DE C.V., id=farmacias-benavides-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","315000","4000038009"
"2021-05-09T03:21:07.000Z","2007-06-01T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2007-06-01T00:00:00.000Z","México","Coordinación Médica de Zona Mazatlán. Sinaloa","active","complete","[FARMACIAS BENAVIDES S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=41&vv_NumInv=0712&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4000038008&vv_provsino=0]","[{roles=supplier, name=FARMACIAS BENAVIDES S.A DE C.V., details={type=company}, id=farmacias-benavides-sa-de-cv}]","Nacional","MXN","Coordinación Médica de Zona Mazatlán. Sinaloa","18572041-712-07-4000038008","[contract]","coordinacion-medica-de-zona-mazatlan-sinaloa-petroleos-mexicanos","[farmacias-benavides-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Coordinación Médica de Zona Mazatlán. Sinaloa","unidad-compradora","Farmacia Subrogada - Los Mochis","[{id=compranet3-1620530467436}]","18572041","Farmacia Subrogada - Los Mochis","direct","institution","coordinacion-medica-de-zona-mazatlan-sinaloa-petroleos-mexicanos","Coordinación Médica de Zona Mazatlán. Sinaloa","coordinacion-medica-de-zona-mazatlan-sinaloa-petroleos-mexicanos","4000038008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4000038008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=41&vv_NumInv=0712&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4000038008&vv_provsino=0}]","Farmacia Subrogada - Los Mochis","4000038008","PETRÓLEOS MEXICANOS","18572041-712-07","ocds-0ud2q6-18572041-712-07","250000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FARMACIAS BENAVIDES S.A DE C.V., id=farmacias-benavides-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","250000","4000038008"
