"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder","subclassification"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[{name=LA ESPERANZA GRANJA ECOLOGICA INFANTIL A.C.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","13","LA ESPERANZA, GRANJA ECOLÓGICA INFANTIL, A. C.","0","5011372.15","0","la-esperanza-granja-ecologica-infantil-ac","0","[non-profit]"
"[{name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","0","0","[{legalName=GAARSO INGENIEROS SA DE CV, scheme=RFC, verified=1, id=GIN0411051H7}]","0","[{name=GAARSO INGENIEROS, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1642982400008}]","5","GAARSO INGENIEROS SA DE CV","0","1.278406882E7","0","gaarso-ingenieros-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","3","BOMBEO MEXICANO DE AGUAS NEGRAS S.A. DE C.V.","0","7.878389468E7","0","bombeo-mexicano-de-aguas-negras-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","12","ALFA CONSTRUCCIONES DE MATAMOROS","0","1.4677478245999998E8","0","alfa-construcciones-de-matamoros","0",
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[{name=RADIODIAGNOSTICO Y ULTRASONIDO DE COMONDU, SA DE CV}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","3","RADIODIAGNOSTICO Y ULTRASONIDO DE COMONDU, S.A. DE C.V.","0","169500","0","radiodiagnostico-y-ultrasonido-de-comondu-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=TERRACERIAS Y CONSTRUCCIONES QUIGAR, S.A. DE C.V.}, {name=TERRACERIAS Y CONSTRUCCIONES QUIGAR S.A DE C.V}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","9","TERRACERIAS Y CONSTRUCCIONES QUIGAR SA DE CV","0","6.756630962E7","0","terracerias-y-construcciones-quigar-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[{name=ALIFARMA S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","9","ALIFARMA SA DE CV","0","3462441.98","0","alifarma-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","OLD EDIFICACIONES URBANAS E INDUSTRIALES, S.A. DE C.V.","0","1.293207371E7","0","old-edificaciones-urbanas-e-industriales-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[{name=COMERCIALIZADORA DE INSTITUCIONALES, S.A. DE C.V.}]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","12","COMERCIALIZADORA DE INSTITUCIONALES S.A. DE C.V.","0","1819896.89","0","comercializadora-de-institucionales-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[{name=CONTROL Y VERIFICACION DE CALIDAD S.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","3","CONTROL Y VERIFICACION DE CALIDAD, S.A. DE C.V.","0","2.895893708E7","0","control-y-verificacion-de-calidad-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","2","ESTUDIOS Y PROYECTOS EN AGUA SUBTERRANEA, S.A. DE C.V.","0","1093313.34","0","estudios-y-proyectos-en-agua-subterranea-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[{name=THORSA, INGENIEROS CONSULTORES Y CONSTRUCTORES, S.A. DE C.V.}, {name=THORSA INGENIEROS, CONSULTORES Y CONSTRUCTORES, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","4","THORSA, INGENIEROS CONSULTORES Y CONSTRUCTORES SA DE CV","0","2069465.6099999999","0","thorsa-ingenieros-consultores-y-constructores-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2020-05-29T07:05:00.000Z","0","0","0","[{legalName=GRUPO PROCONSER SA DE CV, scheme=RUPC, id=46427, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=GRUPO PROCONSER SA DE CV, scheme=RFC, verified=1, id=GPR0306169QA}]","0","[{name=GRUPO PROCONSER, S.A. DE C.V.}, {name=GRUPO PROCONSER, S. A. DE C. V.}, {name=GRUPO PROCONSER, SA DE CV.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1590783567262}, {id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1635724800010}]","58","GRUPO PROCONSER SA DE CV","0","4.2372159599999994E7","0","grupo-proconser-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[{legalName=CALIDAD DE CAMPECHE S DE RL DE CV, scheme=RFC, verified=1, id=CCA050811488}]","0","[]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","7","CALIDAD DE CAMPECHE S DE RL DE CV","0","1.488986964E7","0","calidad-de-campeche-s-de-rl-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=JMC BIOMEDICA SA DE CV, scheme=RUPC, id=61632, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=JMC BIOMEDICA SA DE CV, scheme=RFC, verified=1, id=JBI080515IX3}]","0","[{name=JMC BIOMEDICA, S.A. DE C.V.}, {name=JMC BIOMEDICA S.A. DE C.V.}, {name=JMC BIOMEDICA S.A DE C.V.}, {name=JMC BIOMÉDICA S.A. DE C.V.}, {name=JMC BIOMEDICA S. A. DE C. V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","80","2.7160008270000003E7","[{id=compranet-1620524637144}]","50","JMC BIOMEDICA SA DE CV","0","2.77009980238E7","0","jmc-biomedica-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[{legalName=INNOVACIONES TECNOLOGICAS EN CONECTIVIDAD SA DE CV, scheme=RFC, verified=1, id=ITC040712D62}]","0","[{name=INNOVACIONES TECNOLOGICAS EN CONECTIVIDAD, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","15","INNOVACIONES TECNOLOGICAS EN CONECTIVIDAD SA DE CV","0","1.590607318E7","0","innovaciones-tecnologicas-en-conectividad-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","3","INDUSTRIAL AUTOMOTRIZ TIERRA NUEVA, S.A. DE C.V.","0","23420000","0","industrial-automotriz-tierra-nueva-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","4","ARMADRLLL S.A. DE C.V.","0","3983369.97","0","armadrlll-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[{legalName=DESARROLLOS CSI SA DE CV, scheme=RFC, id=DCS070815LDA}]","0","[{name=DESARROLLOS CSI, S. A. DE C. V.}, {name=DESARROLLOS CSI S.A. DE C.V.}, {name=DESARROLLOS CSI, S.A DE C.V.}, {name=DESARROLLOS CSI SA DE CV}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","2","549450.3200000001","[{id=compranet-1620524637144}]","3","DESARROLLOS CSI, S.A. DE C.V.","0","2683887.2699999996","0","desarrollos-csi-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","3","BODEGA DE PRODUCTOS INTERNACIONAL, S.A. DE C.V.","0","817911","0","bodega-de-productos-internacional-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=PROFESIONALES EN INFRAESTRUCTURA SA DE CV, scheme=RFC, verified=1, id=PIN090630AB1}]","0","[{name=PROFESIONALES EN INFRAESTRUCTURA, S.A. DE C.V.}, {name=PROFESIONALES EN INFRAESTRUCTURA S.A. DE C.V.}, {name=Profesionales en Infraestructura S.A. de C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","24","PROFESIONALES EN INFRAESTRUCTURA SA DE CV","0","8.261541457999998E7","0","profesionales-en-infraestructura-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","PLATAFORMA COMERCIALIZADORA DE MEXICO SA DE CV","0","1.138301611E7","0","plataforma-comercializadora-de-mexico-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=OPERADORA DE CENTROS DE ESPECTACULOS SA DE CV, scheme=RUPC, id=20169, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=OPERADORA DE CENTROS DE ESPECTACULOS SA DE CV, scheme=RFC, verified=1, id=OCE9009229H9}]","0","[{name=OPERADORA DE CENTROS DE ESPECTACULOS, S.A. DE C.V.}, {name=OPERADORA DE CENTROS DE ESPECTÁCULOS S.A. DE C.V}, {name=OPERADORA DE CENTROS DE ESPECTACULOS S.A. DE C.V.}, {name=OPERADORA DE CENTROS DE ESPECTÁCULOS S.A. DE C.V.}, {name=Operadora de Centros de Espéctaculos S.A. de C.V}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","54","OPERADORA DE CENTROS DE ESPECTACULOS SA DE CV","0","3.480824306000001E8","0","operadora-de-centros-de-espectaculos-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[{name=TERMO PAILERIA INDUSTRIAL S.A. DE C.V.}, {name=TERMO PAILERIA INDUSTRIAL, S.A. DE C.V.}, {name=TERMO PAILERIA INDUSTRIALSA DE CV}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","5","TERMO PAILERIA INDUSTRIAL SA DE CV","0","6404294","0","termo-paileria-industrial-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[{name=TECNOLLITE, S.A. DE C.V.}]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","8","TECNOLLITE,S.A. DE C.V.","0","6.856264225999999E7","0","tecnollite-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","2","CONSTRUPER S.A. DE C.V.","0","5125341.300000001","0","construper-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","CORPORATIVO CONSTRUCTOR DE LA ANTIGUA S.A DE C.V.","0","9245934.71","0","corporativo-constructor-de-la-antigua-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[{legalName=LABORATORIO Y EQUIPO DEL CENTRO, S.A. DE C.V., scheme=RFC, id=LEC931124CXA}]","0","[{name=LABORATORIO Y EQUIPO DEL CENTRO, S.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","1","37584","[{id=compranet3-1620530467436}]","64","LABORATORIO Y EQUIPO DEL CENTRO S.A. DE C.V.","0","3.836105860000001E7","0","laboratorio-y-equipo-del-centro-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[{name=INVESTIGACION DIAGNOSTICA S.A. DE C.V.}, {name=INVESTIGACIÓN DIAGNÓSTICA S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","10","INVESTIGACION DIAGNOSTICA, S.A. DE C.V.","0","642438","0","investigacion-diagnostica-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[{name=FIRST ENTERPRISE SOLUTIONS S.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","3","FIRST ENTERPRISE SOLUTIONS, S.A. DE C.V.","0","797780","0","first-enterprise-solutions-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","10","EL SURTIDOR DIDACTICO DE VERACRUZ","0","1.0562117594E8","0","el-surtidor-didactico-de-veracruz","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[{name=IMPRENTA Y PAPELERIA GARZA URIBE, S.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","5","IMPRENTA Y PAPELERIA GARZA URIBE S.A. DE C.V.","0","369105.70999999996","0","imprenta-y-papeleria-garza-uribe-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[{name=CONSTRUCTORA LACANDONIA. S.A. DE C.V.}, {name=CONSTRUCTORA LACANDONIA S.A. DE C.V.}, {name=CONSTRUCTORA LACANDONIA, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","16","CONSTRUCTORA LACANDONIA SA DE CV","0","3.892790891E7","0","constructora-lacandonia-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[{name=SERVICIO QUINTO PATIO S.A. DE C. V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","3","SERVICIO QUINTO PATIO, S.A. DE C.V.","0","1226779.8","0","servicio-quinto-patio-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[{name=MARENTER, S.A. DE C.V.}, {name=MARENTER S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","5","MARENTER SA DE CV","0","3060772.3914","0","marenter-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","3","TURISMO AS SA.","0","333764.4","0","turismo-as-sa","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[{name=AUTOMOTRIZ CONTRY COMERCIAL, S.A. DE C.V.}, {name=AUTOMOTRIZ CONTRY COMERCIAL SA DE CV}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","29","AUTOMOTRIZ CONTRY COMERCIAL S.A. DE C.V.","0","5.5108493370000005E7","0","automotriz-contry-comercial-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","31","TALLERES NAVALES DEL ISTMO, S.A. DE C.V.","0","2.2925528989999995E7","0","talleres-navales-del-istmo-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[{name=MANTENIMIENTO PREDICTIVO COMPUTARIZADO, S.A. DE C.V.}, {name=MANTENIMIENTO PREDICTIVO COMPUTARIZADO S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","4","MANTENIMIENTO PREDICTIVO COMPUTARIZADO SA DE CV","0","1653334.7","0","mantenimiento-predictivo-computarizado-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[{name=GRUPO ALISMAR, S.A. DE C.V.}, {name=Grupo Alismar S.A. de C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","7","GRUPO ALISMAR SA DE CV","0","2873869.5","0","grupo-alismar-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","2","REYES NAVARRO, S.A. DE C.V.","0","9503289.77","0","reyes-navarro-sa-de-cv","0","[profit]"
