"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.period.endDate","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","tender.tenderPeriod.startDate"
"2021-05-09T03:21:07.000Z","2003-02-09T00:00:00.000Z","SECRETARÍA DE LA REFORMA AGRARIA","Licitación Pública","es","[{id=compranet3}]","2003-02-09T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios Generales","active","complete","[MULTIPRODUCTOS DE TACUBA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=272&p_CveDep=00015&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=MULTIPRODUCTOS DE TACUBA SA DE CV, details={type=company}, id=multiproductos-de-tacuba-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales y Servicios Generales","00015001-004-03-272","[contract]","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-la-reforma-agraria","[multiproductos-de-tacuba-sa-de-cv]","goods","secretaria-de-la-reforma-agraria","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales y Servicios Generales","unidad-compradora","ADQUISICION DE PAPELERIA, DIVERSOS MATERIALES, UTILES DE OFICINA.","[{id=compranet3-1620530467436}]","15001","ADQUISICION DE PAPELERIA, DIVERSOS MATERIALES, UTILES DE OFICINA.","open","institution","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-la-reforma-agraria","Dirección de Recursos Materiales y Servicios Generales","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-la-reforma-agraria","272","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-272-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=272&p_CveDep=00015&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2003&ConSin=1}]","ADQUISICION DE PAPELERIA, DIVERSOS MATERIALES, UTILES DE OFICINA.","272","SECRETARÍA DE LA REFORMA AGRARIA","00015001-004-03","ocds-0ud2q6-00015001-004-03","80703.46","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MULTIPRODUCTOS DE TACUBA SA DE CV, id=multiproductos-de-tacuba-sa-de-cv}]","secretaria-de-la-reforma-agraria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","80703.46","272"
"2021-05-09T03:21:07.000Z","2003-02-09T00:00:00.000Z","SECRETARÍA DE LA REFORMA AGRARIA","Licitación Pública","es","[{id=compranet3}]","2003-02-09T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios Generales","active","complete","[MULTIPRODUCTOS DE TACUBA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=273&p_CveDep=00015&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=MULTIPRODUCTOS DE TACUBA SA DE CV, details={type=company}, id=multiproductos-de-tacuba-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales y Servicios Generales","00015001-004-03-273","[contract]","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-la-reforma-agraria","[multiproductos-de-tacuba-sa-de-cv]","goods","secretaria-de-la-reforma-agraria","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales y Servicios Generales","unidad-compradora","ADQUISICION DE PAPELERIA, DIVERSOS MATERIALES, UTILES DE OFICINA.","[{id=compranet3-1620530467436}]","15001","ADQUISICION DE PAPELERIA, DIVERSOS MATERIALES, UTILES DE OFICINA.","open","institution","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-la-reforma-agraria","Dirección de Recursos Materiales y Servicios Generales","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-la-reforma-agraria","273","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-273-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=273&p_CveDep=00015&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2003&ConSin=1}]","ADQUISICION DE PAPELERIA, DIVERSOS MATERIALES, UTILES DE OFICINA.","273","SECRETARÍA DE LA REFORMA AGRARIA","00015001-004-03","ocds-0ud2q6-00015001-004-03","5950.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MULTIPRODUCTOS DE TACUBA SA DE CV, id=multiproductos-de-tacuba-sa-de-cv}]","secretaria-de-la-reforma-agraria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5950.5","273"
"2021-05-09T03:21:07.000Z","2003-02-09T00:00:00.000Z","SECRETARÍA DE LA REFORMA AGRARIA","Licitación Pública","es","[{id=compranet3}]","2003-02-09T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios Generales","active","complete","[MULTIPRODUCTOS DE TACUBA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=274&p_CveDep=00015&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=MULTIPRODUCTOS DE TACUBA SA DE CV, details={type=company}, id=multiproductos-de-tacuba-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales y Servicios Generales","00015001-004-03-274","[contract]","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-la-reforma-agraria","[multiproductos-de-tacuba-sa-de-cv]","goods","secretaria-de-la-reforma-agraria","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales y Servicios Generales","unidad-compradora","ADQUISICION DE PAPELERIA, DIVERSOS MATERIALES, UTILES DE OFICINA.","[{id=compranet3-1620530467436}]","15001","ADQUISICION DE PAPELERIA, DIVERSOS MATERIALES, UTILES DE OFICINA.","open","institution","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-la-reforma-agraria","Dirección de Recursos Materiales y Servicios Generales","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-la-reforma-agraria","274","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-274-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=274&p_CveDep=00015&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2003&ConSin=1}]","ADQUISICION DE PAPELERIA, DIVERSOS MATERIALES, UTILES DE OFICINA.","274","SECRETARÍA DE LA REFORMA AGRARIA","00015001-004-03","ocds-0ud2q6-00015001-004-03","2840","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MULTIPRODUCTOS DE TACUBA SA DE CV, id=multiproductos-de-tacuba-sa-de-cv}]","secretaria-de-la-reforma-agraria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2840","274"
"2021-05-09T03:21:07.000Z","2008-04-07T00:00:00.000Z","SECRETARÍA DE LA REFORMA AGRARIA","Licitación Pública","es","[{id=compranet3}]","2008-04-07T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios Generales","active","complete","[MULTIPRODUCTOS DE TACUBA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=105&p_CveDep=00015&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=MULTIPRODUCTOS DE TACUBA SA DE CV, details={type=company}, id=multiproductos-de-tacuba-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales y Servicios Generales","00015001-008-07-105","[contract]","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-la-reforma-agraria","[multiproductos-de-tacuba-sa-de-cv]","goods","secretaria-de-la-reforma-agraria","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales y Servicios Generales","unidad-compradora","Adquisiciýn de Materiales y Suministros Diversos.","[{id=compranet3-1620530467436}]","15001","Adquisiciýn de Materiales y Suministros Diversos.","open","institution","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-la-reforma-agraria","Dirección de Recursos Materiales y Servicios Generales","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-la-reforma-agraria","105","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-105-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=105&p_CveDep=00015&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2007&ConSin=1}]","Adquisiciýn de Materiales y Suministros Diversos.","105","SECRETARÍA DE LA REFORMA AGRARIA","00015001-008-07","ocds-0ud2q6-00015001-008-07","52128.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MULTIPRODUCTOS DE TACUBA SA DE CV, id=multiproductos-de-tacuba-sa-de-cv}]","secretaria-de-la-reforma-agraria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","52128.2","105"
"2021-05-09T03:21:07.000Z","2009-11-07T00:00:00.000Z","SECRETARÍA DE LA REFORMA AGRARIA","Licitación Pública","es","[{id=compranet3}]","2009-11-07T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios Generales","active","complete","[MULTIPRODUCTOS DE TACUBA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=72&p_CveDep=00015&p_CveUni=001&p_NumeroLc=014&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=MULTIPRODUCTOS DE TACUBA SA DE CV, details={type=company}, id=multiproductos-de-tacuba-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales y Servicios Generales","00015001-014-08-72","[contract]","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-la-reforma-agraria","[multiproductos-de-tacuba-sa-de-cv]","goods","secretaria-de-la-reforma-agraria","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales y Servicios Generales","unidad-compradora","Adquisiciýn de Materiales y Suministros Diversos.","[{id=compranet3-1620530467436}]","15001","Adquisiciýn de Materiales y Suministros Diversos.","open","institution","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-la-reforma-agraria","Dirección de Recursos Materiales y Servicios Generales","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-la-reforma-agraria","72","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-72-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=72&p_CveDep=00015&p_CveUni=001&p_NumeroLc=014&p_AnioLc=2008&ConSin=1}]","Adquisiciýn de Materiales y Suministros Diversos.","72","SECRETARÍA DE LA REFORMA AGRARIA","00015001-014-08","ocds-0ud2q6-00015001-014-08","271019.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MULTIPRODUCTOS DE TACUBA SA DE CV, id=multiproductos-de-tacuba-sa-de-cv}]","secretaria-de-la-reforma-agraria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","271019.5","72"
"2021-05-09T03:21:07.000Z","2003-11-11T00:00:00.000Z","SECRETARÍA DE ENERGÍA","Licitación Pública","es","[{id=compranet3}]","2003-11-11T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[MULTIPRODUCTOS DE TACUBA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=87/2003&p_CveDep=00018&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=MULTIPRODUCTOS DE TACUBA SA DE CV, details={type=company}, id=multiproductos-de-tacuba-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","00018001-006-03-87/2003","[contract]","direccion-de-adquisiciones-secretaria-de-energia","[multiproductos-de-tacuba-sa-de-cv]","goods","secretaria-de-energia","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Adquisición de Materiales y Útiles de Oficina","[{id=compranet3-1620530467436}]","18001","Adquisición de Materiales y Útiles de Oficina","open","institution","direccion-de-adquisiciones-secretaria-de-energia","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-energia","87/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-87/2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=87/2003&p_CveDep=00018&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2003&ConSin=1}]","Adquisición de Materiales y Útiles de Oficina","87/2003","SECRETARÍA DE ENERGÍA","00018001-006-03","ocds-0ud2q6-00018001-006-03","13327.85","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MULTIPRODUCTOS DE TACUBA SA DE CV, id=multiproductos-de-tacuba-sa-de-cv}]","secretaria-de-energia","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","13327.85","87/2003"
"2021-05-09T03:21:07.000Z","2007-04-03T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2007-04-03T00:00:00.000Z","México","Departamento de Recursos Materiales en el Estado de México","active","complete","[MULTIPRODUCTOS DE TACUBA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=001&p_CveDep=00017&p_CveUni=012&p_NumeroLc=003&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=MULTIPRODUCTOS DE TACUBA SA DE CV, details={type=company}, id=multiproductos-de-tacuba-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales en el Estado de México","00017012-003-05-1","[contract]","departamento-de-recursos-materiales-en-el-estado-de-mexico-procuraduria-general-de-la-republica","[multiproductos-de-tacuba-sa-de-cv]","goods","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales en el Estado de México","unidad-compradora","ADQUISICION DE PAPELERIA","[{id=compranet3-1620530467436}]","17012","ADQUISICION DE PAPELERIA","open","institution","departamento-de-recursos-materiales-en-el-estado-de-mexico-procuraduria-general-de-la-republica","Departamento de Recursos Materiales en el Estado de México","departamento-de-recursos-materiales-en-el-estado-de-mexico-procuraduria-general-de-la-republica","1","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-1-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=001&p_CveDep=00017&p_CveUni=012&p_NumeroLc=003&p_AnioLc=2005&ConSin=1}]","ADQUISICION DE PAPELERIA","1","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017012-003-05","ocds-0ud2q6-00017012-003-05","1","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MULTIPRODUCTOS DE TACUBA SA DE CV, id=multiproductos-de-tacuba-sa-de-cv}]","procuraduria-general-de-la-republica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1","1"
"2021-05-09T03:21:07.000Z","2008-01-04T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2008-01-04T00:00:00.000Z","México","Departamento de Recursos Materiales en Morelos","active","complete","[MULTIPRODUCTOS DE TACUBA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=004/2008&p_CveDep=00017&p_CveUni=018&p_NumeroLc=002&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=MULTIPRODUCTOS DE TACUBA SA DE CV, details={type=company}, id=multiproductos-de-tacuba-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales en Morelos","00017018-002-08-004/2008","[contract]","departamento-de-recursos-materiales-en-morelos-procuraduria-general-de-la-republica","[multiproductos-de-tacuba-sa-de-cv]","goods","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales en Morelos","unidad-compradora","Papeleria y Utiles de Oficina.","[{id=compranet3-1620530467436}]","17018","Papeleria y Utiles de Oficina.","open","institution","departamento-de-recursos-materiales-en-morelos-procuraduria-general-de-la-republica","Departamento de Recursos Materiales en Morelos","departamento-de-recursos-materiales-en-morelos-procuraduria-general-de-la-republica","004/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-004/2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=004/2008&p_CveDep=00017&p_CveUni=018&p_NumeroLc=002&p_AnioLc=2008&ConSin=1}]","Papeleria y Utiles de Oficina.","004/2008","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017018-002-08","ocds-0ud2q6-00017018-002-08","339130.88","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MULTIPRODUCTOS DE TACUBA SA DE CV, id=multiproductos-de-tacuba-sa-de-cv}]","procuraduria-general-de-la-republica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","339130.88","004/2008"
"2021-05-09T03:21:07.000Z","2004-07-11T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-07-11T00:00:00.000Z","México","Dirección General Adjunta de Planeación, Operación y Control del Instituto Nacional de Desarrollo Social","active","complete","[MULTIPRODUCTOS DE TACUBA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RM007/03&p_CveDep=00020&p_CveUni=050&p_NumeroLc=001&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=MULTIPRODUCTOS DE TACUBA SA DE CV, details={type=company}, id=multiproductos-de-tacuba-sa-de-cv}]","Nacional","MXN","Dirección General Adjunta de Planeación, Operación y Control del Instituto Nacional de Desarrollo Social","00020050-001-03-RM007/03","[contract]","direccion-general-adjunta-de-planeacion-operacion-y-control-del-instituto-nacional-de-desarrollo-social-secretaria-de-desarrollo-social","[multiproductos-de-tacuba-sa-de-cv]","goods","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","Dirección General Adjunta de Planeación, Operación y Control del Instituto Nacional de Desarrollo Social","unidad-compradora","ADQUISICIÓN DE MATERIALES Y ÚTILES DE OFICINA; MATERIAL DE LIMPIEZA; MATERIALES Y ÚTILES PARA EL PROCESAMIENTO EN EQUIPOS Y BIENES INFORMÁTICOS; REFACCIONES, ACCESORIOS Y HERRAMIENTAS; UTENSILIOS PARA EL SERVICIO DE ALIMENTACIÓN; MATERIALES DE CONSTRUCCIÓN; ESTRUCTURAS Y MANUFACTURAS; MATERIALES COMPLEMENTARIOS; MATERIAL ELÉCTRICO Y ELECTRÓNICO Y PRENDAS DE PROTECCIÓN PERSONAL","[{id=compranet3-1620530467436}]","20050","ADQUISICIÓN DE MATERIALES Y ÚTILES DE OFICINA; MATERIAL DE LIMPIEZA; MATERIALES Y ÚTILES PARA EL PROCESAMIENTO EN EQUIPOS Y BIENES INFORMÁTICOS; REFACCIONES, ACCESORIOS Y HERRAMIENTAS; UTENSILIOS PARA EL SERVICIO DE ALIMENTACIÓN; MATERIALES DE CONSTRUCCIÓN; ESTRUCTURAS Y MANUFACTURAS; MATERIALES COMPLEMENTARIOS; MATERIAL ELÉCTRICO Y ELECTRÓNICO Y PRENDAS DE PROTECCIÓN PERSONAL","open","institution","direccion-general-adjunta-de-planeacion-operacion-y-control-del-instituto-nacional-de-desarrollo-social-secretaria-de-desarrollo-social","Dirección General Adjunta de Planeación, Operación y Control del Instituto Nacional de Desarrollo Social","direccion-general-adjunta-de-planeacion-operacion-y-control-del-instituto-nacional-de-desarrollo-social-secretaria-de-desarrollo-social","RM007/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RM007/03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RM007/03&p_CveDep=00020&p_CveUni=050&p_NumeroLc=001&p_AnioLc=2003&ConSin=1}]","ADQUISICIÓN DE MATERIALES Y ÚTILES DE OFICINA; MATERIAL DE LIMPIEZA; MATERIALES Y ÚTILES PARA EL PROCESAMIENTO EN EQUIPOS Y BIENES INFORMÁTICOS; REFACCIONES, ACCESORIOS Y HERRAMIENTAS; UTENSILIOS PARA EL SERVICIO DE ALIMENTACIÓN; MATERIALES DE CONSTRUCCIÓN; ESTRUCTURAS Y MANUFACTURAS; MATERIALES COMPLEMENTARIOS; MATERIAL ELÉCTRICO Y ELECTRÓNICO Y PRENDAS DE PROTECCIÓN PERSONAL","RM007/03","SECRETARÍA DE DESARROLLO SOCIAL","00020050-001-03","ocds-0ud2q6-00020050-001-03","45367.13","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MULTIPRODUCTOS DE TACUBA SA DE CV, id=multiproductos-de-tacuba-sa-de-cv}]","secretaria-de-desarrollo-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","45367.13","RM007/03"
"2021-05-09T03:21:07.000Z","2006-08-05T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-08-05T00:00:00.000Z","México","Coordinación General de Administración","active","complete","[MULTIPRODUCTOS DE TACUBA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=05-20-011-DGRM&p_CveDep=00020&p_CveUni=043&p_NumeroLc=005&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=MULTIPRODUCTOS DE TACUBA SA DE CV, details={type=company}, id=multiproductos-de-tacuba-sa-de-cv}]","Nacional","MXN","Coordinación General de Administración","00020043-005-05-05-20-011-DGRM","[contract]","coordinacion-general-de-administracion-secretaria-de-desarrollo-social","[multiproductos-de-tacuba-sa-de-cv]","goods","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","Coordinación General de Administración","unidad-compradora","ADQUISICIýN DE MATERIALES Y ýTILES DE OFICINA Y DE MATERIALES Y ýTILES DE IMPRESIýN Y REPRODUCCIýN","[{id=compranet3-1620530467436}]","20043","ADQUISICIýN DE MATERIALES Y ýTILES DE OFICINA Y DE MATERIALES Y ýTILES DE IMPRESIýN Y REPRODUCCIýN","open","institution","coordinacion-general-de-administracion-secretaria-de-desarrollo-social","Coordinación General de Administración","coordinacion-general-de-administracion-secretaria-de-desarrollo-social","05-20-011-DGRM","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-05-20-011-DGRM-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=05-20-011-DGRM&p_CveDep=00020&p_CveUni=043&p_NumeroLc=005&p_AnioLc=2005&ConSin=1}]","ADQUISICIýN DE MATERIALES Y ýTILES DE OFICINA Y DE MATERIALES Y ýTILES DE IMPRESIýN Y REPRODUCCIýN","05-20-011-DGRM","SECRETARÍA DE DESARROLLO SOCIAL","00020043-005-05","ocds-0ud2q6-00020043-005-05","65192.77","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MULTIPRODUCTOS DE TACUBA SA DE CV, id=multiproductos-de-tacuba-sa-de-cv}]","secretaria-de-desarrollo-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","65192.77","05-20-011-DGRM"
"2021-05-09T03:21:07.000Z","2007-02-07T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-02-07T00:00:00.000Z","México","Coordinación General de Administración","active","complete","[MULTIPRODUCTOS DE TACUBA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CONSID DE CONTR&p_CveDep=00020&p_CveUni=043&p_NumeroLc=005&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=MULTIPRODUCTOS DE TACUBA SA DE CV, details={type=company}, id=multiproductos-de-tacuba-sa-de-cv}]","Nacional","MXN","Coordinación General de Administración","00020043-005-07-CONSID DE CONTR","[contract]","coordinacion-general-de-administracion-secretaria-de-desarrollo-social","[multiproductos-de-tacuba-sa-de-cv]","goods","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","Coordinación General de Administración","unidad-compradora","ADQUISICION CONSOLIDADA DE MATERIALES Y UTILES DE OFICINA Y DE MATERIALES Y UTILES DE IMPRESION Y REPRODUCCION","[{id=compranet3-1620530467436}]","20043","ADQUISICION CONSOLIDADA DE MATERIALES Y UTILES DE OFICINA Y DE MATERIALES Y UTILES DE IMPRESION Y REPRODUCCION","open","institution","coordinacion-general-de-administracion-secretaria-de-desarrollo-social","Coordinación General de Administración","coordinacion-general-de-administracion-secretaria-de-desarrollo-social","CONSID DE CONTR","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CONSID DE CONTR-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CONSID DE CONTR&p_CveDep=00020&p_CveUni=043&p_NumeroLc=005&p_AnioLc=2007&ConSin=1}]","ADQUISICION CONSOLIDADA DE MATERIALES Y UTILES DE OFICINA Y DE MATERIALES Y UTILES DE IMPRESION Y REPRODUCCION","CONSID DE CONTR","SECRETARÍA DE DESARROLLO SOCIAL","00020043-005-07","ocds-0ud2q6-00020043-005-07","33298.99","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MULTIPRODUCTOS DE TACUBA SA DE CV, id=multiproductos-de-tacuba-sa-de-cv}]","secretaria-de-desarrollo-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","33298.99","CONSID DE CONTR"
