"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2019-11-08T17:40:02.000Z","2011-06-14T16:10:00.000Z","2011-07-11T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-07-15T00:00:00.000Z","México","Centro SCT San Luis Potosi","SCT","complete","[GRACIELA GARCIA GARCIA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=20030]","[{address={countryName=México}, roles=supplier, name=GRACIELA GARCIA GARCIA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=graciela-garcia-garcia}]",,"MXN","Centro SCT San Luis Potosi","IO-009000966-N51-2011-258217","[contractTermination]","centro-sct-san-luis-potosi-secretaria-de-comunicaciones-y-transportes","[graciela-garcia-garcia]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Luis Carrión Lara","2011-06-29T09:00:00.000Z","luis-carrion-lara","contract","Centro SCT San Luis Potosi","unidad-compradora","Construcción de dos carriles de desaceleración, dos planchas de pesaje y un tech","[{id=compranet-1620524637144}]","009000966","false","Expirado","Construcción de dos carriles de desaceleración, dos planchas de pesaje y un tech","limited","institution","centro-sct-san-luis-potosi-secretaria-de-comunicaciones-y-transportes","Centro SCT San Luis Potosi","centro-sct-san-luis-potosi-secretaria-de-comunicaciones-y-transportes","258217","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-258217-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=20030}]","Construcción de dos carriles de desaceleración, dos planchas de pesaje y un tech","258217","true",,"Secretaría de Comunicaciones y Transportes","2011-11-01T00:00:00.000Z","32713","ocds-0ud2q6-IO-009000966-N51-2011","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","2437827.21",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=GRACIELA GARCIA GARCIA, id=graciela-garcia-garcia}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2437827.21","258217"
"2019-11-08T17:40:02.000Z","2012-07-13T20:52:00.000Z","2012-08-08T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-08-15T00:00:00.000Z","México","Centro SCT San Luis Potosi","SCT","complete","[SEÑALES Y PROYECTOS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=135309]","[{address={countryName=México}, roles=supplier, name=SEÑALES Y PROYECTOS, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=senales-y-proyectos}]","Nacional","MXN","Centro SCT San Luis Potosi","IO-009000966-N81-2012-256558","[contractTermination]","centro-sct-san-luis-potosi-secretaria-de-comunicaciones-y-transportes","[senales-y-proyectos]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Luis Carrión Lara","2012-07-30T10:30:00.000Z","luis-carrion-lara","contract","Centro SCT San Luis Potosi","unidad-compradora","Instalación de señalamiento horizontal, vertical turístico y dispositivos de seg","[{id=compranet-1620524637144}]","009000966","false","Expirado","Instalación de señalamiento horizontal, vertical turístico y dispositivos de seg","limited","institution","centro-sct-san-luis-potosi-secretaria-de-comunicaciones-y-transportes","Centro SCT San Luis Potosi","centro-sct-san-luis-potosi-secretaria-de-comunicaciones-y-transportes","256558","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-256558-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=135309}]","Instalación de señalamiento horizontal, vertical turístico y dispositivos de seg","256558","true","Presencial","Secretaría de Comunicaciones y Transportes","2012-11-14T00:00:00.000Z","217347","ocds-0ud2q6-IO-009000966-N81-2012","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","2068187.68","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=SEÑALES Y PROYECTOS, id=senales-y-proyectos}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2068187.68","256558"
"2019-01-24T01:17:46.000Z","2014-02-07T22:28:00.000Z","2014-03-12T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-03-20T00:00:00.000Z","México","Centro SCT San Luis Potosi","SCT","complete","[MIRIAM RODRIGUEZ HERNANDEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=362066]","[{address={countryName=México}, roles=supplier, name=MIRIAM RODRIGUEZ HERNANDEZ, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=miriam-rodriguez-hernandez}]","Nacional","MXN","Centro SCT San Luis Potosi","IO-009000966-N51-2014-673673","[contractTermination]","centro-sct-san-luis-potosi-secretaria-de-comunicaciones-y-transportes","[miriam-rodriguez-hernandez]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Luis Carrión Lara","2014-02-20T12:00:00.000Z","luis-carrion-lara","contract","Centro SCT San Luis Potosi","unidad-compradora","Conservación de terracerías, obras de drenaje, pavimentos y señalamiento en el ancho existente del camino: Huehuetlan – Tancanhuitz, del tramo: Huehuetlan – Tancanhuitz, subtramo: del km 1+000 al km 4+000, municipio de Huehuetlan, en el estado de San Luis","[{id=compranet-1620524637144}]","009000966","false","Expirado","Conservación de terracerías, obras de drenaje, pavimentos y señalamiento en el ancho existente del camino: Huehuetlan – Tancanhuitz, del tramo: Huehuetlan – Tancanhuitz, subtramo: del km 1+000 al km 4+000, municipio de Huehuetlan, en el estado de San Luis","limited","institution","centro-sct-san-luis-potosi-secretaria-de-comunicaciones-y-transportes","Centro SCT San Luis Potosi","centro-sct-san-luis-potosi-secretaria-de-comunicaciones-y-transportes","673673","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-673673-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=362066}]","Conservación del camino: Huehuetlan ¿ Tancanhuitz, del tramo: Huehuetlan ¿ Tanca","673673","true","Presencial","Secretaría de Comunicaciones y Transportes","2014-06-17T00:00:00.000Z","545490","ocds-0ud2q6-IO-009000966-N51-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","4741378.1","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=MIRIAM RODRIGUEZ HERNANDEZ, id=miriam-rodriguez-hernandez}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4741378.1","673673"
"2019-01-24T01:17:24.000Z","2015-07-17T12:28:00.000Z","2015-09-04T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-09-11T00:00:00.000Z","México","Centro SCT San Luis Potosi","SCT","complete","[SERVICIOS DE INGENIERIA LA HUASTECA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=614680]","[{address={countryName=México}, roles=supplier, name=SERVICIOS DE INGENIERIA LA HUASTECA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=servicios-de-ingenieria-la-huasteca-sa-de-cv}]","Nacional","MXN","Centro SCT San Luis Potosi","IO-009000966-N81-2015-872791","[contractTermination]","centro-sct-san-luis-potosi-secretaria-de-comunicaciones-y-transportes","[servicios-de-ingenieria-la-huasteca-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Luis Carrión Lara","2015-08-04T10:00:00.000Z","luis-carrion-lara","contract","Centro SCT San Luis Potosi","unidad-compradora","Modernización del camino: E.C. 80 - Agua Nueva del Norte, tramo: E.C. 80 - Agua","[{id=compranet-1620524637144}]","009000966","false","Expirado","Modernización del camino: E.C. 80 - Agua Nueva del Norte, tramo: E.C. 80 - Agua","limited","institution","centro-sct-san-luis-potosi-secretaria-de-comunicaciones-y-transportes","Centro SCT San Luis Potosi","centro-sct-san-luis-potosi-secretaria-de-comunicaciones-y-transportes","872791","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-872791-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=614680}]","Modernización del camino: E.C. 80 - Agua Nueva del Norte, tramo: E.C. 80 - Agua","872791","true","Presencial","Secretaría de Comunicaciones y Transportes","2015-12-09T00:00:00.000Z","851209","ocds-0ud2q6-IO-009000966-N81-2015","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","2411799.97","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=SERVICIOS DE INGENIERIA LA HUASTECA SA DE CV, id=servicios-de-ingenieria-la-huasteca-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2411799.97","872791"
"2019-11-08T17:40:02.000Z","2011-07-08T16:47:00.000Z","2011-08-02T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-08-05T00:00:00.000Z","México","Centro SCT San Luis Potosi","SCT","complete","[VECO SUPERVISION Y CONSTRUCCION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=23375]","[{address={countryName=México}, roles=supplier, name=VECO SUPERVISION Y CONSTRUCCION SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=veco-supervision-y-construccion-sa-de-cv}]",,"MXN","Centro SCT San Luis Potosi","IO-009000966-N52-2011-258223","[contractTermination]","centro-sct-san-luis-potosi-secretaria-de-comunicaciones-y-transportes","[veco-supervision-y-construccion-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Luis Carrión Lara","2011-07-25T11:00:00.000Z","luis-carrion-lara","contract","Centro SCT San Luis Potosi","unidad-compradora","Supervisión del camino: el Herrero-La Luz y camino: Alaquines-Nueva Reforma","[{id=compranet-1620524637144}]","009000966","false","Expirado","Supervisión del camino: el Herrero-La Luz y camino: Alaquines-Nueva Reforma","limited","institution","centro-sct-san-luis-potosi-secretaria-de-comunicaciones-y-transportes","Centro SCT San Luis Potosi","centro-sct-san-luis-potosi-secretaria-de-comunicaciones-y-transportes","258223","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-258223-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=23375}]","Supervisión del camino: el Herrero-La Luz y camino: Alaquines-Nueva Reforma","258223","true",,"Secretaría de Comunicaciones y Transportes","2011-12-15T00:00:00.000Z","36625","ocds-0ud2q6-IO-009000966-N52-2011","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","353211.39",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=VECO SUPERVISION Y CONSTRUCCION SA DE CV, id=veco-supervision-y-construccion-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","353211.39","258223"
"2019-01-24T01:17:46.000Z","2014-02-07T23:17:00.000Z","2014-03-12T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-03-20T00:00:00.000Z","México","Centro SCT San Luis Potosi","SCT","complete","[MIRIAM RODRIGUEZ HERNANDEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=362067]","[{address={countryName=México}, roles=supplier, name=MIRIAM RODRIGUEZ HERNANDEZ, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=miriam-rodriguez-hernandez}]","Nacional","MXN","Centro SCT San Luis Potosi","IO-009000966-N52-2014-673674","[contractTermination]","centro-sct-san-luis-potosi-secretaria-de-comunicaciones-y-transportes","[miriam-rodriguez-hernandez]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Luis Carrión Lara","2014-02-20T12:30:00.000Z","luis-carrion-lara","contract","Centro SCT San Luis Potosi","unidad-compradora","Conservación de terracerías, obras de drenaje, Pavimentos y señalamiento en el ancho existente del camino: La Providencia – La Ceiba, tramo: La Providencia – La Ceiba, subtramo: del km 6+500 al km 8+500, municipio de Tampacan, en el estado de San Luis Poto","[{id=compranet-1620524637144}]","009000966","false","Expirado","Conservación de terracerías, obras de drenaje, Pavimentos y señalamiento en el ancho existente del camino: La Providencia – La Ceiba, tramo: La Providencia – La Ceiba, subtramo: del km 6+500 al km 8+500, municipio de Tampacan, en el estado de San Luis Poto","limited","institution","centro-sct-san-luis-potosi-secretaria-de-comunicaciones-y-transportes","Centro SCT San Luis Potosi","centro-sct-san-luis-potosi-secretaria-de-comunicaciones-y-transportes","673674","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-673674-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=362067}]","Conservación del camino: La Providencia - La Ceiba, del tramo: La Providencia -","673674","true","Presencial","Secretaría de Comunicaciones y Transportes","2014-07-17T00:00:00.000Z","545492","ocds-0ud2q6-IO-009000966-N52-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","6810344.06","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=MIRIAM RODRIGUEZ HERNANDEZ, id=miriam-rodriguez-hernandez}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","6810344.06","673674"
"2019-01-24T01:17:24.000Z","2015-05-13T21:13:00.000Z","2015-06-15T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-06-22T00:00:00.000Z","México","Centro SCT San Luis Potosi","SCT","complete","[CONSTRUCCIONES Y EDIFICACIONES MURALLA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=555040]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES Y EDIFICACIONES MURALLA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=construcciones-y-edificaciones-muralla-sa-de-cv}]","Nacional","MXN","Centro SCT San Luis Potosi","IO-009000966-N52-2015-772251","[contractTermination]","centro-sct-san-luis-potosi-secretaria-de-comunicaciones-y-transportes","[construcciones-y-edificaciones-muralla-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Luis Carrión Lara","2015-05-29T10:30:00.000Z","luis-carrion-lara","contract","Centro SCT San Luis Potosi","unidad-compradora","Conservación del camino: Alaquines - San José del Corito, del tramo: Alaquines -","[{id=compranet-1620524637144}]","009000966","false","Expirado","Conservación del camino: Alaquines - San José del Corito, del tramo: Alaquines -","limited","institution","centro-sct-san-luis-potosi-secretaria-de-comunicaciones-y-transportes","Centro SCT San Luis Potosi","centro-sct-san-luis-potosi-secretaria-de-comunicaciones-y-transportes","772251","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-772251-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=555040}]","Conservación del camino: Alaquines - San José del Corito, del tramo: Alaquines -","772251","true","Presencial","Secretaría de Comunicaciones y Transportes","2015-10-19T00:00:00.000Z","812963","ocds-0ud2q6-IO-009000966-N52-2015","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","5593472.77","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CONSTRUCCIONES Y EDIFICACIONES MURALLA SA DE CV, id=construcciones-y-edificaciones-muralla-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","5593472.77","772251"
"2019-01-24T01:17:46.000Z","2014-04-11T22:11:00.000Z","2014-05-07T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-05-15T00:00:00.000Z","México","Centro SCT San Luis Potosi","SCT","complete","[MECOPSSA MEXICANA DE CONSTRUCCION, PROYECTOS Y SUPERVISION]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=387499]","[{identifier={legalName=MECOPSSA MEXICANA DE CONSTRUCCION, PROYECTOS Y SUPERVISION, scheme=RUPC, id=23181, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MECOPSSA MEXICANA DE CONSTRUCCION, PROYECTOS Y SUPERVISION, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=mecopssa-mexicana-de-construccion-proyectos-y-supervision}]","Nacional","MXN","Centro SCT San Luis Potosi","IO-009000966-N83-2014-674031","[contractTermination]","centro-sct-san-luis-potosi-secretaria-de-comunicaciones-y-transportes","[mecopssa-mexicana-de-construccion-proyectos-y-supervision]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Luis Carrión Lara","2014-04-23T09:30:00.000Z","luis-carrion-lara","contract","Centro SCT San Luis Potosi","unidad-compradora","Proyecto ejecutivo para la modernización de la carretera: Noria Pinta ¿ San Juan","[{id=compranet-1620524637144}]","009000966","false","Expirado","Proyecto ejecutivo para la modernización de la carretera: Noria Pinta ¿ San Juan","limited","institution","centro-sct-san-luis-potosi-secretaria-de-comunicaciones-y-transportes","Centro SCT San Luis Potosi","centro-sct-san-luis-potosi-secretaria-de-comunicaciones-y-transportes","674031","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-674031-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=387499}]","Proyecto ejecutivo para la modernización de la carretera: Noria Pinta ¿ San Juan","674031","true","Presencial","Secretaría de Comunicaciones y Transportes","2014-07-13T00:00:00.000Z","578818","ocds-0ud2q6-IO-009000966-N83-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1011000.57","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=MECOPSSA MEXICANA DE CONSTRUCCION, PROYECTOS Y SUPERVISION, id=mecopssa-mexicana-de-construccion-proyectos-y-supervision}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","1011000.57","674031"
"2019-11-08T17:40:02.000Z","2012-04-27T15:15:00.000Z","2012-05-25T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-05-28T00:00:00.000Z","México","Centro SCT San Luis Potosi","SCT","complete","[GRUPO INTEGRAL DE SERVICIOS DE INGENIERIA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=109027]","[{address={countryName=México}, roles=supplier, name=GRUPO INTEGRAL DE SERVICIOS DE INGENIERIA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=grupo-integral-de-servicios-de-ingenieria}]","Nacional","MXN","Centro SCT San Luis Potosi","IO-009000966-N53-2012-256288","[contractTermination]","centro-sct-san-luis-potosi-secretaria-de-comunicaciones-y-transportes","[grupo-integral-de-servicios-de-ingenieria]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Luis Carrión Lara","2012-05-14T10:30:00.000Z","luis-carrion-lara","contract","Centro SCT San Luis Potosi","unidad-compradora","Servicios de verificación de calidad en obras de construcción y modernización a","[{id=compranet-1620524637144}]","009000966","false","Expirado","Servicios de verificación de calidad en obras de construcción y modernización a","limited","institution","centro-sct-san-luis-potosi-secretaria-de-comunicaciones-y-transportes","Centro SCT San Luis Potosi","centro-sct-san-luis-potosi-secretaria-de-comunicaciones-y-transportes","256288","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-256288-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=109027}]","Servicios de verificación de calidad en obras de construcción y modernización a","256288","true","Presencial","Secretaría de Comunicaciones y Transportes","2012-12-31T00:00:00.000Z","176876","ocds-0ud2q6-IO-009000966-N53-2012","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","721280.35","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=GRUPO INTEGRAL DE SERVICIOS DE INGENIERIA, id=grupo-integral-de-servicios-de-ingenieria}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","721280.35","256288"
"2019-01-24T01:17:24.000Z","2015-05-13T22:10:00.000Z","2015-06-15T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-06-22T00:00:00.000Z","México","Centro SCT San Luis Potosi","SCT","complete","[PROYEXTRA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=555050]","[{address={countryName=México}, roles=supplier, name=PROYEXTRA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=proyextra-sa-de-cv}]","Nacional","MXN","Centro SCT San Luis Potosi","IO-009000966-N53-2015-772275","[contractTermination]","centro-sct-san-luis-potosi-secretaria-de-comunicaciones-y-transportes","[proyextra-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Luis Carrión Lara","2015-05-29T11:15:00.000Z","luis-carrion-lara","contract","Centro SCT San Luis Potosi","unidad-compradora","Conservación del camino: Villa de Reyes - Las Rusias","[{id=compranet-1620524637144}]","009000966","false","Expirado","Conservación del camino: Villa de Reyes - Las Rusias","limited","institution","centro-sct-san-luis-potosi-secretaria-de-comunicaciones-y-transportes","Centro SCT San Luis Potosi","centro-sct-san-luis-potosi-secretaria-de-comunicaciones-y-transportes","772275","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-772275-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=555050}]","Conservación del camino: Villa de Reyes - Las Rusias","772275","true","Presencial","Secretaría de Comunicaciones y Transportes","2015-10-19T00:00:00.000Z","812970","ocds-0ud2q6-IO-009000966-N53-2015","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","3448110.76","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=PROYEXTRA, S.A. DE C.V., id=proyextra-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3448110.76","772275"
