"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2009-03-25T00:00:00.000Z","NOTIMEX AGENCIA DE NOTICIAS DEL ESTADO MEXICANO","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-03-28T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACIÓN Y FINANZAS","active","complete","[CARLSON WAGONLIT]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=WAGONLIT03-09]","[{roles=supplier, name=CARLSON WAGONLIT, details={type=person}, id=carlson-wagonlit}]","MXN","DIRECTOR DE ADMINISTRACIÓN Y FINANZAS","WAGONLIT03-09-WAGONLIT03-09","[contract]","director-de-administracion-y-finanzas-notimex-agencia-de-noticias-del-estado-mexicano","[carlson-wagonlit]","notimex-agencia-de-noticias-del-estado-mexicano","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE LA GIRA PRESIDENCIAL DE FELIPE CALDERON A LONDRES INGLATERRA","[{id=pot-1620519810584}]","SERVICIO DE LA GIRA PRESIDENCIAL DE FELIPE CALDERON A LONDRES INGLATERRA","direct","institution","director-de-administracion-y-finanzas-notimex-agencia-de-noticias-del-estado-mexicano","DIRECTOR DE ADMINISTRACIÓN Y FINANZAS","director-de-administracion-y-finanzas-notimex-agencia-de-noticias-del-estado-mexicano","WAGONLIT03-09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-WAGONLIT03-09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=WAGONLIT03-09}]","SERVICIO DE LA GIRA PRESIDENCIAL DE FELIPE CALDERON A LONDRES INGLATERRA","WAGONLIT03-09","NOTIMEX AGENCIA DE NOTICIAS DEL ESTADO MEXICANO","2009-04-02T00:00:00.000Z","WAGONLIT03-09","ocds-0ud2q6-WAGONLIT03-09","17970","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CARLSON WAGONLIT, id=carlson-wagonlit}]","notimex-agencia-de-noticias-del-estado-mexicano","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","17970","WAGONLIT03-09"
"2021-05-09T00:24:27.000Z","2010-02-25T00:00:00.000Z","NOTIMEX AGENCIA DE NOTICIAS DEL ESTADO MEXICANO","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-02-25T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACIÓN Y FINANZAS","active","complete","[NUEVA WALMART DE MEXICO S DE RL DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=WALMART-002-02]","[{roles=supplier, name=NUEVA WALMART DE MEXICO S DE RL DE CV, details={type=company}, id=nueva-walmart-de-mexico-s-de-rl-de-cv}]","MXN","DIRECTOR DE ADMINISTRACIÓN Y FINANZAS","WALMART-002-02-WALMART-002-02","[contract]","director-de-administracion-y-finanzas-notimex-agencia-de-noticias-del-estado-mexicano","[nueva-walmart-de-mexico-s-de-rl-de-cv]","notimex-agencia-de-noticias-del-estado-mexicano","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","NESTEA Y CAJA DE HERRAMIENTA","[{id=pot-1620519810584}]","NESTEA Y CAJA DE HERRAMIENTA","direct","institution","director-de-administracion-y-finanzas-notimex-agencia-de-noticias-del-estado-mexicano","DIRECTOR DE ADMINISTRACIÓN Y FINANZAS","director-de-administracion-y-finanzas-notimex-agencia-de-noticias-del-estado-mexicano","WALMART-002-02","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-WALMART-002-02-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=WALMART-002-02}]","NESTEA Y CAJA DE HERRAMIENTA","WALMART-002-02","NOTIMEX AGENCIA DE NOTICIAS DEL ESTADO MEXICANO","2010-02-25T00:00:00.000Z","WALMART-002-02","ocds-0ud2q6-WALMART-002-02","277","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NUEVA WALMART DE MEXICO S DE RL DE CV, id=nueva-walmart-de-mexico-s-de-rl-de-cv}]","notimex-agencia-de-noticias-del-estado-mexicano","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","277","WALMART-002-02"
"2021-05-09T00:24:27.000Z","2010-03-29T00:00:00.000Z","NOTIMEX AGENCIA DE NOTICIAS DEL ESTADO MEXICANO","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-03-29T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACIÓN Y FINANZAS","active","complete","[NUEVA WALMART DE MEXICO S DE RL DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=WALMART-004-02]","[{roles=supplier, name=NUEVA WALMART DE MEXICO S DE RL DE CV, details={type=company}, id=nueva-walmart-de-mexico-s-de-rl-de-cv}]","MXN","DIRECTOR DE ADMINISTRACIÓN Y FINANZAS","WALMART-004-02-WALMART-004-02","[contract]","director-de-administracion-y-finanzas-notimex-agencia-de-noticias-del-estado-mexicano","[nueva-walmart-de-mexico-s-de-rl-de-cv]","notimex-agencia-de-noticias-del-estado-mexicano","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DESPENSA Y CAJA PARA HERRAMIENTA","[{id=pot-1620519810584}]","DESPENSA Y CAJA PARA HERRAMIENTA","direct","institution","director-de-administracion-y-finanzas-notimex-agencia-de-noticias-del-estado-mexicano","DIRECTOR DE ADMINISTRACIÓN Y FINANZAS","director-de-administracion-y-finanzas-notimex-agencia-de-noticias-del-estado-mexicano","WALMART-004-02","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-WALMART-004-02-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=WALMART-004-02}]","DESPENSA Y CAJA PARA HERRAMIENTA","WALMART-004-02","NOTIMEX AGENCIA DE NOTICIAS DEL ESTADO MEXICANO","2010-03-29T00:00:00.000Z","WALMART-004-02","ocds-0ud2q6-WALMART-004-02","299.9876","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NUEVA WALMART DE MEXICO S DE RL DE CV, id=nueva-walmart-de-mexico-s-de-rl-de-cv}]","notimex-agencia-de-noticias-del-estado-mexicano","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","299.9876","WALMART-004-02"
"2021-05-09T00:24:27.000Z","2008-01-16T00:00:00.000Z","NOTIMEX AGENCIA DE NOTICIAS DEL ESTADO MEXICANO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-01-01T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACIÓN Y FINANZAS","active","complete","[AVANTEL S DE RL DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=WEB-001-08]","[{roles=supplier, name=AVANTEL S DE RL DE CV, details={type=company}, id=avantel-s-de-rl-de-cv}]","MXN","DIRECTOR DE ADMINISTRACIÓN Y FINANZAS","WEB-001-08-WEB-001-08","[contract]","director-de-administracion-y-finanzas-notimex-agencia-de-noticias-del-estado-mexicano","[avantel-s-de-rl-de-cv]","notimex-agencia-de-noticias-del-estado-mexicano","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE WEB HOSTING","[{id=pot-1620519810584}]","SERVICIO DE WEB HOSTING","direct","institution","director-de-administracion-y-finanzas-notimex-agencia-de-noticias-del-estado-mexicano","DIRECTOR DE ADMINISTRACIÓN Y FINANZAS","director-de-administracion-y-finanzas-notimex-agencia-de-noticias-del-estado-mexicano","WEB-001-08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-WEB-001-08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=WEB-001-08}]","SERVICIO DE WEB HOSTING","WEB-001-08","NOTIMEX AGENCIA DE NOTICIAS DEL ESTADO MEXICANO","2008-01-31T00:00:00.000Z","WEB-001-08","ocds-0ud2q6-WEB-001-08","2300","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AVANTEL S DE RL DE CV, id=avantel-s-de-rl-de-cv}]","notimex-agencia-de-noticias-del-estado-mexicano","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2300","WEB-001-08"
"2021-05-09T00:24:27.000Z","2010-03-22T00:00:00.000Z","NOTIMEX AGENCIA DE NOTICIAS DEL ESTADO MEXICANO","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-03-23T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACIÓN Y FINANZAS","active","complete","[PAMELA LILIAN ANDRADE VEGA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TALLER-001-10]","[{roles=supplier, name=PAMELA LILIAN ANDRADE VEGA, details={type=person}, id=pamela-lilian-andrade-vega}]","MXN","DIRECTOR DE ADMINISTRACIÓN Y FINANZAS","TALLER-001-10-TALLER-001-10","[contract]","director-de-administracion-y-finanzas-notimex-agencia-de-noticias-del-estado-mexicano","[pamela-lilian-andrade-vega]","notimex-agencia-de-noticias-del-estado-mexicano","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO PREVENTIVO PARA VEHICULO TOPAZ","[{id=pot-1620519810584}]","MANTENIMIENTO PREVENTIVO PARA VEHICULO TOPAZ","direct","institution","director-de-administracion-y-finanzas-notimex-agencia-de-noticias-del-estado-mexicano","DIRECTOR DE ADMINISTRACIÓN Y FINANZAS","director-de-administracion-y-finanzas-notimex-agencia-de-noticias-del-estado-mexicano","TALLER-001-10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-TALLER-001-10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TALLER-001-10}]","MANTENIMIENTO PREVENTIVO PARA VEHICULO TOPAZ","TALLER-001-10","NOTIMEX AGENCIA DE NOTICIAS DEL ESTADO MEXICANO","2010-03-24T00:00:00.000Z","TALLER-001-10","ocds-0ud2q6-TALLER-001-10","3062.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PAMELA LILIAN ANDRADE VEGA, id=pamela-lilian-andrade-vega}]","notimex-agencia-de-noticias-del-estado-mexicano","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3062.4","TALLER-001-10"
"2021-05-09T00:24:27.000Z","2010-12-30T00:00:00.000Z","NOTIMEX AGENCIA DE NOTICIAS DEL ESTADO MEXICANO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-01-01T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACIÓN Y FINANZAS","active","complete","[ELECTROPURA S DE RL DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SURTIMIENTO-1-11]","[{roles=supplier, name=ELECTROPURA S DE RL DE CV, details={type=company}, id=electropura-s-de-rl-de-cv}]","MXN","DIRECTOR DE ADMINISTRACIÓN Y FINANZAS","SURTIMIENTO-1-11-SURTIMIENTO-1-11","[contract]","director-de-administracion-y-finanzas-notimex-agencia-de-noticias-del-estado-mexicano","[electropura-s-de-rl-de-cv]","notimex-agencia-de-noticias-del-estado-mexicano","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE AGUA DE GARRAFON DE 20 LITROS","[{id=pot-1620519810584}]","SUMINISTRO DE AGUA DE GARRAFON DE 20 LITROS","direct","institution","director-de-administracion-y-finanzas-notimex-agencia-de-noticias-del-estado-mexicano","DIRECTOR DE ADMINISTRACIÓN Y FINANZAS","director-de-administracion-y-finanzas-notimex-agencia-de-noticias-del-estado-mexicano","SURTIMIENTO-1-11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SURTIMIENTO-1-11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SURTIMIENTO-1-11}]","SUMINISTRO DE AGUA DE GARRAFON DE 20 LITROS","SURTIMIENTO-1-11","NOTIMEX AGENCIA DE NOTICIAS DEL ESTADO MEXICANO","2011-02-28T00:00:00.000Z","SURTIMIENTO-1-11","ocds-0ud2q6-SURTIMIENTO-1-11","8726.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ELECTROPURA S DE RL DE CV, id=electropura-s-de-rl-de-cv}]","notimex-agencia-de-noticias-del-estado-mexicano","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8726.4","SURTIMIENTO-1-11"
"2021-05-09T00:24:27.000Z","2011-03-28T00:00:00.000Z","NOTIMEX AGENCIA DE NOTICIAS DEL ESTADO MEXICANO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-03-29T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACIÓN Y FINANZAS","active","complete","[CONSORCIO GASOLINERO PLUS SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SURTIMIENTO-10-11]","[{roles=supplier, name=CONSORCIO GASOLINERO PLUS SA DE CV, details={type=company}, id=consorcio-gasolinero-plus-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACIÓN Y FINANZAS","SURTIMIENTO-10-11-SURTIMIENTO-10-11","[contract]","director-de-administracion-y-finanzas-notimex-agencia-de-noticias-del-estado-mexicano","[consorcio-gasolinero-plus-sa-de-cv]","notimex-agencia-de-noticias-del-estado-mexicano","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE VALES DE GASOLINA","[{id=pot-1620519810584}]","SUMINISTRO DE VALES DE GASOLINA","direct","institution","director-de-administracion-y-finanzas-notimex-agencia-de-noticias-del-estado-mexicano","DIRECTOR DE ADMINISTRACIÓN Y FINANZAS","director-de-administracion-y-finanzas-notimex-agencia-de-noticias-del-estado-mexicano","SURTIMIENTO-10-11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SURTIMIENTO-10-11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SURTIMIENTO-10-11}]","SUMINISTRO DE VALES DE GASOLINA","SURTIMIENTO-10-11","NOTIMEX AGENCIA DE NOTICIAS DEL ESTADO MEXICANO","2011-04-01T00:00:00.000Z","SURTIMIENTO-10-11","ocds-0ud2q6-SURTIMIENTO-10-11","16092.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSORCIO GASOLINERO PLUS SA DE CV, id=consorcio-gasolinero-plus-sa-de-cv}]","notimex-agencia-de-noticias-del-estado-mexicano","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","16092.8","SURTIMIENTO-10-11"
"2021-05-09T00:24:27.000Z","2011-04-15T00:00:00.000Z","NOTIMEX AGENCIA DE NOTICIAS DEL ESTADO MEXICANO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-04-16T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACIÓN Y FINANZAS","active","complete","[VIDEOSERVICIOS SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SURTIMIENTO-11]","[{roles=supplier, name=VIDEOSERVICIOS SA DE CV, details={type=company}, id=videoservicios-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACIÓN Y FINANZAS","SURTIMIENTO-11-SURTIMIENTO-11","[contract]","director-de-administracion-y-finanzas-notimex-agencia-de-noticias-del-estado-mexicano","[videoservicios-sa-de-cv]","notimex-agencia-de-noticias-del-estado-mexicano","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TARJETA MATROX MINI S/MAX MINI CONECTORES","[{id=pot-1620519810584}]","TARJETA MATROX MINI S/MAX MINI CONECTORES","direct","institution","director-de-administracion-y-finanzas-notimex-agencia-de-noticias-del-estado-mexicano","DIRECTOR DE ADMINISTRACIÓN Y FINANZAS","director-de-administracion-y-finanzas-notimex-agencia-de-noticias-del-estado-mexicano","SURTIMIENTO-11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SURTIMIENTO-11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SURTIMIENTO-11}]","TARJETA MATROX MINI S/MAX MINI CONECTORES","SURTIMIENTO-11","NOTIMEX AGENCIA DE NOTICIAS DEL ESTADO MEXICANO","2011-05-07T00:00:00.000Z","SURTIMIENTO-11","ocds-0ud2q6-SURTIMIENTO-11","50112","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VIDEOSERVICIOS SA DE CV, id=videoservicios-sa-de-cv}]","notimex-agencia-de-noticias-del-estado-mexicano","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","50112","SURTIMIENTO-11"
"2021-05-09T00:24:27.000Z","2011-04-14T00:00:00.000Z","NOTIMEX AGENCIA DE NOTICIAS DEL ESTADO MEXICANO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-04-15T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACIÓN Y FINANZAS","active","complete","[TONFER SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SURTIMIENTO-12]","[{roles=supplier, name=TONFER SA DE CV, details={type=company}, id=tonfer-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACIÓN Y FINANZAS","SURTIMIENTO-12-SURTIMIENTO-12","[contract]","director-de-administracion-y-finanzas-notimex-agencia-de-noticias-del-estado-mexicano","[tonfer-sa-de-cv]","notimex-agencia-de-noticias-del-estado-mexicano","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ASIENTOS PREMIUM ALARGADO BLANCO MEZCLADORAS WC 3812.01 VICENZA","[{id=pot-1620519810584}]","ASIENTOS PREMIUM ALARGADO BLANCO MEZCLADORAS WC 3812.01 VICENZA","direct","institution","director-de-administracion-y-finanzas-notimex-agencia-de-noticias-del-estado-mexicano","DIRECTOR DE ADMINISTRACIÓN Y FINANZAS","director-de-administracion-y-finanzas-notimex-agencia-de-noticias-del-estado-mexicano","SURTIMIENTO-12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SURTIMIENTO-12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SURTIMIENTO-12}]","ASIENTOS PREMIUM ALARGADO BLANCO MEZCLADORAS WC 3812.01 VICENZA","SURTIMIENTO-12","NOTIMEX AGENCIA DE NOTICIAS DEL ESTADO MEXICANO","2011-04-21T00:00:00.000Z","SURTIMIENTO-12","ocds-0ud2q6-SURTIMIENTO-12","104127.97","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TONFER SA DE CV, id=tonfer-sa-de-cv}]","notimex-agencia-de-noticias-del-estado-mexicano","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","104127.97","SURTIMIENTO-12"
"2021-05-09T00:24:27.000Z","2011-04-29T00:00:00.000Z","NOTIMEX AGENCIA DE NOTICIAS DEL ESTADO MEXICANO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-04-30T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACIÓN Y FINANZAS","active","complete","[MA DE LOURDES AIDA RANDOLPH MOCTEZUMA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SURTIMIENTO-13]","[{roles=supplier, name=MA DE LOURDES AIDA RANDOLPH MOCTEZUMA, details={type=person}, id=ma-de-lourdes-aida-randolph-moctezuma}]","MXN","DIRECTOR DE ADMINISTRACIÓN Y FINANZAS","SURTIMIENTO-13-SURTIMIENTO-13","[contract]","director-de-administracion-y-finanzas-notimex-agencia-de-noticias-del-estado-mexicano","[ma-de-lourdes-aida-randolph-moctezuma]","notimex-agencia-de-noticias-del-estado-mexicano","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PLAYERA TIPO POLO PIQUE COLOR AZUL MARINO","[{id=pot-1620519810584}]","PLAYERA TIPO POLO PIQUE COLOR AZUL MARINO","direct","institution","director-de-administracion-y-finanzas-notimex-agencia-de-noticias-del-estado-mexicano","DIRECTOR DE ADMINISTRACIÓN Y FINANZAS","director-de-administracion-y-finanzas-notimex-agencia-de-noticias-del-estado-mexicano","SURTIMIENTO-13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SURTIMIENTO-13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SURTIMIENTO-13}]","PLAYERA TIPO POLO PIQUE COLOR AZUL MARINO","SURTIMIENTO-13","NOTIMEX AGENCIA DE NOTICIAS DEL ESTADO MEXICANO","2011-05-01T00:00:00.000Z","SURTIMIENTO-13","ocds-0ud2q6-SURTIMIENTO-13","10150","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MA DE LOURDES AIDA RANDOLPH MOCTEZUMA, id=ma-de-lourdes-aida-randolph-moctezuma}]","notimex-agencia-de-noticias-del-estado-mexicano","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","10150","SURTIMIENTO-13"
"2021-05-09T00:24:27.000Z","2011-05-04T00:00:00.000Z","NOTIMEX AGENCIA DE NOTICIAS DEL ESTADO MEXICANO","INVITACION A TRES PERSONAS","es","[{id=pot}]","2011-05-05T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACIÓN Y FINANZAS","active","complete","[CICOVISA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SURTIMIENTO-14]","[{roles=supplier, name=CICOVISA SA DE CV, details={type=company}, id=cicovisa-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACIÓN Y FINANZAS","SURTIMIENTO-14-SURTIMIENTO-14","[contract]","director-de-administracion-y-finanzas-notimex-agencia-de-noticias-del-estado-mexicano","[cicovisa-sa-de-cv]","notimex-agencia-de-noticias-del-estado-mexicano","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAPELERÍA EN GENERAL","[{id=pot-1620519810584}]","PAPELERÍA EN GENERAL","limited","institution","director-de-administracion-y-finanzas-notimex-agencia-de-noticias-del-estado-mexicano","DIRECTOR DE ADMINISTRACIÓN Y FINANZAS","director-de-administracion-y-finanzas-notimex-agencia-de-noticias-del-estado-mexicano","SURTIMIENTO-14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SURTIMIENTO-14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SURTIMIENTO-14}]","PAPELERÍA EN GENERAL","SURTIMIENTO-14","NOTIMEX AGENCIA DE NOTICIAS DEL ESTADO MEXICANO","2011-05-17T00:00:00.000Z","SURTIMIENTO-14","ocds-0ud2q6-SURTIMIENTO-14","107260.33","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CICOVISA SA DE CV, id=cicovisa-sa-de-cv}]","notimex-agencia-de-noticias-del-estado-mexicano","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","107260.33","SURTIMIENTO-14"
"2021-05-09T00:24:27.000Z","2011-05-04T00:00:00.000Z","NOTIMEX AGENCIA DE NOTICIAS DEL ESTADO MEXICANO","INVITACION A TRES PERSONAS","es","[{id=pot}]","2011-05-05T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACIÓN Y FINANZAS","active","complete","[GRUPO PAPELERO MAC SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SURTIMIENTO-15]","[{roles=supplier, name=GRUPO PAPELERO MAC SA DE CV, details={type=company}, id=grupo-papelero-mac-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACIÓN Y FINANZAS","SURTIMIENTO-15-SURTIMIENTO-15","[contract]","director-de-administracion-y-finanzas-notimex-agencia-de-noticias-del-estado-mexicano","[grupo-papelero-mac-sa-de-cv]","notimex-agencia-de-noticias-del-estado-mexicano","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAPELERIA EN GENERAL CAJAS DE CARTON CAJA PARA CDS CORRECTOR ENGRAPADORA FOLDERS LAPIZ PLUMAS TIJERAS","[{id=pot-1620519810584}]","PAPELERIA EN GENERAL CAJAS DE CARTON CAJA PARA CDS CORRECTOR ENGRAPADORA FOLDERS LAPIZ PLUMAS TIJERAS","limited","institution","director-de-administracion-y-finanzas-notimex-agencia-de-noticias-del-estado-mexicano","DIRECTOR DE ADMINISTRACIÓN Y FINANZAS","director-de-administracion-y-finanzas-notimex-agencia-de-noticias-del-estado-mexicano","SURTIMIENTO-15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SURTIMIENTO-15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SURTIMIENTO-15}]","PAPELERIA EN GENERAL CAJAS DE CARTON CAJA PARA CDS CORRECTOR ENGRAPADORA FOLDERS LAPIZ PLUMAS TIJERAS","SURTIMIENTO-15","NOTIMEX AGENCIA DE NOTICIAS DEL ESTADO MEXICANO","2011-05-17T00:00:00.000Z","SURTIMIENTO-15","ocds-0ud2q6-SURTIMIENTO-15","27455.46","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO PAPELERO MAC SA DE CV, id=grupo-papelero-mac-sa-de-cv}]","notimex-agencia-de-noticias-del-estado-mexicano","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","27455.46","SURTIMIENTO-15"
