"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.endDate","tender.tenderPeriod.startDate"
"2019-01-24T01:17:46.000Z","Banco Nacional de Obras y Servicios Públicos, S.N.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2014-03-03T00:00:00.000Z","México","Gerencia de Adquisiciones","BANOBRAS","complete","[DRAIS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=730053]","[{address={countryName=México}, roles=supplier, name=DRAIS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=drais-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones","SA-006G1C001-N209-2014-621418","[contractTermination]","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","[drais-sa-de-cv]","services","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","Verónica López Ávila","veronica-lopez-avila","contract","Gerencia de Adquisiciones","unidad-compradora","Servicios Profesionales Jurídicos","[{id=compranet-1620524637144}]","006G1C001","false","Expirado","Servicios Profesionales Jurídicos","direct","institution","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","Gerencia de Adquisiciones","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","621418","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-621418-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=730053}]","Servicios Profesionales Jurídicos","621418","true","Presencial","Banco Nacional de Obras y Servicios Públicos, S.N.C.","2014-12-31T00:00:00.000Z","589200","ocds-0ud2q6-SA-006G1C001-N209-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","35000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BANOBRAS","[{name=DRAIS SA DE CV, id=drais-sa-de-cv}]","banco-nacional-de-obras-y-servicios-publicos-snc","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","35000","621418"
"2019-01-24T01:18:06.000Z","Banco Nacional de Obras y Servicios Públicos, S.N.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2013-04-02T00:00:00.000Z","México","Gerencia de Adquisiciones","BANOBRAS","complete","[IDEAS Y SOLUCIONES VIKA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=737105]","[{address={countryName=México}, roles=supplier, name=IDEAS Y SOLUCIONES VIKA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=ideas-y-soluciones-vika-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones","SA-006G1C001-N215-2013-310072","[contractTermination]","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","[ideas-y-soluciones-vika-sa-de-cv]","goods","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","Verónica López Ávila","veronica-lopez-avila","contract","Gerencia de Adquisiciones","unidad-compradora","Compra de Kit de Uniformes para los Juegos Bancarios Banobras 2013","[{id=compranet-1620524637144}]","006G1C001","false","Expirado","Compra de Kit de Uniformes para los Juegos Bancarios Banobras 2013","direct","institution","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","Gerencia de Adquisiciones","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","310072","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-310072-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=737105}]","Compra de Kit de Uniformes para los Juegos Bancarios Banobras 2013","310072","true","Presencial","Banco Nacional de Obras y Servicios Públicos, S.N.C.","2013-04-02T00:00:00.000Z","367210","ocds-0ud2q6-SA-006G1C001-N215-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","229680","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BANOBRAS","[{name=IDEAS Y SOLUCIONES VIKA SA DE CV, id=ideas-y-soluciones-vika-sa-de-cv}]","banco-nacional-de-obras-y-servicios-publicos-snc","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","229680","310072",
"2019-01-24T01:17:46.000Z","Banco Nacional de Obras y Servicios Públicos, S.N.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2014-03-03T00:00:00.000Z","México","Gerencia de Adquisiciones","BANOBRAS","complete","[DRAIS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=729066]","[{address={countryName=México}, roles=supplier, name=DRAIS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=drais-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones","SA-006G1C001-N215-2014-620006","[contractTermination]","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","[drais-sa-de-cv]","services","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","Verónica López Ávila","veronica-lopez-avila","contract","Gerencia de Adquisiciones","unidad-compradora","Servicios Profesionales Jurídicos","[{id=compranet-1620524637144}]","006G1C001","false","Expirado","Servicios Profesionales Jurídicos","direct","institution","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","Gerencia de Adquisiciones","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","620006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-620006-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=729066}]","Servicios Profesionales Jurídicos","620006","true","Presencial","Banco Nacional de Obras y Servicios Públicos, S.N.C.","2014-12-31T00:00:00.000Z","589220","ocds-0ud2q6-SA-006G1C001-N215-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","53670","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BANOBRAS","[{name=DRAIS SA DE CV, id=drais-sa-de-cv}]","banco-nacional-de-obras-y-servicios-publicos-snc","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","53670","620006",
"2019-01-24T01:17:24.000Z","Banco Nacional de Obras y Servicios Públicos, S.N.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2015-05-05T00:00:00.000Z","México","Gerencia de Adquisiciones","BANOBRAS","complete","[ALEJANDRO JASSO ESQUIVEL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=584165]","[{address={countryName=México}, roles=supplier, name=ALEJANDRO JASSO ESQUIVEL, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=alejandro-jasso-esquivel}]","Nacional","MXN","Gerencia de Adquisiciones","SA-006G1C001-N215-2015-753708","[contractTermination]","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","[alejandro-jasso-esquivel]","services","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","Verónica López Ávila","veronica-lopez-avila","contract","Gerencia de Adquisiciones","unidad-compradora","ELABORACIÓN DE UN RETRATO DEL EXTITULAR DE LA DIRECCIÓN GENERAL DE BANOBRAS","[{id=compranet-1620524637144}]","006G1C001","false","Expirado","ELABORACIÓN DE UN RETRATO DEL EXTITULAR DE LA DIRECCIÓN GENERAL DE BANOBRAS","direct","institution","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","Gerencia de Adquisiciones","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","753708","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-753708-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=584165}]","ELABORACIÓN DE UN RETRATO DEL EXTITULAR DE LA DIRECCIÓN GENERAL DE BANOBRAS","753708","true","Presencial","Banco Nacional de Obras y Servicios Públicos, S.N.C.","2015-08-07T00:00:00.000Z","824612","ocds-0ud2q6-SA-006G1C001-N215-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","160000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BANOBRAS","[{name=ALEJANDRO JASSO ESQUIVEL, id=alejandro-jasso-esquivel}]","banco-nacional-de-obras-y-servicios-publicos-snc","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","160000","753708",
"2019-11-08T17:40:02.000Z","Banco Nacional de Obras y Servicios Públicos, S.N.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2012-01-02T00:00:00.000Z","México","Gerencia de Adquisiciones","BANOBRAS","complete","[ESTRATEGIA JURIDICA EMPRESARIAL SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=742523]","[{address={countryName=México}, roles=supplier, name=ESTRATEGIA JURIDICA EMPRESARIAL SC, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=estrategia-juridica-empresarial-sc}]","Nacional","MXN","Gerencia de Adquisiciones","SA-006G1C001-N216-2012-928573","[contractTermination]","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","[estrategia-juridica-empresarial-sc]","services","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","Verónica López Ávila","veronica-lopez-avila","contract","Gerencia de Adquisiciones","unidad-compradora","Servicios Profesionales de Abogados","[{id=compranet-1620524637144}]","006G1C001","false","Expirado","Servicios Profesionales de Abogados","direct","institution","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","Gerencia de Adquisiciones","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","928573","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-928573-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=742523}]","Servicios Profesionales de Abogados","928573","true","Presencial","Banco Nacional de Obras y Servicios Públicos, S.N.C.","2012-12-31T00:00:00.000Z","164769","ocds-0ud2q6-SA-006G1C001-N216-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","80000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BANOBRAS","[{name=ESTRATEGIA JURIDICA EMPRESARIAL SC, id=estrategia-juridica-empresarial-sc}]","banco-nacional-de-obras-y-servicios-publicos-snc","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","80000","928573",
"2019-01-24T01:18:06.000Z","Banco Nacional de Obras y Servicios Públicos, S.N.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2013-04-01T00:00:00.000Z","México","Gerencia de Adquisiciones","BANOBRAS","complete","[ADRIAN ESCAMILLA CIENFUEGOS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=737097]","[{address={countryName=México}, roles=supplier, name=ADRIAN ESCAMILLA CIENFUEGOS, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=adrian-escamilla-cienfuegos}]","Nacional","MXN","Gerencia de Adquisiciones","SA-006G1C001-N216-2013-310194","[contractTermination]","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","[adrian-escamilla-cienfuegos]","services","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","Verónica López Ávila","veronica-lopez-avila","contract","Gerencia de Adquisiciones","unidad-compradora","Cursos Excel Macros","[{id=compranet-1620524637144}]","006G1C001","false","Expirado","Cursos Excel Macros","direct","institution","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","Gerencia de Adquisiciones","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","310194","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-310194-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=737097}]","Cursos Excel Macros","310194","true","Presencial","Banco Nacional de Obras y Servicios Públicos, S.N.C.","2013-08-16T00:00:00.000Z","367343","ocds-0ud2q6-SA-006G1C001-N216-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","24000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BANOBRAS","[{name=ADRIAN ESCAMILLA CIENFUEGOS, id=adrian-escamilla-cienfuegos}]","banco-nacional-de-obras-y-servicios-publicos-snc","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","24000","310194",
"2019-01-24T01:17:46.000Z","Banco Nacional de Obras y Servicios Públicos, S.N.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2014-01-02T00:00:00.000Z","México","Gerencia de Adquisiciones","BANOBRAS","complete","[VIBE CONSULTORES SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=571163]","[{address={countryName=México}, roles=supplier, name=VIBE CONSULTORES SC, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=vibe-consultores-sc}]","Nacional","MXN","Gerencia de Adquisiciones","SA-006G1C001-N216-2014-619877","[contractTermination]","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","[vibe-consultores-sc]","services","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","Verónica López Ávila","veronica-lopez-avila","contract","Gerencia de Adquisiciones","unidad-compradora","Servicios Profesionales Jurídicos","[{id=compranet-1620524637144}]","006G1C001","false","Expirado","Servicios Profesionales Jurídicos","direct","institution","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","Gerencia de Adquisiciones","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","619877","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-619877-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=571163}]","Servicios Profesionales Jurídicos","619877","true","Presencial","Banco Nacional de Obras y Servicios Públicos, S.N.C.","2014-10-31T00:00:00.000Z","589226","ocds-0ud2q6-SA-006G1C001-N216-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","10000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BANOBRAS","[{name=VIBE CONSULTORES SC, id=vibe-consultores-sc}]","banco-nacional-de-obras-y-servicios-publicos-snc","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","10000","619877",
"2019-01-24T01:17:24.000Z","Banco Nacional de Obras y Servicios Públicos, S.N.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2015-05-29T00:00:00.000Z","México","Gerencia de Adquisiciones","BANOBRAS","complete","[FELIX RAFAEL DOMINGUEZ MORFIN]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=643958]","[{address={countryName=México}, roles=supplier, name=FELIX RAFAEL DOMINGUEZ MORFIN, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=felix-rafael-dominguez-morfin}]","Nacional","MXN","Gerencia de Adquisiciones","SA-006G1C001-N216-2015-814571","[contractTermination]","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","[felix-rafael-dominguez-morfin]","services","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","Verónica López Ávila","veronica-lopez-avila","contract","Gerencia de Adquisiciones","unidad-compradora","Servicios profesionales como secretario del Comité de Auditoría de Banobras","[{id=compranet-1620524637144}]","006G1C001","false","Expirado","Servicios profesionales como secretario del Comité de Auditoría de Banobras","direct","institution","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","Gerencia de Adquisiciones","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","814571","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-814571-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=643958}]","Servicios profesionales como secretario del Comité de Auditoría de Banobras","814571","true","Presencial","Banco Nacional de Obras y Servicios Públicos, S.N.C.","2015-12-31T00:00:00.000Z","824616","ocds-0ud2q6-SA-006G1C001-N216-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","135000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BANOBRAS","[{name=FELIX RAFAEL DOMINGUEZ MORFIN, id=felix-rafael-dominguez-morfin}]","banco-nacional-de-obras-y-servicios-publicos-snc","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","135000","814571",
"2019-11-08T17:40:02.000Z","Banco Nacional de Obras y Servicios Públicos, S.N.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2012-03-01T00:00:00.000Z","México","Gerencia de Adquisiciones","BANOBRAS","complete","[RICARDO OBREGÓN CHAZARO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=742522]","[{address={countryName=México}, roles=supplier, name=RICARDO OBREGÓN CHAZARO, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=ricardo-obregon-chazaro}]","Nacional","MXN","Gerencia de Adquisiciones","SA-006G1C001-N217-2012-928572","[contractTermination]","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","[ricardo-obregon-chazaro]","services","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","Verónica López Ávila","veronica-lopez-avila","contract","Gerencia de Adquisiciones","unidad-compradora","Contratación de entrenadores de boliche juegos bancarios 2012","[{id=compranet-1620524637144}]","006G1C001","false","Expirado","Contratación de entrenadores de boliche juegos bancarios 2012","direct","institution","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","Gerencia de Adquisiciones","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","928572","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-928572-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=742522}]","Contratación de entrenadores de boliche juegos bancarios 2012","928572","true","Presencial","Banco Nacional de Obras y Servicios Públicos, S.N.C.","2012-07-31T00:00:00.000Z","165492","ocds-0ud2q6-SA-006G1C001-N217-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","28666.67","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BANOBRAS","[{name=RICARDO OBREGÓN CHAZARO, id=ricardo-obregon-chazaro}]","banco-nacional-de-obras-y-servicios-publicos-snc","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","28666.67","928572",
"2019-01-24T01:17:46.000Z","Banco Nacional de Obras y Servicios Públicos, S.N.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2014-03-03T00:00:00.000Z","México","Gerencia de Adquisiciones","BANOBRAS","complete","[DRAIS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=728752]","[{address={countryName=México}, roles=supplier, name=DRAIS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=drais-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones","SA-006G1C001-N217-2014-619867","[contractTermination]","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","[drais-sa-de-cv]","services","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","Verónica López Ávila","veronica-lopez-avila","contract","Gerencia de Adquisiciones","unidad-compradora","Servicios Profesionales Jurídicos","[{id=compranet-1620524637144}]","006G1C001","false","Expirado","Servicios Profesionales Jurídicos","direct","institution","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","Gerencia de Adquisiciones","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","619867","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-619867-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=728752}]","Servicios Profesionales Jurídicos","619867","true","Presencial","Banco Nacional de Obras y Servicios Públicos, S.N.C.","2014-12-31T00:00:00.000Z","589230","ocds-0ud2q6-SA-006G1C001-N217-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","90000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BANOBRAS","[{name=DRAIS SA DE CV, id=drais-sa-de-cv}]","banco-nacional-de-obras-y-servicios-publicos-snc","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","90000","619867",
"2019-11-08T17:40:02.000Z","Banco Nacional de Obras y Servicios Públicos, S.N.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2012-03-01T00:00:00.000Z","México","Gerencia de Adquisiciones","BANOBRAS","complete","[GERMÁN VALDÉS VALDEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=742811]","[{address={countryName=México}, roles=supplier, name=GERMÁN VALDÉS VALDEZ, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=german-valdes-valdez}]","Nacional","MXN","Gerencia de Adquisiciones","SA-006G1C001-N218-2012-928571","[contractTermination]","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","[german-valdes-valdez]","services","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","Verónica López Ávila","veronica-lopez-avila","contract","Gerencia de Adquisiciones","unidad-compradora","Contratación de entrenador de fut bol soccer juegos bancarios 2012","[{id=compranet-1620524637144}]","006G1C001","false","Expirado","Contratación de entrenador de fut bol soccer juegos bancarios 2012","direct","institution","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","Gerencia de Adquisiciones","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","928571","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-928571-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=742811}]","contratación de entrenador de fut bol soccer juegos bancarios 2012","928571","true","Presencial","Banco Nacional de Obras y Servicios Públicos, S.N.C.","2012-07-31T00:00:00.000Z","165501","ocds-0ud2q6-SA-006G1C001-N218-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","28666.67","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BANOBRAS","[{name=GERMÁN VALDÉS VALDEZ, id=german-valdes-valdez}]","banco-nacional-de-obras-y-servicios-publicos-snc","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","28666.67","928571",
"2019-01-24T01:17:46.000Z","Banco Nacional de Obras y Servicios Públicos, S.N.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2014-03-03T00:00:00.000Z","México","Gerencia de Adquisiciones","BANOBRAS","complete","[SUPERSENY SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=728743]","[{address={countryName=México}, roles=supplier, name=SUPERSENY SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=superseny-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones","SA-006G1C001-N218-2014-619848","[contractTermination]","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","[superseny-sa-de-cv]","services","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","Verónica López Ávila","veronica-lopez-avila","contract","Gerencia de Adquisiciones","unidad-compradora","Servicios Profesionales Jurídicos","[{id=compranet-1620524637144}]","006G1C001","false","Expirado","Servicios Profesionales Jurídicos","direct","institution","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","Gerencia de Adquisiciones","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","619848","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-619848-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=728743}]","Servicios Profesionales Jurídicos","619848","true","Presencial","Banco Nacional de Obras y Servicios Públicos, S.N.C.","2014-12-31T00:00:00.000Z","589231","ocds-0ud2q6-SA-006G1C001-N218-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","311665","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BANOBRAS","[{name=SUPERSENY SA DE CV, id=superseny-sa-de-cv}]","banco-nacional-de-obras-y-servicios-publicos-snc","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","311665","619848",
