"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2009-09-25T00:00:00.000Z","XE-IPN Canal 11","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-09-28T00:00:00.000Z","México","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","active","complete","[Canana Holdings S.A.P.I. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=XEIPN-115-09]","[{roles=supplier, name=Canana Holdings S.A.P.I. de C.V., details={type=company}, id=canana-holdings-sapi-de-cv}]","MXN","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","XEIPN-115-09-XEIPN-115-09","[contract]","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","[canana-holdings-sapi-de-cv]","xe-ipn-canal-11","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Coproducción de la serie Esther Produce","[{id=pot-1620519810584}]","Coproducción de la serie Esther Produce","direct","institution","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","XEIPN-115-09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-XEIPN-115-09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=XEIPN-115-09}]","Coproducción de la serie Esther Produce","XEIPN-115-09","XE-IPN Canal 11","2009-11-26T00:00:00.000Z","XEIPN-115-09","ocds-0ud2q6-XEIPN-115-09","6600000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Canana Holdings S.A.P.I. de C.V., id=canana-holdings-sapi-de-cv}]","xe-ipn-canal-11","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6600000","XEIPN-115-09",
"2021-05-09T00:24:27.000Z","2014-12-09T00:00:00.000Z","XE-IPN Canal 11","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2014-12-31T00:00:00.000Z","México","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","active","complete","[OFI PRODUCTOS DE COMPUTACIÓN S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=XEIPN-626-14]","[{roles=supplier, name=OFI PRODUCTOS DE COMPUTACIÓN S.A. DE C.V., details={type=company}, id=ofi-productos-de-computacion-sa-de-cv}]","MXN","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","XEIPN-626-14-XEIPN-626-14","[contract]","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","[ofi-productos-de-computacion-sa-de-cv]","xe-ipn-canal-11","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de arrendamiento de equipo de computo impresión y alamcenamiento de video","[{id=pot-1620519810584}]","Servicio de arrendamiento de equipo de computo impresión y alamcenamiento de video","open","institution","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","XEIPN-626-14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-XEIPN-626-14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=XEIPN-626-14}]","Servicio de arrendamiento de equipo de computo impresión y alamcenamiento de video","XEIPN-626-14","XE-IPN Canal 11","2017-12-30T00:00:00.000Z","XEIPN-626-14","ocds-0ud2q6-XEIPN-626-14","6541668","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OFI PRODUCTOS DE COMPUTACIÓN S.A. DE C.V., id=ofi-productos-de-computacion-sa-de-cv}]","xe-ipn-canal-11","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6541668","XEIPN-626-14","true"
"2021-05-09T00:24:27.000Z","2010-12-01T00:00:00.000Z","XE-IPN Canal 11","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-12-01T00:00:00.000Z","México","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","active","complete","[OFI PRODUCTOS DE COMPUTACIÓN S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=XEIPN-121-10]","[{roles=supplier, name=OFI PRODUCTOS DE COMPUTACIÓN S.A. DE C.V., details={type=company}, id=ofi-productos-de-computacion-sa-de-cv}]","MXN","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","XEIPN-121-10-XEIPN-121-10","[contract]","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","[ofi-productos-de-computacion-sa-de-cv]","xe-ipn-canal-11","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Arrendamiento de Equipo de Cómputo Impresión y Almacenamiento de Video.","[{id=pot-1620519810584}]","Arrendamiento de Equipo de Cómputo Impresión y Almacenamiento de Video.","direct","institution","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","XEIPN-121-10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-XEIPN-121-10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=XEIPN-121-10}]","Arrendamiento de Equipo de Cómputo Impresión y Almacenamiento de Video.","XEIPN-121-10","XE-IPN Canal 11","2013-12-31T00:00:00.000Z","XEIPN-121-10","ocds-0ud2q6-XEIPN-121-10","6374672.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OFI PRODUCTOS DE COMPUTACIÓN S.A. DE C.V., id=ofi-productos-de-computacion-sa-de-cv}]","xe-ipn-canal-11","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6374672.8","XEIPN-121-10","true"
"2021-05-09T00:24:27.000Z","2014-07-04T00:00:00.000Z","XE-IPN Canal 11","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-06-26T00:00:00.000Z","México","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","active","complete","[BUCHAREST FILMS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=XEIPN-382-14]","[{roles=supplier, name=BUCHAREST FILMS S.A. DE C.V., details={type=company}, id=bucharest-films-sa-de-cv}]","MXN","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","XEIPN-382-14-XEIPN-382-14","[contract]","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","[bucharest-films-sa-de-cv]","xe-ipn-canal-11","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Coproducción de laobra audiovisual MEXICANOS EN ESTADOS UNIDOS (12X51 )","[{id=pot-1620519810584}]","Coproducción de laobra audiovisual MEXICANOS EN ESTADOS UNIDOS (12X51 )","direct","institution","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","XEIPN-382-14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-XEIPN-382-14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=XEIPN-382-14}]","Coproducción de laobra audiovisual MEXICANOS EN ESTADOS UNIDOS (12X51 )","XEIPN-382-14","XE-IPN Canal 11","2014-12-15T00:00:00.000Z","XEIPN-382-14","ocds-0ud2q6-XEIPN-382-14","6360000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BUCHAREST FILMS S.A. DE C.V., id=bucharest-films-sa-de-cv}]","xe-ipn-canal-11","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6360000","XEIPN-382-14",
"2021-05-09T00:24:27.000Z","2014-04-25T00:00:00.000Z","XE-IPN Canal 11","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-04-21T00:00:00.000Z","México","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","active","complete","[ESTUDIO RIZOMA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=XEIPN-277-14]","[{roles=supplier, name=ESTUDIO RIZOMA S.A. DE C.V., details={type=company}, id=estudio-rizoma-sa-de-cv}]","MXN","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","XEIPN-277-14-XEIPN-277-14","[contract]","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","[estudio-rizoma-sa-de-cv]","xe-ipn-canal-11","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Coproducción de la obra audiovisual NICHO (26x24 )","[{id=pot-1620519810584}]","Coproducción de la obra audiovisual NICHO (26x24 )","direct","institution","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","XEIPN-277-14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-XEIPN-277-14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=XEIPN-277-14}]","Coproducción de la obra audiovisual NICHO (26x24 )","XEIPN-277-14","XE-IPN Canal 11","2014-12-19T00:00:00.000Z","XEIPN-277-14","ocds-0ud2q6-XEIPN-277-14","5991830","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ESTUDIO RIZOMA S.A. DE C.V., id=estudio-rizoma-sa-de-cv}]","xe-ipn-canal-11","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5991830","XEIPN-277-14",
"2021-05-09T00:24:27.000Z","2011-04-05T00:00:00.000Z","XE-IPN Canal 11","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-04-05T00:00:00.000Z","México","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","active","complete","[HAMACA PRODUCCIONES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=XEIPN-050-11]","[{roles=supplier, name=HAMACA PRODUCCIONES S.A. DE C.V., details={type=company}, id=hamaca-producciones-sa-de-cv}]","MXN","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","XEIPN-050-11-XEIPN-050-11","[contract]","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","[hamaca-producciones-sa-de-cv]","xe-ipn-canal-11","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Contrato de coproducción de la serie El Tímpano (26x48 )","[{id=pot-1620519810584}]","Contrato de coproducción de la serie El Tímpano (26x48 )","direct","institution","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","XEIPN-050-11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-XEIPN-050-11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=XEIPN-050-11}]","Contrato de coproducción de la serie El Tímpano (26x48 )","XEIPN-050-11","XE-IPN Canal 11","2011-06-10T00:00:00.000Z","XEIPN-050-11","ocds-0ud2q6-XEIPN-050-11","5850000.1","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HAMACA PRODUCCIONES S.A. DE C.V., id=hamaca-producciones-sa-de-cv}]","xe-ipn-canal-11","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5850000.1","XEIPN-050-11",
"2021-05-09T00:24:27.000Z","2013-05-02T00:00:00.000Z","XE-IPN Canal 11","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-05-03T00:00:00.000Z","México","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","active","complete","[PRODUCCIONES 21CEROS2 S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=XEIPN-031-13]","[{roles=supplier, name=PRODUCCIONES 21CEROS2 S.A DE C.V., details={type=company}, id=producciones-21-ceros2-sa-de-cv}]","MXN","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","XEIPN-031-13-XEIPN-031-13","[contract]","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","[producciones-21-ceros2-sa-de-cv]","xe-ipn-canal-11","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COPRODUCCIÓN DE LA OBRA HISTORIAS DE VIDA (16X24 )","[{id=pot-1620519810584}]","COPRODUCCIÓN DE LA OBRA HISTORIAS DE VIDA (16X24 )","direct","institution","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","XEIPN-031-13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-XEIPN-031-13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=XEIPN-031-13}]","COPRODUCCIÓN DE LA OBRA HISTORIAS DE VIDA (16X24 )","XEIPN-031-13","XE-IPN Canal 11","2013-11-04T00:00:00.000Z","XEIPN-031-13","ocds-0ud2q6-XEIPN-031-13","5600000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRODUCCIONES 21CEROS2 S.A DE C.V., id=producciones-21-ceros2-sa-de-cv}]","xe-ipn-canal-11","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5600000","XEIPN-031-13",
"2021-05-09T00:24:27.000Z","2008-09-30T00:00:00.000Z","XE-IPN Canal 11","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-09-30T00:00:00.000Z","México","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","active","complete","[Frame Maker Productions S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=XEIPN-098-08]","[{roles=supplier, name=Frame Maker Productions S.A. de C.V., details={type=company}, id=frame-maker-productions-sa-de-cv}]","MXN","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","XEIPN-098-08-XEIPN-098-08","[contract]","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","[frame-maker-productions-sa-de-cv]","xe-ipn-canal-11","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Coproducción de la serie Cápsulas (80x30 )","[{id=pot-1620519810584}]","Coproducción de la serie Cápsulas (80x30 )","direct","institution","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","XEIPN-098-08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-XEIPN-098-08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=XEIPN-098-08}]","Coproducción de la serie Cápsulas (80x30 )","XEIPN-098-08","XE-IPN Canal 11","2008-12-15T00:00:00.000Z","XEIPN-098-08","ocds-0ud2q6-XEIPN-098-08","5257144","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Frame Maker Productions S.A. de C.V., id=frame-maker-productions-sa-de-cv}]","xe-ipn-canal-11","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5257144","XEIPN-098-08","true"
"2021-05-09T00:24:27.000Z","2012-05-09T00:00:00.000Z","XE-IPN Canal 11","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-05-15T00:00:00.000Z","México","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","active","complete","[CASANOVA VALLEJO S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=XEIPN-063-12]","[{roles=supplier, name=CASANOVA VALLEJO S.A DE C.V., details={type=company}, id=casanova-vallejo-sa-de-cv}]","MXN","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","XEIPN-063-12-XEIPN-063-12","[contract]","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","[casanova-vallejo-sa-de-cv]","xe-ipn-canal-11","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARRENDAMIENTO DE VEHICULOS","[{id=pot-1620519810584}]","ARRENDAMIENTO DE VEHICULOS","direct","institution","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","XEIPN-063-12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-XEIPN-063-12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=XEIPN-063-12}]","ARRENDAMIENTO DE VEHICULOS","XEIPN-063-12","XE-IPN Canal 11","2015-05-31T00:00:00.000Z","XEIPN-063-12","ocds-0ud2q6-XEIPN-063-12","5209026.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CASANOVA VALLEJO S.A DE C.V., id=casanova-vallejo-sa-de-cv}]","xe-ipn-canal-11","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5209026.5","XEIPN-063-12","true"
"2021-05-09T00:24:27.000Z","2011-09-14T00:00:00.000Z","XE-IPN Canal 11","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-09-15T00:00:00.000Z","México","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","active","complete","[CAMARA NACIONAL DE LA INDUSTRIA DE RADIO Y TELEVISION]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OT07093]","[{roles=supplier, name=CAMARA NACIONAL DE LA INDUSTRIA DE RADIO Y TELEVISION, details={type=company}, id=camara-nacional-de-la-industria-de-radio-y-television}]","MXN","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","OT07093-OT07093","[contract]","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","[camara-nacional-de-la-industria-de-radio-y-television]","xe-ipn-canal-11","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ANTICIPO PARA LA PRESENCIA EN RADIO DE PROVINCIA QUE APOYAN LA CAMPAÑA: INTITUCIONAL","[{id=pot-1620519810584}]","ANTICIPO PARA LA PRESENCIA EN RADIO DE PROVINCIA QUE APOYAN LA CAMPAÑA: INTITUCIONAL","direct","institution","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","OT07093","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OT07093-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OT07093}]","ANTICIPO PARA LA PRESENCIA EN RADIO DE PROVINCIA QUE APOYAN LA CAMPAÑA: INTITUCIONAL","OT07093","XE-IPN Canal 11","2011-10-12T00:00:00.000Z","OT07093","ocds-0ud2q6-OT07093","5000073.74","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CAMARA NACIONAL DE LA INDUSTRIA DE RADIO Y TELEVISION, id=camara-nacional-de-la-industria-de-radio-y-television}]","xe-ipn-canal-11","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5000073.74","OT07093",
"2021-05-09T00:24:27.000Z","2008-10-27T00:00:00.000Z","XE-IPN Canal 11","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-10-27T00:00:00.000Z","México","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","active","complete","[Programma Comunicación S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=XEIPN-124-08]","[{roles=supplier, name=Programma Comunicación S.A. de C.V., details={type=company}, id=programma-comunicacion-sa-de-cv}]","MXN","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","XEIPN-124-08-XEIPN-124-08","[contract]","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","[programma-comunicacion-sa-de-cv]","xe-ipn-canal-11","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Coproducción de Viernes 11 (10x60 )","[{id=pot-1620519810584}]","Coproducción de Viernes 11 (10x60 )","direct","institution","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","XEIPN-124-08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-XEIPN-124-08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=XEIPN-124-08}]","Coproducción de Viernes 11 (10x60 )","XEIPN-124-08","XE-IPN Canal 11","2008-12-15T00:00:00.000Z","XEIPN-124-08","ocds-0ud2q6-XEIPN-124-08","4800078.04","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Programma Comunicación S.A. de C.V., id=programma-comunicacion-sa-de-cv}]","xe-ipn-canal-11","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4800078.04","XEIPN-124-08",
"2021-05-09T00:24:27.000Z","2010-04-21T00:00:00.000Z","XE-IPN Canal 11","OTROS","es","[{id=pot}]","2010-04-21T00:00:00.000Z","México","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","active","complete","[PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM192-2010]","[{roles=supplier, name=PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA, details={type=company}, id=pronosticos-para-la-asistencia-publica}]","MXN","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","RM192-2010-RM192-2010","[contract]","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","[pronosticos-para-la-asistencia-publica]","xe-ipn-canal-11","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Patrocinio","[{id=pot-1620519810584}]","Patrocinio",,"institution","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","RM192-2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RM192-2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM192-2010}]","Patrocinio","RM192-2010","XE-IPN Canal 11","2010-12-31T00:00:00.000Z","RM192-2010","ocds-0ud2q6-RM192-2010","4766086.95","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA, id=pronosticos-para-la-asistencia-publica}]","xe-ipn-canal-11","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4766086.95","RM192-2010",
