"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2008-01-12T00:00:00.000Z","SECRETARÍA DE MEDIO AMBIENTE Y RECURSOS NATURALES","Licitación Pública","es","[{id=compranet3}]","2008-01-12T00:00:00.000Z","México","Departamento de Recursos Materiales en Coahuila","active","complete","[CORPORATIVO SALTILLENSE DE SEGURIDAD PRIVADA S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=01/2008&p_CveDep=00016&p_CveUni=006&p_NumeroLc=015&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=CORPORATIVO SALTILLENSE DE SEGURIDAD PRIVADA S.A DE C.V., details={type=company}, id=corporativo-saltillense-de-seguridad-privada-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales en Coahuila","00016006-015-07-39448","[contract]","departamento-de-recursos-materiales-en-coahuila-secretaria-de-medio-ambiente-y-recursos-naturales","[corporativo-saltillense-de-seguridad-privada-sa-de-cv]","goods","secretaria-de-medio-ambiente-y-recursos-naturales","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales en Coahuila","unidad-compradora","SERVICIO DE VIGILANCIA","[{id=compranet3-1620530467436}]","16006","SERVICIO DE VIGILANCIA","open","institution","departamento-de-recursos-materiales-en-coahuila-secretaria-de-medio-ambiente-y-recursos-naturales","Departamento de Recursos Materiales en Coahuila","departamento-de-recursos-materiales-en-coahuila-secretaria-de-medio-ambiente-y-recursos-naturales","39448","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-39448-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=01/2008&p_CveDep=00016&p_CveUni=006&p_NumeroLc=015&p_AnioLc=2007&ConSin=1}]","SERVICIO DE VIGILANCIA","39448","SECRETARÍA DE MEDIO AMBIENTE Y RECURSOS NATURALES","00016006-015-07","ocds-0ud2q6-00016006-015-07","141795.12","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORATIVO SALTILLENSE DE SEGURIDAD PRIVADA S.A DE C.V., id=corporativo-saltillense-de-seguridad-privada-sa-de-cv}]","secretaria-de-medio-ambiente-y-recursos-naturales","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","141795.12","39448"
"2021-05-09T03:21:07.000Z","2007-07-02T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2007-07-02T00:00:00.000Z","México","Departamento de Recursos Materiales del Centro SCT Durango","active","complete","[CORPORATIVO SALTILLENSE DE SEGURIDAD PRIVADA S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=7-J-EF-A-552-W-0-7&p_CveDep=00009&p_CveUni=064&p_NumeroLc=010&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=CORPORATIVO SALTILLENSE DE SEGURIDAD PRIVADA S.A DE C.V., details={type=company}, id=corporativo-saltillense-de-seguridad-privada-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales del Centro SCT Durango","00009064-010-07-7-J-EF-A-552-W-0-7","[contract]","departamento-de-recursos-materiales-del-centro-sct-durango-secretaria-de-comunicaciones-y-transportes","[corporativo-saltillense-de-seguridad-privada-sa-de-cv]","services","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales del Centro SCT Durango","unidad-compradora","Servicio de vigilancia","[{id=compranet3-1620530467436}]","9064","Servicio de vigilancia","open","institution","departamento-de-recursos-materiales-del-centro-sct-durango-secretaria-de-comunicaciones-y-transportes","Departamento de Recursos Materiales del Centro SCT Durango","departamento-de-recursos-materiales-del-centro-sct-durango-secretaria-de-comunicaciones-y-transportes","7-J-EF-A-552-W-0-7","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-7-J-EF-A-552-W-0-7-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=7-J-EF-A-552-W-0-7&p_CveDep=00009&p_CveUni=064&p_NumeroLc=010&p_AnioLc=2007&ConSin=1}]","Servicio de vigilancia","7-J-EF-A-552-W-0-7","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009064-010-07","ocds-0ud2q6-00009064-010-07","85050","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORATIVO SALTILLENSE DE SEGURIDAD PRIVADA S.A DE C.V., id=corporativo-saltillense-de-seguridad-privada-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","85050","7-J-EF-A-552-W-0-7"
"2021-05-09T03:21:07.000Z","2008-06-12T00:00:00.000Z","SECRETARÍA DE AGRICULTURA, GANADERÍA, DESARROLLO RURAL, PESCA Y ALIMENTACIÓN","Licitación Pública","es","[{id=compranet3}]","2008-06-12T00:00:00.000Z","México","Subdelegación Administrativa Nuevo León","active","complete","[CORPORATIVO SALTILLENSE DE SEGURIDAD PRIVADA S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=139-SAGARPA-S002/07&p_CveDep=00008&p_CveUni=020&p_NumeroLc=002&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=CORPORATIVO SALTILLENSE DE SEGURIDAD PRIVADA S.A DE C.V., details={type=company}, id=corporativo-saltillense-de-seguridad-privada-sa-de-cv}]","Nacional","MXN","Subdelegación Administrativa Nuevo León","00008020-002-07-139-SAGARPA-S002/07","[contract]","subdelegacion-administrativa-nuevo-leon-secretaria-de-agricultura-ganaderia-desarrollo-rural-pesca-y-alimentacion","[corporativo-saltillense-de-seguridad-privada-sa-de-cv]","services","secretaria-de-agricultura-ganaderia-desarrollo-rural-pesca-y-alimentacion","[{name=MX, id=mx, classification=country}]","contract","Subdelegación Administrativa Nuevo León","unidad-compradora","servicios de limpieza y vigilancia","[{id=compranet3-1620530467436}]","8020","servicios de limpieza y vigilancia","open","institution","subdelegacion-administrativa-nuevo-leon-secretaria-de-agricultura-ganaderia-desarrollo-rural-pesca-y-alimentacion","Subdelegación Administrativa Nuevo León","subdelegacion-administrativa-nuevo-leon-secretaria-de-agricultura-ganaderia-desarrollo-rural-pesca-y-alimentacion","139-SAGARPA-S002/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-139-SAGARPA-S002/07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=139-SAGARPA-S002/07&p_CveDep=00008&p_CveUni=020&p_NumeroLc=002&p_AnioLc=2007&ConSin=1}]","servicios de limpieza y vigilancia","139-SAGARPA-S002/07","SECRETARÍA DE AGRICULTURA, GANADERÍA, DESARROLLO RURAL, PESCA Y ALIMENTACIÓN","00008020-002-07","ocds-0ud2q6-00008020-002-07","131969.22","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORATIVO SALTILLENSE DE SEGURIDAD PRIVADA S.A DE C.V., id=corporativo-saltillense-de-seguridad-privada-sa-de-cv}]","secretaria-de-agricultura-ganaderia-desarrollo-rural-pesca-y-alimentacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","131969.22","139-SAGARPA-S002/07"
"2021-05-09T03:21:07.000Z","2005-12-12T00:00:00.000Z","SECRETARÍA DE AGRICULTURA, GANADERÍA, DESARROLLO RURAL, PESCA Y ALIMENTACIÓN","Licitación Pública","es","[{id=compranet3}]","2005-12-12T00:00:00.000Z","México","Subdelegación Administrativa Nuevo León","active","complete","[CORPORATIVO SALTILLENSE DE SEGURIDAD PRIVADA S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00008020-04-2005-01&p_CveDep=00008&p_CveUni=020&p_NumeroLc=004&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=CORPORATIVO SALTILLENSE DE SEGURIDAD PRIVADA S.A DE C.V., details={type=company}, id=corporativo-saltillense-de-seguridad-privada-sa-de-cv}]","Nacional","MXN","Subdelegación Administrativa Nuevo León","00008020-004-05-00008020-04-2005-01","[contract]","subdelegacion-administrativa-nuevo-leon-secretaria-de-agricultura-ganaderia-desarrollo-rural-pesca-y-alimentacion","[corporativo-saltillense-de-seguridad-privada-sa-de-cv]","services","secretaria-de-agricultura-ganaderia-desarrollo-rural-pesca-y-alimentacion","[{name=MX, id=mx, classification=country}]","contract","Subdelegación Administrativa Nuevo León","unidad-compradora","Contratacion de los servicios de limpieza y vigilancia","[{id=compranet3-1620530467436}]","8020","Contratacion de los servicios de limpieza y vigilancia","open","institution","subdelegacion-administrativa-nuevo-leon-secretaria-de-agricultura-ganaderia-desarrollo-rural-pesca-y-alimentacion","Subdelegación Administrativa Nuevo León","subdelegacion-administrativa-nuevo-leon-secretaria-de-agricultura-ganaderia-desarrollo-rural-pesca-y-alimentacion","00008020-04-2005-01","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-00008020-04-2005-01-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00008020-04-2005-01&p_CveDep=00008&p_CveUni=020&p_NumeroLc=004&p_AnioLc=2005&ConSin=1}]","Contratacion de los servicios de limpieza y vigilancia","00008020-04-2005-01","SECRETARÍA DE AGRICULTURA, GANADERÍA, DESARROLLO RURAL, PESCA Y ALIMENTACIÓN","00008020-004-05","ocds-0ud2q6-00008020-004-05","287995.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORATIVO SALTILLENSE DE SEGURIDAD PRIVADA S.A DE C.V., id=corporativo-saltillense-de-seguridad-privada-sa-de-cv}]","secretaria-de-agricultura-ganaderia-desarrollo-rural-pesca-y-alimentacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","287995.2","00008020-04-2005-01"
"2021-05-09T03:21:07.000Z","2007-05-12T00:00:00.000Z","SISTEMA INTEGRAL DE TIENDAS Y FARMACIAS DEL ISSSTE","Licitación Pública","es","[{id=compranet3}]","2007-05-12T00:00:00.000Z","México","Gerencia Regional Noreste","active","complete","[CORPORATIVO SALTILLENSE DE SEGURIDAD PRIVADA S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=1&p_CveDep=00639&p_CveUni=006&p_NumeroLc=001&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=CORPORATIVO SALTILLENSE DE SEGURIDAD PRIVADA S.A DE C.V., details={type=company}, id=corporativo-saltillense-de-seguridad-privada-sa-de-cv}]","Nacional","MXN","Gerencia Regional Noreste","00639006-001-06-1","[contract]","gerencia-regional-noreste-sistema-integral-de-tiendas-y-farmacias-del-issste","[corporativo-saltillense-de-seguridad-privada-sa-de-cv]","services","sistema-integral-de-tiendas-y-farmacias-del-issste","[{name=MX, id=mx, classification=country}]","contract","Gerencia Regional Noreste","unidad-compradora","SERVICIO DE VIGILANCIA","[{id=compranet3-1620530467436}]","639006","SERVICIO DE VIGILANCIA","open","institution","gerencia-regional-noreste-sistema-integral-de-tiendas-y-farmacias-del-issste","Gerencia Regional Noreste","gerencia-regional-noreste-sistema-integral-de-tiendas-y-farmacias-del-issste","1","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-1-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=1&p_CveDep=00639&p_CveUni=006&p_NumeroLc=001&p_AnioLc=2006&ConSin=1}]","SERVICIO DE VIGILANCIA","1","SISTEMA INTEGRAL DE TIENDAS Y FARMACIAS DEL ISSSTE","00639006-001-06","ocds-0ud2q6-00639006-001-06","7545661.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORATIVO SALTILLENSE DE SEGURIDAD PRIVADA S.A DE C.V., id=corporativo-saltillense-de-seguridad-privada-sa-de-cv}]","sistema-integral-de-tiendas-y-farmacias-del-issste","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7545661.2","1"
"2021-05-09T03:21:07.000Z","2009-04-12T00:00:00.000Z","SISTEMA INTEGRAL DE TIENDAS Y FARMACIAS DEL ISSSTE","Licitación Pública","es","[{id=compranet3}]","2009-04-12T00:00:00.000Z","México","Gerencia Regional Noreste","active","complete","[CORPORATIVO SALTILLENSE DE SEGURIDAD PRIVADA S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=006390060010701&p_CveDep=00639&p_CveUni=006&p_NumeroLc=001&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=CORPORATIVO SALTILLENSE DE SEGURIDAD PRIVADA S.A DE C.V., details={type=company}, id=corporativo-saltillense-de-seguridad-privada-sa-de-cv}]","Nacional","MXN","Gerencia Regional Noreste","00639006-001-07-6390060010701","[contract]","gerencia-regional-noreste-sistema-integral-de-tiendas-y-farmacias-del-issste","[corporativo-saltillense-de-seguridad-privada-sa-de-cv]","services","sistema-integral-de-tiendas-y-farmacias-del-issste","[{name=MX, id=mx, classification=country}]","contract","Gerencia Regional Noreste","unidad-compradora","Servicios de Vigilancia y Seguridad","[{id=compranet3-1620530467436}]","639006","Servicios de Vigilancia y Seguridad","open","institution","gerencia-regional-noreste-sistema-integral-de-tiendas-y-farmacias-del-issste","Gerencia Regional Noreste","gerencia-regional-noreste-sistema-integral-de-tiendas-y-farmacias-del-issste","6390060010701","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-6390060010701-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=006390060010701&p_CveDep=00639&p_CveUni=006&p_NumeroLc=001&p_AnioLc=2007&ConSin=1}]","Servicios de Vigilancia y Seguridad","6390060010701","SISTEMA INTEGRAL DE TIENDAS Y FARMACIAS DEL ISSSTE","00639006-001-07","ocds-0ud2q6-00639006-001-07","6182955.38","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORATIVO SALTILLENSE DE SEGURIDAD PRIVADA S.A DE C.V., id=corporativo-saltillense-de-seguridad-privada-sa-de-cv}]","sistema-integral-de-tiendas-y-farmacias-del-issste","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6182955.38","6390060010701"
"2021-05-09T03:21:07.000Z","2006-08-12T00:00:00.000Z","SISTEMA INTEGRAL DE TIENDAS Y FARMACIAS DEL ISSSTE","Licitación Pública","es","[{id=compranet3}]","2006-08-12T00:00:00.000Z","México","Gerencia Regional Noreste","active","complete","[CORPORATIVO SALTILLENSE DE SEGURIDAD PRIVADA S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00639006-004-05-04&p_CveDep=00639&p_CveUni=006&p_NumeroLc=004&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=CORPORATIVO SALTILLENSE DE SEGURIDAD PRIVADA S.A DE C.V., details={type=company}, id=corporativo-saltillense-de-seguridad-privada-sa-de-cv}]","Nacional","MXN","Gerencia Regional Noreste","00639006-004-05-00639006-004-05-04","[contract]","gerencia-regional-noreste-sistema-integral-de-tiendas-y-farmacias-del-issste","[corporativo-saltillense-de-seguridad-privada-sa-de-cv]","goods","sistema-integral-de-tiendas-y-farmacias-del-issste","[{name=MX, id=mx, classification=country}]","contract","Gerencia Regional Noreste","unidad-compradora","Servicios de Seguridad y Vigilancia.","[{id=compranet3-1620530467436}]","639006","Servicios de Seguridad y Vigilancia.","open","institution","gerencia-regional-noreste-sistema-integral-de-tiendas-y-farmacias-del-issste","Gerencia Regional Noreste","gerencia-regional-noreste-sistema-integral-de-tiendas-y-farmacias-del-issste","00639006-004-05-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-00639006-004-05-04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00639006-004-05-04&p_CveDep=00639&p_CveUni=006&p_NumeroLc=004&p_AnioLc=2005&ConSin=1}]","Servicios de Seguridad y Vigilancia.","00639006-004-05-04","SISTEMA INTEGRAL DE TIENDAS Y FARMACIAS DEL ISSSTE","00639006-004-05","ocds-0ud2q6-00639006-004-05","7825711.68","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORATIVO SALTILLENSE DE SEGURIDAD PRIVADA S.A DE C.V., id=corporativo-saltillense-de-seguridad-privada-sa-de-cv}]","sistema-integral-de-tiendas-y-farmacias-del-issste","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7825711.68","00639006-004-05-04"
"2021-05-09T03:21:07.000Z","2009-06-02T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2009-06-02T00:00:00.000Z","México","Subgerencia de Administración en Coahuila","active","complete","[CORPORATIVO SALTILLENSE DE SEGURIDAD PRIVADA S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNA-DGCCN-ADM-008/08&p_CveDep=16101&p_CveUni=005&p_NumeroLc=003&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=CORPORATIVO SALTILLENSE DE SEGURIDAD PRIVADA S.A DE C.V., details={type=company}, id=corporativo-saltillense-de-seguridad-privada-sa-de-cv}]","Nacional","MXN","Subgerencia de Administración en Coahuila","16101005-003-08-CNA-DGCCN-ADM-008/08","[contract]","subgerencia-de-administracion-en-coahuila-comision-nacional-del-agua","[corporativo-saltillense-de-seguridad-privada-sa-de-cv]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Administración en Coahuila","unidad-compradora","Servicios de vigilancia para la direcciýn General del Organismo de Cuenca Cuencas Centrales del Norte y Direcciýn Local de Zacatecas.","[{id=compranet3-1620530467436}]","16101005","Servicios de vigilancia para la direcciýn General del Organismo de Cuenca Cuencas Centrales del Norte y Direcciýn Local de Zacatecas.","open","institution","subgerencia-de-administracion-en-coahuila-comision-nacional-del-agua","Subgerencia de Administración en Coahuila","subgerencia-de-administracion-en-coahuila-comision-nacional-del-agua","CNA-DGCCN-ADM-008/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNA-DGCCN-ADM-008/08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNA-DGCCN-ADM-008/08&p_CveDep=16101&p_CveUni=005&p_NumeroLc=003&p_AnioLc=2008&ConSin=1}]","Servicios de vigilancia para la direcciýn General del Organismo de Cuenca Cuencas Centrales del Norte y Direcciýn Local de Zacatecas.","CNA-DGCCN-ADM-008/08","COMISIÓN NACIONAL DEL AGUA","16101005-003-08","ocds-0ud2q6-16101005-003-08","1004062.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORATIVO SALTILLENSE DE SEGURIDAD PRIVADA S.A DE C.V., id=corporativo-saltillense-de-seguridad-privada-sa-de-cv}]","comision-nacional-del-agua","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1004062.5","CNA-DGCCN-ADM-008/08"
"2021-05-09T03:21:07.000Z","2008-06-03T00:00:00.000Z","REGISTRO AGRARIO NACIONAL","Licitación Pública","es","[{id=compranet3}]","2008-06-03T00:00:00.000Z","México","Dirección de Recursos Humanos y Materiales","active","complete","[CORPORATIVO SALTILLENSE DE SEGURIDAD PRIVADA S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=COA/VIG/003/2006&p_CveDep=15111&p_CveUni=001&p_NumeroLc=039&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=CORPORATIVO SALTILLENSE DE SEGURIDAD PRIVADA S.A DE C.V., details={type=company}, id=corporativo-saltillense-de-seguridad-privada-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Humanos y Materiales","15111001-039-06-COA/VIG/003/2006","[contract]","direccion-de-recursos-humanos-y-materiales-registro-agrario-nacional","[corporativo-saltillense-de-seguridad-privada-sa-de-cv]","goods","registro-agrario-nacional","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Humanos y Materiales","unidad-compradora","Servicio de Vigilancia en Saltillo, Coahuila","[{id=compranet3-1620530467436}]","15111001","Servicio de Vigilancia en Saltillo, Coahuila","open","institution","direccion-de-recursos-humanos-y-materiales-registro-agrario-nacional","Dirección de Recursos Humanos y Materiales","direccion-de-recursos-humanos-y-materiales-registro-agrario-nacional","COA/VIG/003/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-COA/VIG/003/2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=COA/VIG/003/2006&p_CveDep=15111&p_CveUni=001&p_NumeroLc=039&p_AnioLc=2006&ConSin=1}]","Servicio de Vigilancia en Saltillo, Coahuila","COA/VIG/003/2006","REGISTRO AGRARIO NACIONAL","15111001-039-06","ocds-0ud2q6-15111001-039-06","108000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORATIVO SALTILLENSE DE SEGURIDAD PRIVADA S.A DE C.V., id=corporativo-saltillense-de-seguridad-privada-sa-de-cv}]","registro-agrario-nacional","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","108000","COA/VIG/003/2006"
"2021-05-09T03:21:07.000Z","2008-05-03T00:00:00.000Z","REGISTRO AGRARIO NACIONAL","Licitación Pública","es","[{id=compranet3}]","2008-05-03T00:00:00.000Z","México","Dirección de Recursos Humanos y Materiales","active","complete","[CORPORATIVO SALTILLENSE DE SEGURIDAD PRIVADA S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RAN/NL/VIG/002/06&p_CveDep=15111&p_CveUni=001&p_NumeroLc=051&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=CORPORATIVO SALTILLENSE DE SEGURIDAD PRIVADA S.A DE C.V., details={type=company}, id=corporativo-saltillense-de-seguridad-privada-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Humanos y Materiales","15111001-051-06-RAN/NL/VIG/002/06","[contract]","direccion-de-recursos-humanos-y-materiales-registro-agrario-nacional","[corporativo-saltillense-de-seguridad-privada-sa-de-cv]","goods","registro-agrario-nacional","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Humanos y Materiales","unidad-compradora","Servicio de Vigilancia en Nuevo Leon","[{id=compranet3-1620530467436}]","15111001","Servicio de Vigilancia en Nuevo Leon","open","institution","direccion-de-recursos-humanos-y-materiales-registro-agrario-nacional","Dirección de Recursos Humanos y Materiales","direccion-de-recursos-humanos-y-materiales-registro-agrario-nacional","RAN/NL/VIG/002/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RAN/NL/VIG/002/06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RAN/NL/VIG/002/06&p_CveDep=15111&p_CveUni=001&p_NumeroLc=051&p_AnioLc=2006&ConSin=1}]","Servicio de Vigilancia en Nuevo Leon","RAN/NL/VIG/002/06","REGISTRO AGRARIO NACIONAL","15111001-051-06","ocds-0ud2q6-15111001-051-06","179995.68","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORATIVO SALTILLENSE DE SEGURIDAD PRIVADA S.A DE C.V., id=corporativo-saltillense-de-seguridad-privada-sa-de-cv}]","registro-agrario-nacional","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","179995.68","RAN/NL/VIG/002/06"
"2021-05-09T03:21:07.000Z","2008-01-01T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2008-01-01T00:00:00.000Z","México","Jefatura del Área Transmisión Noreste","active","complete","[CORPORATIVO SALTILLENSE DE SEGURIDAD PRIVADA S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=800248044&p_CveDep=18164&p_CveUni=058&p_NumeroLc=006&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=CORPORATIVO SALTILLENSE DE SEGURIDAD PRIVADA S.A DE C.V., details={type=company}, id=corporativo-saltillense-de-seguridad-privada-sa-de-cv}]","Nacional","MXN","Jefatura del Área Transmisión Noreste","18164058-006-05-800248044","[contract]","jefatura-del-area-transmision-noreste-comision-federal-de-electricidad","[corporativo-saltillense-de-seguridad-privada-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Jefatura del Área Transmisión Noreste","unidad-compradora","SERVICIO DE VIGILANCIA","[{id=compranet3-1620530467436}]","18164058","SERVICIO DE VIGILANCIA","open","institution","jefatura-del-area-transmision-noreste-comision-federal-de-electricidad","Jefatura del Área Transmisión Noreste","jefatura-del-area-transmision-noreste-comision-federal-de-electricidad","800248044","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800248044-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=800248044&p_CveDep=18164&p_CveUni=058&p_NumeroLc=006&p_AnioLc=2005&ConSin=1}]","SERVICIO DE VIGILANCIA","800248044","COMISIÓN FEDERAL DE ELECTRICIDAD","18164058-006-05","ocds-0ud2q6-18164058-006-05","232771.28","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORATIVO SALTILLENSE DE SEGURIDAD PRIVADA S.A DE C.V., id=corporativo-saltillense-de-seguridad-privada-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","232771.28","800248044"
