"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-11-08T17:40:02.000Z","2011-08-12T13:56:00.000Z","2011-09-13T00:00:00.000Z","Pemex-Refinación","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-09-13T00:00:00.000Z","México","Area de Adquisiciones de Bienes Muebles","PREF","complete","[COMERCIALIZADORA FABRIL DE COATZACOALCOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=30524]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA FABRIL DE COATZACOALCOS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=comercializadora-fabril-de-coatzacoalcos-sa-de-cv}]",,"MXN","Area de Adquisiciones de Bienes Muebles","IA-018T4M003-I11-2011-1464893","[contractTermination]","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","[comercializadora-fabril-de-coatzacoalcos-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","JORGE RAMIREZ NAJERA","2011-08-12T14:00:00.000Z","jorge-ramirez-najera","contract","Area de Adquisiciones de Bienes Muebles","unidad-compradora","POLIPASTO ELECTRICO","[{id=compranet-1620524637144}]","018T4M003","false","Expirado","POLIPASTO ELECTRICO","limited","institution","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","Area de Adquisiciones de Bienes Muebles","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","1464893","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1464893-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=30524}]","POLIPASTO ELECTRICO","1464893","true",,"Pemex-Refinación","2011-11-28T00:00:00.000Z","49886","ocds-0ud2q6-IA-018T4M003-I11-2011","false","[{budgetClassifications={origin=null}}]","Z15122015 06. Invitación a cuando menos tres Internacional Abierta LAASSP","128099.25",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PREF","[{name=COMERCIALIZADORA FABRIL DE COATZACOALCOS SA DE CV, id=comercializadora-fabril-de-coatzacoalcos-sa-de-cv}]","pemex-refinacion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","128099.25","1464893"
"2019-11-08T17:40:02.000Z","2011-10-07T15:31:00.000Z","2011-11-09T00:00:00.000Z","Pemex-Refinación","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-11-09T00:00:00.000Z","México","Area de Adquisiciones de Bienes Muebles","PREF","complete","[LOGISTICA Y SUPLEMENTOS DEL ISTMO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=49677]","[{address={countryName=México}, roles=supplier, name=LOGISTICA Y SUPLEMENTOS DEL ISTMO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=logistica-y-suplementos-del-istmo-sa-de-cv}]","Internacional","MXN","Area de Adquisiciones de Bienes Muebles","IA-018T4M003-N25-2011-561214","[contractTermination]","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","[logistica-y-suplementos-del-istmo-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","JORGE RAMIREZ NAJERA","2011-10-18T12:00:00.000Z","jorge-ramirez-najera","contract","Area de Adquisiciones de Bienes Muebles","unidad-compradora","PLATAFORMA REMORCABLE CON CANASTILLA","[{id=compranet-1620524637144}]","018T4M003","false","Expirado","PLATAFORMA REMORCABLE CON CANASTILLA","limited","institution","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","Area de Adquisiciones de Bienes Muebles","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","561214","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-561214-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=49677}]","PLATAFORMA CANASTILLA ARTICULADA","561214","true","Presencial","Pemex-Refinación","2011-11-29T00:00:00.000Z","84172","ocds-0ud2q6-IA-018T4M003-N25-2011","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","947314","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PREF","[{name=LOGISTICA Y SUPLEMENTOS DEL ISTMO SA DE CV, id=logistica-y-suplementos-del-istmo-sa-de-cv}]","pemex-refinacion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","947314","561214"
"2019-11-08T17:40:02.000Z","2012-05-22T21:15:00.000Z","2012-07-13T00:00:00.000Z","Pemex-Refinación","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-07-13T00:00:00.000Z","México","Area de Adquisiciones de Bienes Muebles","PREF","complete","[COMERCIAL GIMENO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=116031]","[{address={countryName=México}, roles=supplier, name=COMERCIAL GIMENO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=comercial-gimeno-sa-de-cv}]","Nacional","MXN","Area de Adquisiciones de Bienes Muebles","IA-018T4M003-N8-2012-281205","[contractTermination]","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","[comercial-gimeno-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","JORGE RAMIREZ NAJERA","2012-05-25T14:00:00.000Z","jorge-ramirez-najera","contract","Area de Adquisiciones de Bienes Muebles","unidad-compradora","ARTICULOS DE LIMPIEZA","[{id=compranet-1620524637144}]","018T4M003","false","Expirado","ARTICULOS DE LIMPIEZA","limited","institution","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","Area de Adquisiciones de Bienes Muebles","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","281205","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-281205-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=116031}]","ARTICULOS DE LIMPIEZA","281205","true","Mixta","Pemex-Refinación","2012-08-02T00:00:00.000Z","188414","ocds-0ud2q6-IA-018T4M003-N8-2012","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","1054943.12","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PREF","[{name=COMERCIAL GIMENO SA DE CV, id=comercial-gimeno-sa-de-cv}]","pemex-refinacion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1054943.12","281205"
"2019-01-24T01:18:06.000Z","2013-02-27T16:14:00.000Z","2013-06-05T00:00:00.000Z","Pemex-Refinación","Licitación Pública","es","[{id=compranet}]","2013-06-05T00:00:00.000Z","México","Area de Adquisiciones de Bienes Muebles","PREF","complete","[PROLIMP DEL CENTRO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=223250]","[{identifier={legalName=PROLIMP DEL CENTRO SA DE CV, scheme=RUPC, id=18312, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PROLIMP DEL CENTRO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=prolimp-del-centro-sa-de-cv}]","Internacional","MXN","Area de Adquisiciones de Bienes Muebles","LA-018T4M003-I2-2013-568746","[contractTermination]","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","[prolimp-del-centro-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","JORGE RAMIREZ NAJERA","2013-03-19T09:00:00.000Z","jorge-ramirez-najera","contract","Area de Adquisiciones de Bienes Muebles","unidad-compradora","ARTICULOS DE LIMPIEZA","[{id=compranet-1620524637144}]","018T4M003","false","Expirado","ARTICULOS DE LIMPIEZA","open","institution","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","Area de Adquisiciones de Bienes Muebles","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","568746","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-568746-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=223250}]","MATERIAL DE LIMPIEZA","568746","true","Mixta","Pemex-Refinación","2013-07-05T00:00:00.000Z","346181","ocds-0ud2q6-LA-018T4M003-I2-2013","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","2650","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PREF","[{name=PROLIMP DEL CENTRO SA DE CV, id=prolimp-del-centro-sa-de-cv}]","pemex-refinacion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2650","568746"
"2019-01-24T01:18:06.000Z","2013-02-27T16:14:00.000Z","2013-06-11T00:00:00.000Z","Pemex-Refinación","Licitación Pública","es","[{id=compranet}]","2013-06-11T00:00:00.000Z","México","Area de Adquisiciones de Bienes Muebles","PREF","complete","[DISTRIBUIDORA KALA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=223250]","[{identifier={legalName=DISTRIBUIDORA KALA SA DE CV, scheme=RUPC, id=25554, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DISTRIBUIDORA KALA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=distribuidora-kala-sa-de-cv}]","Internacional","MXN","Area de Adquisiciones de Bienes Muebles","LA-018T4M003-I2-2013-568745","[contractTermination]","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","[distribuidora-kala-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","JORGE RAMIREZ NAJERA","2013-03-19T09:00:00.000Z","jorge-ramirez-najera","contract","Area de Adquisiciones de Bienes Muebles","unidad-compradora","ARTICULOS DE LIMPIEZA","[{id=compranet-1620524637144}]","018T4M003","false","Expirado","ARTICULOS DE LIMPIEZA","open","institution","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","Area de Adquisiciones de Bienes Muebles","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","568745","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-568745-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=223250}]","MATERIAL DE LIMPIEZA","568745","true","Mixta","Pemex-Refinación","2013-07-11T00:00:00.000Z","346181","ocds-0ud2q6-LA-018T4M003-I2-2013","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","142160.82","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PREF","[{name=DISTRIBUIDORA KALA SA DE CV, id=distribuidora-kala-sa-de-cv}]","pemex-refinacion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","142160.82","568745"
"2019-01-24T01:18:06.000Z","2013-02-27T16:14:00.000Z","2013-05-21T00:00:00.000Z","Pemex-Refinación","Licitación Pública","es","[{id=compranet}]","2013-05-21T00:00:00.000Z","México","Area de Adquisiciones de Bienes Muebles","PREF","complete","[DISTRIBUIDORA XIBALBA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=223250]","[{identifier={legalName=DISTRIBUIDORA XIBALBA SA DE CV, scheme=RUPC, id=33466, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DISTRIBUIDORA XIBALBA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=distribuidora-xibalba-sa-de-cv}]","Internacional","MXN","Area de Adquisiciones de Bienes Muebles","LA-018T4M003-I2-2013-568747","[contractTermination]","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","[distribuidora-xibalba-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","JORGE RAMIREZ NAJERA","2013-03-19T09:00:00.000Z","jorge-ramirez-najera","contract","Area de Adquisiciones de Bienes Muebles","unidad-compradora","ARTICULOS DE LIMPIEZA","[{id=compranet-1620524637144}]","018T4M003","false","Expirado","ARTICULOS DE LIMPIEZA","open","institution","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","Area de Adquisiciones de Bienes Muebles","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","568747","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-568747-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=223250}]","MATERIAL DE LIMPIEZA","568747","true","Mixta","Pemex-Refinación","2013-06-20T00:00:00.000Z","346181","ocds-0ud2q6-LA-018T4M003-I2-2013","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","9400","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PREF","[{name=DISTRIBUIDORA XIBALBA SA DE CV, id=distribuidora-xibalba-sa-de-cv}]","pemex-refinacion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","9400","568747"
"2019-01-24T01:18:06.000Z","2013-02-27T16:14:00.000Z","2013-05-31T00:00:00.000Z","Pemex-Refinación","Licitación Pública","es","[{id=compranet}]","2013-05-31T00:00:00.000Z","México","Area de Adquisiciones de Bienes Muebles","PREF","complete","[INOVACIONES ALASKA SUPPLY SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=223250]","[{identifier={legalName=INOVACIONES ALASKA SUPPLY SA DE CV, scheme=RUPC, id=51024, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INOVACIONES ALASKA SUPPLY SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=inovaciones-alaska-supply-sa-de-cv}]","Internacional","MXN","Area de Adquisiciones de Bienes Muebles","LA-018T4M003-I2-2013-568748","[contractTermination]","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","[inovaciones-alaska-supply-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","JORGE RAMIREZ NAJERA","2013-03-19T09:00:00.000Z","jorge-ramirez-najera","contract","Area de Adquisiciones de Bienes Muebles","unidad-compradora","ARTICULOS DE LIMPIEZA","[{id=compranet-1620524637144}]","018T4M003","false","Expirado","ARTICULOS DE LIMPIEZA","open","institution","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","Area de Adquisiciones de Bienes Muebles","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","568748","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-568748-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=223250}]","MATERIAL DE LIMPIEZA","568748","true","Mixta","Pemex-Refinación","2013-07-01T00:00:00.000Z","346181","ocds-0ud2q6-LA-018T4M003-I2-2013","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","14851","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PREF","[{name=INOVACIONES ALASKA SUPPLY SA DE CV, id=inovaciones-alaska-supply-sa-de-cv}]","pemex-refinacion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","14851","568748"
"2019-01-24T01:18:06.000Z","2013-04-22T21:03:00.000Z","2013-08-30T00:00:00.000Z","Pemex-Refinación","Licitación Pública","es","[{id=compranet}]","2013-08-30T00:00:00.000Z","México","Area de Adquisiciones de Bienes Muebles","PREF","complete","[COMPAÑIA IMPRESORA ALDAE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=246410]","[{identifier={legalName=COMPAÑIA IMPRESORA ALDAE SA DE CV, scheme=RUPC, id=167702, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=COMPAÑIA IMPRESORA ALDAE SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=compania-impresora-aldae-sa-de-cv}]","Internacional","MXN","Area de Adquisiciones de Bienes Muebles","LA-018T4M003-I4-2013-568811","[contractTermination]","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","[compania-impresora-aldae-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","JORGE RAMIREZ NAJERA","2013-05-13T08:00:00.000Z","jorge-ramirez-najera","contract","Area de Adquisiciones de Bienes Muebles","unidad-compradora","FORMATOS ""PERMISOS DE TRABAJO""","[{id=compranet-1620524637144}]","018T4M003","false","Expirado","FORMATOS ""PERMISOS DE TRABAJO""","open","institution","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","Area de Adquisiciones de Bienes Muebles","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","568811","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-568811-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=246410}]","FORMATOS IMPRESOS","568811","true","Mixta","Pemex-Refinación","2013-09-30T00:00:00.000Z","372585","ocds-0ud2q6-LA-018T4M003-I4-2013","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","219000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PREF","[{name=COMPAÑIA IMPRESORA ALDAE SA DE CV, id=compania-impresora-aldae-sa-de-cv}]","pemex-refinacion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","219000","568811"
"2019-11-08T17:40:02.000Z","2011-07-28T08:00:00.000Z",,"Pemex-Refinación","Licitación Pública","es","[{id=compranet}]","2011-09-13T00:00:00.000Z","México","Area de Adquisiciones de Bienes Muebles","PREF","complete","[ATLAS COPCO MEXICANA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=28603]","[{identifier={legalName=ATLAS COPCO MEXICANA SA DE CV, scheme=RUPC, id=9575, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ATLAS COPCO MEXICANA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=atlas-copco-mexicana-sa-de-cv}]",,"USD","Area de Adquisiciones de Bienes Muebles","LA-018T4M003-I5-2011-913136","[contractTermination]","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","[atlas-copco-mexicana-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","JORGE RAMIREZ NAJERA","2011-08-24T10:00:00.000Z","jorge-ramirez-najera","contract","Area de Adquisiciones de Bienes Muebles","unidad-compradora","COMPRESOR DE AIRE PORTATIL TIPO ROTATORIO","[{id=compranet-1620524637144}]","018T4M003","false","Expirado","COMPRESOR DE AIRE PORTATIL TIPO ROTATORIO","open","institution","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","Area de Adquisiciones de Bienes Muebles","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","913136","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-913136-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=28603}]","COMPRESOR DE AIRE PORTATIL","913136","true",,"Pemex-Refinación","2011-12-07T00:00:00.000Z","40761","ocds-0ud2q6-LA-018T4M003-I5-2011","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","131500",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PREF","[{name=ATLAS COPCO MEXICANA SA DE CV, id=atlas-copco-mexicana-sa-de-cv}]","pemex-refinacion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","131500","913136"
"2019-11-08T17:40:02.000Z","2011-07-28T08:00:00.000Z",,"Pemex-Refinación","Licitación Pública","es","[{id=compranet}]","2011-10-03T00:00:00.000Z","México","Area de Adquisiciones de Bienes Muebles","PREF","complete","[MAQUINARIA INDUSTRIAL CABRERA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=30967]","[{identifier={legalName=MAQUINARIA INDUSTRIAL CABRERA SA DE CV, scheme=RUPC, id=28730, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MAQUINARIA INDUSTRIAL CABRERA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=maquinaria-industrial-cabrera-sa-de-cv}]",,"MXN","Area de Adquisiciones de Bienes Muebles","LA-018T4M003-I6-2011-913146","[contractTermination]","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","[maquinaria-industrial-cabrera-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","JORGE RAMIREZ NAJERA","2011-08-24T12:00:00.000Z","jorge-ramirez-najera","contract","Area de Adquisiciones de Bienes Muebles","unidad-compradora","TORNOS","[{id=compranet-1620524637144}]","018T4M003","false","Expirado","TORNOS","open","institution","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","Area de Adquisiciones de Bienes Muebles","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","913146","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-913146-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=30967}]","TORNO","913146","true",,"Pemex-Refinación","2011-11-30T00:00:00.000Z","40793","ocds-0ud2q6-LA-018T4M003-I6-2011","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","865914",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PREF","[{name=MAQUINARIA INDUSTRIAL CABRERA SA DE CV, id=maquinaria-industrial-cabrera-sa-de-cv}]","pemex-refinacion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","865914","913146"
"2019-11-08T17:40:02.000Z","2011-07-28T08:00:00.000Z",,"Pemex-Refinación","Licitación Pública","es","[{id=compranet}]","2011-09-19T00:00:00.000Z","México","Area de Adquisiciones de Bienes Muebles","PREF","complete","[SERVICONTROL MONTERREY SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=28694]","[{address={countryName=México}, roles=supplier, name=SERVICONTROL MONTERREY SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=servicontrol-monterrey-sa-de-cv}]",,"USD","Area de Adquisiciones de Bienes Muebles","LA-018T4M003-I7-2011-913152","[contractTermination]","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","[servicontrol-monterrey-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","JORGE RAMIREZ NAJERA","2011-08-24T14:00:00.000Z","jorge-ramirez-najera","contract","Area de Adquisiciones de Bienes Muebles","unidad-compradora","BANCO DE PRUEBAS DE VALVULAS MACHO","[{id=compranet-1620524637144}]","018T4M003","false","Expirado","BANCO DE PRUEBAS DE VALVULAS MACHO","open","institution","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","Area de Adquisiciones de Bienes Muebles","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","913152","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-913152-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=28694}]","BANCO DE PRUEBAS PARA VALVULAS","913152","true",,"Pemex-Refinación","2011-12-05T00:00:00.000Z","40816","ocds-0ud2q6-LA-018T4M003-I7-2011","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","227893",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PREF","[{name=SERVICONTROL MONTERREY SA DE CV, id=servicontrol-monterrey-sa-de-cv}]","pemex-refinacion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","227893","913152"
