"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.procurementMethodCharacterMxCnet","tender.submissionMethodDetails","tender.submissionMethod","awards.date","awards.status","contracts.hasAmendments"
"2019-11-08T17:40:02.000Z","2011-08-26T11:13:00.000Z","2011-11-08T00:00:00.000Z","Coordinación Nacional de PROSPERA Programa de Inclusión Social","Adjudicación Directa Federal","es","[{id=compranet}]","2011-11-08T00:00:00.000Z","México","Delegación Estatal en Quintana Roo","PROSPERA","complete","[TONY TIENDAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=39018]","[{address={countryName=México}, roles=supplier, name=TONY TIENDAS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=tony-tiendas-sa-de-cv}]","MXN","Delegación Estatal en Quintana Roo","AA-020000886-N1-2011-225794","[contractTermination]","delegacion-estatal-en-quintana-roo-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[tony-tiendas-sa-de-cv]","goods","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","Krizia Massiel Dorantes Magaña","2011-09-02T11:00:00.000Z","krizia-massiel-dorantes-magana","contract","Delegación Estatal en Quintana Roo","unidad-compradora","Adquisicion de folders manila","[{id=compranet-1620524637144}]","020G00970","false","Expirado","Adquisicion de folders manila","direct","institution","delegacion-estatal-en-quintana-roo-coordinacion-nacional-de-prospera-programa-de-inclusion-social","Delegación Estatal en Quintana Roo","delegacion-estatal-en-quintana-roo-coordinacion-nacional-de-prospera-programa-de-inclusion-social","225794","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-225794-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=39018}]","Folder manila tamaño carta","225794","true","Coordinación Nacional de PROSPERA Programa de Inclusión Social","2011-11-09T00:00:00.000Z","61866","ocds-0ud2q6-AA-020000886-N1-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","15778.51","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PROSPERA","[{name=TONY TIENDAS SA DE CV, id=tony-tiendas-sa-de-cv}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","15778.51","225794"
"2019-01-24T01:17:24.000Z",,,"Coordinación Nacional de PROSPERA Programa de Inclusión Social","Adjudicación Directa Federal","es","[{id=compranet}]","2015-04-07T00:00:00.000Z","México","Delegación Estatal en Quintana Roo","PROSPERA","complete","[STARCOM SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1287009]","[{address={countryName=México}, roles=supplier, name=STARCOM SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=starcom-sa-de-cv}]","MXN","Delegación Estatal en Quintana Roo","AA-020G00970-E26-2017-1510075","[contractTermination]","delegacion-estatal-en-quintana-roo-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[starcom-sa-de-cv]","services","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","Krizia Massiel Dorantes Magaña",,"krizia-massiel-dorantes-magana","contract","Delegación Estatal en Quintana Roo","unidad-compradora","MANTENIMIENTO DE VEHICULO","[{id=compranet-1620524637144}]","020G00970","false","Expirado","MANTENIMIENTO DE VEHICULO","direct","institution","delegacion-estatal-en-quintana-roo-coordinacion-nacional-de-prospera-programa-de-inclusion-social","Delegación Estatal en Quintana Roo","delegacion-estatal-en-quintana-roo-coordinacion-nacional-de-prospera-programa-de-inclusion-social","1510075","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1510075-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1287009}]","MANTENIMIENTO DE VEHICULOS","1510075","true","Coordinación Nacional de PROSPERA Programa de Inclusión Social","2015-04-07T00:00:00.000Z","1434709","ocds-0ud2q6-AA-020G00970-E26-2017","false","[{}]","05. Adjudicación Directa LAASSP","20050","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PROSPERA","[{name=STARCOM SA DE CV, id=starcom-sa-de-cv}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","20050","1510075","Nacional","Presencial","[inPerson]"
"2019-01-24T01:17:24.000Z",,,"Coordinación Nacional de PROSPERA Programa de Inclusión Social","Adjudicación Directa Federal","es","[{id=compranet}]","2015-03-02T00:00:00.000Z","México","Delegación Estatal en Quintana Roo","PROSPERA","complete","[RICARDO BELLO FERRAEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1286995]","[{address={countryName=México}, roles=supplier, name=RICARDO BELLO FERRAEZ, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=ricardo-bello-ferraez}]","MXN","Delegación Estatal en Quintana Roo","AA-020G00970-E28-2017-1509948","[contractTermination]","delegacion-estatal-en-quintana-roo-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[ricardo-bello-ferraez]","services","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","Krizia Massiel Dorantes Magaña",,"krizia-massiel-dorantes-magana","contract","Delegación Estatal en Quintana Roo","unidad-compradora","MANTENIMIENTO DE MOBILIARIO","[{id=compranet-1620524637144}]","020G00970","false","Expirado","MANTENIMIENTO DE MOBILIARIO","direct","institution","delegacion-estatal-en-quintana-roo-coordinacion-nacional-de-prospera-programa-de-inclusion-social","Delegación Estatal en Quintana Roo","delegacion-estatal-en-quintana-roo-coordinacion-nacional-de-prospera-programa-de-inclusion-social","1509948","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1509948-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1286995}]","MANTENIMIENTO DE MOBILIARIO","1509948","true","Coordinación Nacional de PROSPERA Programa de Inclusión Social","2015-03-03T00:00:00.000Z","1434579","ocds-0ud2q6-AA-020G00970-E28-2017","false","[{}]","05. Adjudicación Directa LAASSP","31034.49","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PROSPERA","[{name=RICARDO BELLO FERRAEZ, id=ricardo-bello-ferraez}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","31034.49","1509948","Nacional","Mixta","[electronicSubmission, inPerson]"
"2019-01-24T01:17:24.000Z",,,"Coordinación Nacional de PROSPERA Programa de Inclusión Social","Adjudicación Directa Federal","es","[{id=compranet}]","2015-04-07T00:00:00.000Z","México","Delegación Estatal en Quintana Roo","PROSPERA","complete","[STARCOM SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1286890]","[{address={countryName=México}, roles=supplier, name=STARCOM SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=starcom-sa-de-cv}]","MXN","Delegación Estatal en Quintana Roo","AA-020G00970-E29-2017-1510055","[contractTermination]","delegacion-estatal-en-quintana-roo-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[starcom-sa-de-cv]","services","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","Krizia Massiel Dorantes Magaña",,"krizia-massiel-dorantes-magana","contract","Delegación Estatal en Quintana Roo","unidad-compradora","MANTENIMIENTO DE VEHICULO","[{id=compranet-1620524637144}]","020G00970","false","Expirado","MANTENIMIENTO DE VEHICULO","direct","institution","delegacion-estatal-en-quintana-roo-coordinacion-nacional-de-prospera-programa-de-inclusion-social","Delegación Estatal en Quintana Roo","delegacion-estatal-en-quintana-roo-coordinacion-nacional-de-prospera-programa-de-inclusion-social","1510055","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1510055-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1286890}]","MANTENIMIENTO DE VEHICULOS","1510055","true","Coordinación Nacional de PROSPERA Programa de Inclusión Social","2015-04-07T00:00:00.000Z","1434693","ocds-0ud2q6-AA-020G00970-E29-2017","false","[{}]","05. Adjudicación Directa LAASSP","26435","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PROSPERA","[{name=STARCOM SA DE CV, id=starcom-sa-de-cv}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","26435","1510055","Nacional","Presencial","[inPerson]"
"2019-01-24T01:16:35.000Z",,,"Coordinación Nacional de PROSPERA Programa de Inclusión Social","Adjudicación Directa Federal","es","[{id=compranet}]","2017-02-28T00:00:00.000Z","México","Delegación Estatal en Quintana Roo","PROSPERA","complete","[MARIO ERNESTO MONTALVO HERNANDEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1094971]","[{identifier={legalName=MARIO ERNESTO MONTALVO HERNANDEZ, scheme=RUPC, id=10166, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MARIO ERNESTO MONTALVO HERNANDEZ, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=mario-ernesto-montalvo-hernandez}]","MXN","Delegación Estatal en Quintana Roo","AA-020G00970-E4-2017-1361427","[contractTermination]","delegacion-estatal-en-quintana-roo-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[mario-ernesto-montalvo-hernandez]","services","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","Krizia Massiel Dorantes Magaña","2017-02-20T11:00:00.000Z","krizia-massiel-dorantes-magana","contract","Delegación Estatal en Quintana Roo","unidad-compradora","SERVICIO DE VIGILANCIA","[{id=compranet-1620524637144}]","020G00970","false","Expirado","SERVICIO DE VIGILANCIA","direct","institution","delegacion-estatal-en-quintana-roo-coordinacion-nacional-de-prospera-programa-de-inclusion-social","Delegación Estatal en Quintana Roo","delegacion-estatal-en-quintana-roo-coordinacion-nacional-de-prospera-programa-de-inclusion-social","1361427","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1361427-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1094971}]","SERVICIO DE VIGILANCIA Y SEGURIDAD","1361427","true","Coordinación Nacional de PROSPERA Programa de Inclusión Social","2017-03-31T00:00:00.000Z","1288835","ocds-0ud2q6-AA-020G00970-E4-2017","false","[{}]","05. Adjudicación Directa LAASSP","91000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PROSPERA","[{name=MARIO ERNESTO MONTALVO HERNANDEZ, id=mario-ernesto-montalvo-hernandez}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","91000","1361427","Nacional","Electrónica","[electronicSubmission]"
"2019-01-24T01:16:35.000Z",,,"Coordinación Nacional de PROSPERA Programa de Inclusión Social","Adjudicación Directa Federal","es","[{id=compranet}]","2017-03-07T00:00:00.000Z","México","Delegación Estatal en Quintana Roo","PROSPERA","complete","[STARCOM SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1095258]","[{address={countryName=México}, roles=supplier, name=STARCOM SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=starcom-sa-de-cv}]","MXN","Delegación Estatal en Quintana Roo","AA-020G00970-E5-2017-1361827","[contractTermination]","delegacion-estatal-en-quintana-roo-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[starcom-sa-de-cv]","services","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","Krizia Massiel Dorantes Magaña",,"krizia-massiel-dorantes-magana","contract","Delegación Estatal en Quintana Roo","unidad-compradora","MANTENIMIENTO DE VEHICULO","[{id=compranet-1620524637144}]","020G00970","false","Expirado","MANTENIMIENTO DE VEHICULO","direct","institution","delegacion-estatal-en-quintana-roo-coordinacion-nacional-de-prospera-programa-de-inclusion-social","Delegación Estatal en Quintana Roo","delegacion-estatal-en-quintana-roo-coordinacion-nacional-de-prospera-programa-de-inclusion-social","1361827","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1361827-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1095258}]","MANTENIMIENTO DE VEHICULOS","1361827","true","Coordinación Nacional de PROSPERA Programa de Inclusión Social","2017-04-08T00:00:00.000Z","1307453","ocds-0ud2q6-AA-020G00970-E5-2017","false","[{}]","05. Adjudicación Directa LAASSP","20573","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PROSPERA","[{name=STARCOM SA DE CV, id=starcom-sa-de-cv}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","20573","1361827","Nacional","Electrónica","[electronicSubmission]"
"2019-01-24T01:16:35.000Z",,"2017-03-15T00:00:00.000Z","Coordinación Nacional de PROSPERA Programa de Inclusión Social","Adjudicación Directa Federal","es","[{id=compranet}]","2017-03-14T00:00:00.000Z","México","Delegación Estatal en Quintana Roo","PROSPERA","complete","[ESTAFETA MEXICANA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1095276]","[{identifier={legalName=ESTAFETA MEXICANA SA DE CV, scheme=RUPC, id=8319, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ESTAFETA MEXICANA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=estafeta-mexicana-sa-de-cv}]","MXN","Delegación Estatal en Quintana Roo","AA-020G00970-E6-2017-1361865","[contractTermination]","delegacion-estatal-en-quintana-roo-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[estafeta-mexicana-sa-de-cv]","services","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","Krizia Massiel Dorantes Magaña","2017-03-01T11:00:00.000Z","krizia-massiel-dorantes-magana","contract","Delegación Estatal en Quintana Roo","unidad-compradora","SERVICIO POSTAL","[{id=compranet-1620524637144}]","020G00970","false","Expirado","SERVICIO POSTAL","direct","institution","delegacion-estatal-en-quintana-roo-coordinacion-nacional-de-prospera-programa-de-inclusion-social","Delegación Estatal en Quintana Roo","delegacion-estatal-en-quintana-roo-coordinacion-nacional-de-prospera-programa-de-inclusion-social","1361865","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1361865-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1095276}]","SERVICIO POSTAL","1361865","true","Coordinación Nacional de PROSPERA Programa de Inclusión Social","2017-03-31T00:00:00.000Z","1307540","ocds-0ud2q6-AA-020G00970-E6-2017","false","[{}]","05. Adjudicación Directa LAASSP","12565.76","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PROSPERA","[{name=ESTAFETA MEXICANA SA DE CV, id=estafeta-mexicana-sa-de-cv}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","12565.76","1361865","Nacional","Electrónica","[electronicSubmission]"
"2019-01-24T01:17:00.000Z",,,"Coordinación Nacional de PROSPERA Programa de Inclusión Social","Adjudicación Directa Federal","es","[{id=compranet}]","2016-05-04T00:00:00.000Z","México","Delegación Estatal en Quintana Roo","PROSPERA","complete","[SANTOS GLORIA DAVILA ORTIZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=877576]","[{address={countryName=México}, roles=supplier, name=SANTOS GLORIA DAVILA ORTIZ, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=santos-gloria-davila-ortiz}]","MXN","Delegación Estatal en Quintana Roo","AA-020G00970-E7-2016-1091420","[contractTermination]","delegacion-estatal-en-quintana-roo-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[santos-gloria-davila-ortiz]","goods","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","Krizia Massiel Dorantes Magaña",,"krizia-massiel-dorantes-magana","contract","Delegación Estatal en Quintana Roo","unidad-compradora","ARRENDAMIENTO DE MOBILIARIO","[{id=compranet-1620524637144}]","020G00970","false","Expirado","ARRENDAMIENTO DE MOBILIARIO","direct","institution","delegacion-estatal-en-quintana-roo-coordinacion-nacional-de-prospera-programa-de-inclusion-social","Delegación Estatal en Quintana Roo","delegacion-estatal-en-quintana-roo-coordinacion-nacional-de-prospera-programa-de-inclusion-social","1091420","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1091420-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=877576}]","ARRENDAMIENTO DE MOBILIARIO","1091420","true","Coordinación Nacional de PROSPERA Programa de Inclusión Social","2016-12-30T00:00:00.000Z","1046242","ocds-0ud2q6-AA-020G00970-E7-2016","false","[{}]","05. Adjudicación Directa LAASSP","152880","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PROSPERA","[{name=SANTOS GLORIA DAVILA ORTIZ, id=santos-gloria-davila-ortiz}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","false","[Arrendamientos]","https://sites.google.com/site/cnetuc/descargas","buyer","152880","1091420","Nacional","Presencial","[inPerson]"
"2019-01-24T01:16:35.000Z",,"2017-03-01T00:00:00.000Z","Coordinación Nacional de PROSPERA Programa de Inclusión Social","Adjudicación Directa Federal","es","[{id=compranet}]","2017-02-28T00:00:00.000Z","México","Delegación Estatal en Quintana Roo","PROSPERA","complete","[SANTOS GLORIA DAVILA ORTIZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1105170]","[{address={countryName=México}, roles=supplier, name=SANTOS GLORIA DAVILA ORTIZ, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=santos-gloria-davila-ortiz}]","MXN","Delegación Estatal en Quintana Roo","AA-020G00970-E7-2017-1375369","[contractTermination]","delegacion-estatal-en-quintana-roo-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[santos-gloria-davila-ortiz]","goods","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","Krizia Massiel Dorantes Magaña",,"krizia-massiel-dorantes-magana","contract","Delegación Estatal en Quintana Roo","unidad-compradora","ARRENDAMIENTO DE MOBILIARIO Y EQUIPO ADMINISTRATIVO","[{id=compranet-1620524637144}]","020G00970","false","Expirado","ARRENDAMIENTO DE MOBILIARIO Y EQUIPO ADMINISTRATIVO","direct","institution","delegacion-estatal-en-quintana-roo-coordinacion-nacional-de-prospera-programa-de-inclusion-social","Delegación Estatal en Quintana Roo","delegacion-estatal-en-quintana-roo-coordinacion-nacional-de-prospera-programa-de-inclusion-social","1375369","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1375369-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1105170}]","ARRENDAMIENTO DE VEHICULO","1375369","true","Coordinación Nacional de PROSPERA Programa de Inclusión Social","2017-04-30T00:00:00.000Z","1318125","ocds-0ud2q6-AA-020G00970-E7-2017","false","[{}]","05. Adjudicación Directa LAASSP","36206.9","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PROSPERA","[{name=SANTOS GLORIA DAVILA ORTIZ, id=santos-gloria-davila-ortiz}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","false","[Arrendamientos]","https://sites.google.com/site/cnetuc/descargas","buyer","36206.9","1375369","Nacional","Electrónica","[electronicSubmission]"
"2019-01-24T01:16:35.000Z",,,"Coordinación Nacional de PROSPERA Programa de Inclusión Social","Adjudicación Directa Federal","es","[{id=compranet}]","2017-03-26T00:00:00.000Z","México","Delegación Estatal en Quintana Roo","PROSPERA","complete","[TURISTICA MAYA DE QUINTANA ROO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1110265]","[{address={countryName=México}, roles=supplier, name=TURISTICA MAYA DE QUINTANA ROO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=turistica-maya-de-quintana-roo-sa-de-cv}]","MXN","Delegación Estatal en Quintana Roo","AA-020G00970-E8-2017-1382882","[contractTermination]","delegacion-estatal-en-quintana-roo-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[turistica-maya-de-quintana-roo-sa-de-cv]","services","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","Krizia Massiel Dorantes Magaña",,"krizia-massiel-dorantes-magana","contract","Delegación Estatal en Quintana Roo","unidad-compradora","PASAJES AEREOS NACIONALES PARA SERVIDORES PÚBLICOS","[{id=compranet-1620524637144}]","020G00970","false","Expirado","PASAJES AEREOS NACIONALES PARA SERVIDORES PÚBLICOS","direct","institution","delegacion-estatal-en-quintana-roo-coordinacion-nacional-de-prospera-programa-de-inclusion-social","Delegación Estatal en Quintana Roo","delegacion-estatal-en-quintana-roo-coordinacion-nacional-de-prospera-programa-de-inclusion-social","1382882","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1382882-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1110265}]","PASAJES AEREOS NACIONALES PARA SERVIDORES PUBLICOS","1382882","true","Coordinación Nacional de PROSPERA Programa de Inclusión Social","2017-04-06T00:00:00.000Z","1320521","ocds-0ud2q6-AA-020G00970-E8-2017","false","[{}]","05. Adjudicación Directa LAASSP","34783.77","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PROSPERA","[{name=TURISTICA MAYA DE QUINTANA ROO SA DE CV, id=turistica-maya-de-quintana-roo-sa-de-cv}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","34783.77","1382882","Nacional","Electrónica","[electronicSubmission]"
"2019-01-24T01:17:00.000Z",,"2016-10-03T00:00:00.000Z","Coordinación Nacional de PROSPERA Programa de Inclusión Social","Adjudicación Directa Federal","es","[{id=compranet}]","2016-10-01T00:00:00.000Z","México","Delegación Estatal en Quintana Roo","PROSPERA","complete","[SERGIO ARMANDO TORRES AVIÑA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1018760]","[{address={countryName=México}, roles=supplier, name=SERGIO ARMANDO TORRES AVIÑA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=person}, id=sergio-armando-torres-avina}]","MXN","Delegación Estatal en Quintana Roo","AA-020G00970-E9-2016-1263683","[contractTermination]","delegacion-estatal-en-quintana-roo-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[sergio-armando-torres-avina]","services","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","Krizia Massiel Dorantes Magaña",,"krizia-massiel-dorantes-magana","contract","Delegación Estatal en Quintana Roo","unidad-compradora","SERVICIO DE LIMPIEZA","[{id=compranet-1620524637144}]","020G00970","false","Expirado","SERVICIO DE LIMPIEZA","direct","institution","delegacion-estatal-en-quintana-roo-coordinacion-nacional-de-prospera-programa-de-inclusion-social","Delegación Estatal en Quintana Roo","delegacion-estatal-en-quintana-roo-coordinacion-nacional-de-prospera-programa-de-inclusion-social","1263683","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1263683-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1018760}]","SERVICIO DE LIMPIEZA","1263683","true","Coordinación Nacional de PROSPERA Programa de Inclusión Social","2016-12-31T00:00:00.000Z","1193537","ocds-0ud2q6-AA-020G00970-E9-2016","false","[{}]","05. Adjudicación Directa LAASSP","150273","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PROSPERA","[{name=SERGIO ARMANDO TORRES AVIÑA, id=sergio-armando-torres-avina}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","150273","1263683","Nacional","Electrónica","[electronicSubmission]"
