"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2006-07-14T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO S.A. DE. C.V","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-07-15T00:00:00.000Z","México","DIRECCIÓN GENERAL","active","complete","[SERVICIOS INTEGRADOS EN TECNOLOGÍA DE INFORMACIÓN S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=75-2006]","[{roles=supplier, name=SERVICIOS INTEGRADOS EN TECNOLOGÍA DE INFORMACIÓN S.A. DE C.V., details={type=company}, id=servicios-integrados-en-tecnologia-de-informacion-sa-de-cv}]","MXN","DIRECCIÓN GENERAL","75-2006-75-2006","[contract]","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","[servicios-integrados-en-tecnologia-de-informacion-sa-de-cv]","administracion-portuaria-integral-de-tampico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","IMPLEMENTACIÓN DEL SISTEMA ORACLE","[{id=pot-1620519810584}]","IMPLEMENTACIÓN DEL SISTEMA ORACLE","direct","institution","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","DIRECCIÓN GENERAL","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","75-2006","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-75-2006-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=75-2006}]","IMPLEMENTACIÓN DEL SISTEMA ORACLE","75-2006","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO S.A. DE. C.V","2006-12-30T00:00:00.000Z","75-2006","ocds-0ud2q6-75-2006","1633632","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIOS INTEGRADOS EN TECNOLOGÍA DE INFORMACIÓN S.A. DE C.V., id=servicios-integrados-en-tecnologia-de-informacion-sa-de-cv}]","administracion-portuaria-integral-de-tampico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1633632","75-2006"
"2021-05-09T00:24:27.000Z","2006-06-01T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO S.A. DE. C.V","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-08-05T00:00:00.000Z","México","DIRECCIÓN GENERAL","active","complete","[JESÚS MARTÍNEZ TAVARES]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=72-2006]","[{roles=supplier, name=JESÚS MARTÍNEZ TAVARES, details={type=person}, id=jesus-martinez-tavares}]","MXN","DIRECCIÓN GENERAL","72-2006-72-2006","[contract]","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","[jesus-martinez-tavares]","administracion-portuaria-integral-de-tampico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","IMPLEMENTACION DE SISTEMA DE EVALUACION A PERSONAL DE LA ENTIDAD","[{id=pot-1620519810584}]","IMPLEMENTACION DE SISTEMA DE EVALUACION A PERSONAL DE LA ENTIDAD","direct","institution","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","DIRECCIÓN GENERAL","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","72-2006","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-72-2006-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=72-2006}]","IMPLEMENTACION DE SISTEMA DE EVALUACION A PERSONAL DE LA ENTIDAD","72-2006","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO S.A. DE. C.V","2006-10-27T00:00:00.000Z","72-2006","ocds-0ud2q6-72-2006","75000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JESÚS MARTÍNEZ TAVARES, id=jesus-martinez-tavares}]","administracion-portuaria-integral-de-tampico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","75000","72-2006"
"2021-05-09T00:24:27.000Z","2006-05-29T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO S.A. DE. C.V","INVITACION A TRES PERSONAS","es","[{id=pot}]","2006-05-18T00:00:00.000Z","México","DIRECCIÓN GENERAL","active","complete","[SYMNETICS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=76-2006]","[{roles=supplier, name=SYMNETICS S.A. DE C.V., details={type=company}, id=symnetics-sa-de-cv}]","MXN","DIRECCIÓN GENERAL","76-2006-76-2006","[contract]","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","[symnetics-sa-de-cv]","administracion-portuaria-integral-de-tampico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PROYECTO DE CONSOLIDACIÓN PRODELI","[{id=pot-1620519810584}]","PROYECTO DE CONSOLIDACIÓN PRODELI","limited","institution","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","DIRECCIÓN GENERAL","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","76-2006","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-76-2006-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=76-2006}]","PROYECTO DE CONSOLIDACIÓN PRODELI","76-2006","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO S.A. DE. C.V","2006-10-31T00:00:00.000Z","76-2006","ocds-0ud2q6-76-2006","212340","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SYMNETICS S.A. DE C.V., id=symnetics-sa-de-cv}]","administracion-portuaria-integral-de-tampico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","212340","76-2006"
"2021-05-09T00:24:27.000Z","2006-07-25T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO S.A. DE. C.V","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-07-25T00:00:00.000Z","México","DIRECCIÓN GENERAL","active","complete","[MERCADOTECNIA Y COMUNICACIONES PROFESIONALES S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=74-2006]","[{roles=supplier, name=MERCADOTECNIA Y COMUNICACIONES PROFESIONALES S.C., details={type=company}, id=mercadotecnia-y-comunicaciones-profesionales-sc}]","MXN","DIRECCIÓN GENERAL","74-2006-74-2006","[contract]","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","[mercadotecnia-y-comunicaciones-profesionales-sc]","administracion-portuaria-integral-de-tampico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","FINIQUITO DEL PLAN DE COMUNICACION INTEGRAL 2006","[{id=pot-1620519810584}]","FINIQUITO DEL PLAN DE COMUNICACION INTEGRAL 2006","direct","institution","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","DIRECCIÓN GENERAL","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","74-2006","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-74-2006-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=74-2006}]","FINIQUITO DEL PLAN DE COMUNICACION INTEGRAL 2006","74-2006","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO S.A. DE. C.V","2006-07-25T00:00:00.000Z","74-2006","ocds-0ud2q6-74-2006","33000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MERCADOTECNIA Y COMUNICACIONES PROFESIONALES S.C., id=mercadotecnia-y-comunicaciones-profesionales-sc}]","administracion-portuaria-integral-de-tampico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","33000","74-2006"
"2021-05-09T00:24:27.000Z","2006-05-19T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO S.A. DE. C.V","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-06-01T00:00:00.000Z","México","DIRECCIÓN GENERAL","active","complete","[LEADING TRANSITIONS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=73-2006]","[{roles=supplier, name=LEADING TRANSITIONS S.A. DE C.V., details={type=company}, id=leading-transitions-sa-de-cv}]","MXN","DIRECCIÓN GENERAL","73-2006-73-2006","[contract]","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","[leading-transitions-sa-de-cv]","administracion-portuaria-integral-de-tampico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ENCUESTAS DE OPINIÓN A LA POBLACION ABIERTA DEL PROGRAMA VINCULACION PUERTO-CIUDAD","[{id=pot-1620519810584}]","ENCUESTAS DE OPINIÓN A LA POBLACION ABIERTA DEL PROGRAMA VINCULACION PUERTO-CIUDAD","direct","institution","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","DIRECCIÓN GENERAL","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","73-2006","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-73-2006-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=73-2006}]","ENCUESTAS DE OPINIÓN A LA POBLACION ABIERTA DEL PROGRAMA VINCULACION PUERTO-CIUDAD","73-2006","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO S.A. DE. C.V","2006-08-31T00:00:00.000Z","73-2006","ocds-0ud2q6-73-2006","29000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LEADING TRANSITIONS S.A. DE C.V., id=leading-transitions-sa-de-cv}]","administracion-portuaria-integral-de-tampico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","29000","73-2006"
"2021-05-09T00:24:27.000Z","2006-01-26T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO S.A. DE. C.V","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-01-26T00:00:00.000Z","México","DIRECCIÓN GENERAL","active","complete","[PROVEEDORA ELÉCTRICA INDUSTRIAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-2006]","[{roles=supplier, name=PROVEEDORA ELÉCTRICA INDUSTRIAL S.A. DE C.V., details={type=company}, id=proveedora-electrica-industrial-sa-de-cv}]","MXN","DIRECCIÓN GENERAL","8-2006-8-2006","[contract]","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","[proveedora-electrica-industrial-sa-de-cv]","administracion-portuaria-integral-de-tampico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL ELÉCTRICO","[{id=pot-1620519810584}]","MATERIAL ELÉCTRICO","direct","institution","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","DIRECCIÓN GENERAL","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","8-2006","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-8-2006-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-2006}]","MATERIAL ELÉCTRICO","8-2006","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO S.A. DE. C.V","2006-01-26T00:00:00.000Z","8-2006","ocds-0ud2q6-8-2006","25545","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROVEEDORA ELÉCTRICA INDUSTRIAL S.A. DE C.V., id=proveedora-electrica-industrial-sa-de-cv}]","administracion-portuaria-integral-de-tampico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","25545","8-2006"
"2021-05-09T00:24:27.000Z","2013-05-09T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO S.A. DE. C.V","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-09-02T00:00:00.000Z","México","DIRECCIÓN GENERAL","active","complete","[NOVABOX S DE RL DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=65585880]","[{roles=supplier, name=NOVABOX S DE RL DE CV, details={type=company}, id=novabox-s-de-rl-de-cv}]","MXN","DIRECCIÓN GENERAL","65585880-65585880","[contract]","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","[novabox-s-de-rl-de-cv]","administracion-portuaria-integral-de-tampico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE RECEPCIÓN DE SEÑALES DE SKY","[{id=pot-1620519810584}]","SERVICIO DE RECEPCIÓN DE SEÑALES DE SKY","direct","institution","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","DIRECCIÓN GENERAL","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","65585880","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-65585880-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=65585880}]","SERVICIO DE RECEPCIÓN DE SEÑALES DE SKY","65585880","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO S.A. DE. C.V","2015-03-31T00:00:00.000Z","65585880","ocds-0ud2q6-65585880","6000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NOVABOX S DE RL DE CV, id=novabox-s-de-rl-de-cv}]","administracion-portuaria-integral-de-tampico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6000","65585880"
"2021-05-09T00:24:27.000Z","2006-07-03T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO S.A. DE. C.V","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-07-03T00:00:00.000Z","México","DIRECCIÓN GENERAL","active","complete","[AFIANZADORA ASERTA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=66-2006]","[{roles=supplier, name=AFIANZADORA ASERTA S.A. DE C.V., details={type=company}, id=afianzadora-aserta-sa-de-cv}]","MXN","DIRECCIÓN GENERAL","66-2006-66-2006","[contract]","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","[afianzadora-aserta-sa-de-cv]","administracion-portuaria-integral-de-tampico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PÓLIZA DE FIANZA ANUAL DE LA ENTIDAD ANTE EL GOBIERNO FEDERAL","[{id=pot-1620519810584}]","PÓLIZA DE FIANZA ANUAL DE LA ENTIDAD ANTE EL GOBIERNO FEDERAL","direct","institution","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","DIRECCIÓN GENERAL","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","66-2006","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-66-2006-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=66-2006}]","PÓLIZA DE FIANZA ANUAL DE LA ENTIDAD ANTE EL GOBIERNO FEDERAL","66-2006","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO S.A. DE. C.V","2006-07-03T00:00:00.000Z","66-2006","ocds-0ud2q6-66-2006","60112.25","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AFIANZADORA ASERTA S.A. DE C.V., id=afianzadora-aserta-sa-de-cv}]","administracion-portuaria-integral-de-tampico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","60112.25","66-2006"
"2021-05-09T00:24:27.000Z","2006-03-16T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO S.A. DE. C.V","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-05-04T00:00:00.000Z","México","DIRECCIÓN GENERAL","active","complete","[ARTURO ROJAS RIVAS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=63-2006]","[{roles=supplier, name=ARTURO ROJAS RIVAS, details={type=person}, id=arturo-rojas-rivas}]","MXN","DIRECCIÓN GENERAL","63-2006-63-2006","[contract]","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","[arturo-rojas-rivas]","administracion-portuaria-integral-de-tampico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MODIFICACION DE TEXTO A LA REGLA DE CARÁCTER GENERAL 2.3.1","[{id=pot-1620519810584}]","MODIFICACION DE TEXTO A LA REGLA DE CARÁCTER GENERAL 2.3.1","direct","institution","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","DIRECCIÓN GENERAL","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","63-2006","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-63-2006-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=63-2006}]","MODIFICACION DE TEXTO A LA REGLA DE CARÁCTER GENERAL 2.3.1","63-2006","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO S.A. DE. C.V","2006-05-04T00:00:00.000Z","63-2006","ocds-0ud2q6-63-2006","62500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ARTURO ROJAS RIVAS, id=arturo-rojas-rivas}]","administracion-portuaria-integral-de-tampico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","62500","63-2006"
"2021-05-09T00:24:27.000Z","2006-04-19T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO S.A. DE. C.V","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-04-19T00:00:00.000Z","México","DIRECCIÓN GENERAL","active","complete","[DONATO AGUILAR PONCE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=62-2006]","[{roles=supplier, name=DONATO AGUILAR PONCE, details={type=person}, id=donato-aguilar-ponce}]","MXN","DIRECCIÓN GENERAL","62-2006-62-2006","[contract]","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","[donato-aguilar-ponce]","administracion-portuaria-integral-de-tampico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","UNIDAD DE TRANSFERENCIA","[{id=pot-1620519810584}]","UNIDAD DE TRANSFERENCIA","direct","institution","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","DIRECCIÓN GENERAL","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","62-2006","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-62-2006-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=62-2006}]","UNIDAD DE TRANSFERENCIA","62-2006","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO S.A. DE. C.V","2006-04-19T00:00:00.000Z","62-2006","ocds-0ud2q6-62-2006","55750","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DONATO AGUILAR PONCE, id=donato-aguilar-ponce}]","administracion-portuaria-integral-de-tampico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","55750","62-2006"
"2021-05-09T00:24:27.000Z","2006-06-08T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO S.A. DE. C.V","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2006-06-08T00:00:00.000Z","México","DIRECCIÓN GENERAL","active","complete","[SEGUROS ATLAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=65-2006]","[{roles=supplier, name=SEGUROS ATLAS S.A. DE C.V., details={type=company}, id=seguros-atlas-sa-de-cv}]","MXN","DIRECCIÓN GENERAL","65-2006-65-2006","[contract]","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","[seguros-atlas-sa-de-cv]","administracion-portuaria-integral-de-tampico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SEGUROS PATRIMONIALES","[{id=pot-1620519810584}]","SEGUROS PATRIMONIALES","open","institution","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","DIRECCIÓN GENERAL","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","65-2006","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-65-2006-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=65-2006}]","SEGUROS PATRIMONIALES","65-2006","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO S.A. DE. C.V","2006-06-08T00:00:00.000Z","65-2006","ocds-0ud2q6-65-2006","3938244","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SEGUROS ATLAS S.A. DE C.V., id=seguros-atlas-sa-de-cv}]","administracion-portuaria-integral-de-tampico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3938244","65-2006"
"2021-05-09T00:24:27.000Z","2006-04-17T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO S.A. DE. C.V","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-04-17T00:00:00.000Z","México","DIRECCIÓN GENERAL","active","complete","[EDICIONES DEL NORTE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=64-2006]","[{roles=supplier, name=EDICIONES DEL NORTE S.A. DE C.V., details={type=company}, id=ediciones-del-norte-sa-de-cv}]","MXN","DIRECCIÓN GENERAL","64-2006-64-2006","[contract]","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","[ediciones-del-norte-sa-de-cv]","administracion-portuaria-integral-de-tampico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PUBLICIDAD DEL PUERTO EN EL PERIÓDICO REFORMA","[{id=pot-1620519810584}]","PUBLICIDAD DEL PUERTO EN EL PERIÓDICO REFORMA","direct","institution","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","DIRECCIÓN GENERAL","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","64-2006","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-64-2006-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=64-2006}]","PUBLICIDAD DEL PUERTO EN EL PERIÓDICO REFORMA","64-2006","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO S.A. DE. C.V","2006-04-17T00:00:00.000Z","64-2006","ocds-0ud2q6-64-2006","120000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EDICIONES DEL NORTE S.A. DE C.V., id=ediciones-del-norte-sa-de-cv}]","administracion-portuaria-integral-de-tampico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","120000","64-2006"
"2021-05-09T00:24:27.000Z","2006-02-09T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO S.A. DE. C.V","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-02-09T00:00:00.000Z","México","DIRECCIÓN GENERAL","active","complete","[SECRETARÍA DE FINANZAS DEL GOBIERNO DEL ESTADO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=48-2006]","[{roles=supplier, name=SECRETARÍA DE FINANZAS DEL GOBIERNO DEL ESTADO, details={type=company}, id=secretaria-de-finanzas-del-gobierno-del-estado}]","MXN","DIRECCIÓN GENERAL","48-2006-48-2006","[contract]","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","[secretaria-de-finanzas-del-gobierno-del-estado]","administracion-portuaria-integral-de-tampico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAGO DE TENENCIAS","[{id=pot-1620519810584}]","PAGO DE TENENCIAS","direct","institution","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","DIRECCIÓN GENERAL","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","48-2006","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-48-2006-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=48-2006}]","PAGO DE TENENCIAS","48-2006","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO S.A. DE. C.V","2006-02-09T00:00:00.000Z","48-2006","ocds-0ud2q6-48-2006","66988","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SECRETARÍA DE FINANZAS DEL GOBIERNO DEL ESTADO, id=secretaria-de-finanzas-del-gobierno-del-estado}]","administracion-portuaria-integral-de-tampico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","66988","48-2006"
