"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2007-06-14T00:00:00.000Z","PEMEX PETROQUÍMICA","Invitacion a 3","es","[{id=compranet3}]","2007-06-14T00:00:00.000Z","México","Subgerencia de Adquisiciones","active","complete","[ATLANTICO AUTOMOTORES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=10&vv_NumInv=0072&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=CS-400-RM-4000365/07&vv_provsino=0]","[{roles=supplier, name=ATLANTICO AUTOMOTORES, S.A. DE C.V., details={type=company}, id=atlantico-automotores-sa-de-cv}]","Nacional","MXN","Subgerencia de Adquisiciones","18578010-072-07-CS-400-RM-4000365/07","[contract]","subgerencia-de-adquisiciones-pemex-petroquimica","[atlantico-automotores-sa-de-cv]","services","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones","unidad-compradora","SERVICIO DE MANTTO. AL PARQUE VEHICULAR DE PEMEX PETROQUýMICA","[{id=compranet3-1620530467436}]","18578010","SERVICIO DE MANTTO. AL PARQUE VEHICULAR DE PEMEX PETROQUýMICA","limited","institution","subgerencia-de-adquisiciones-pemex-petroquimica","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-pemex-petroquimica","CS-400-RM-4000365/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-400-RM-4000365/07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=10&vv_NumInv=0072&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=CS-400-RM-4000365/07&vv_provsino=0}]","SERVICIO DE MANTTO. AL PARQUE VEHICULAR DE PEMEX PETROQUýMICA","CS-400-RM-4000365/07","PEMEX PETROQUÍMICA","18578010-072-07","ocds-0ud2q6-18578010-072-07","1800000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ATLANTICO AUTOMOTORES, S.A. DE C.V., id=atlantico-automotores-sa-de-cv}]","pemex-petroquimica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1800000","CS-400-RM-4000365/07"
"2021-05-09T03:21:07.000Z","2008-07-14T00:00:00.000Z","PEMEX PETROQUÍMICA","Adjudicacion Directa","es","[{id=compranet3}]","2008-07-14T00:00:00.000Z","México","Subgerencia de Adquisiciones","active","complete","[P.M.I. TRADING LTD.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=10&vv_NumInv=0072&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=CS-400-RM-4003312/08&vv_provsino=0]","[{roles=supplier, name=P.M.I. TRADING LTD., details={type=company}, id=pmi-trading-ltd}]","Nacional","MXN","Subgerencia de Adquisiciones","18578010-072-08-CS-400-RM-4003312/08","[contract]","subgerencia-de-adquisiciones-pemex-petroquimica","[pmi-trading-ltd]","services","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones","unidad-compradora","SERVICIO DE TRANSPORTE MARITIMO DE AMONIACO ANHIDRO COMPLETAMENTE REFRIGERADO","[{id=compranet3-1620530467436}]","18578010","SERVICIO DE TRANSPORTE MARITIMO DE AMONIACO ANHIDRO COMPLETAMENTE REFRIGERADO","direct","institution","subgerencia-de-adquisiciones-pemex-petroquimica","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-pemex-petroquimica","CS-400-RM-4003312/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-400-RM-4003312/08-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=10&vv_NumInv=0072&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=CS-400-RM-4003312/08&vv_provsino=0}]","SERVICIO DE TRANSPORTE MARITIMO DE AMONIACO ANHIDRO COMPLETAMENTE REFRIGERADO","CS-400-RM-4003312/08","PEMEX PETROQUÍMICA","18578010-072-08","ocds-0ud2q6-18578010-072-08","4764024","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=P.M.I. TRADING LTD., id=pmi-trading-ltd}]","pemex-petroquimica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4764024","CS-400-RM-4003312/08"
"2021-05-09T03:21:07.000Z","2009-06-25T00:00:00.000Z","PEMEX PETROQUÍMICA","Adjudicacion Directa","es","[{id=compranet3}]","2009-06-25T00:00:00.000Z","México","Subgerencia de Adquisiciones","active","complete","[ALBEMARLE CORPORATION]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=10&vv_NumInv=0072&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=CB-400-RM-4005489/09&vv_provsino=0]","[{roles=supplier, name=ALBEMARLE CORPORATION, details={type=company}, id=albemarle-corporation}]","Internacional","MXN","Subgerencia de Adquisiciones","18578010-072-09-CB-400-RM-4005489/09","[contract]","subgerencia-de-adquisiciones-pemex-petroquimica","[albemarle-corporation]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones","unidad-compradora","CLORURO DE DIETIL ALUMINIO.","[{id=compranet3-1620530467436}]","18578010","CLORURO DE DIETIL ALUMINIO.","direct","institution","subgerencia-de-adquisiciones-pemex-petroquimica","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-pemex-petroquimica","CB-400-RM-4005489/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB-400-RM-4005489/09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=10&vv_NumInv=0072&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=CB-400-RM-4005489/09&vv_provsino=0}]","CLORURO DE DIETIL ALUMINIO.","CB-400-RM-4005489/09","PEMEX PETROQUÍMICA","18578010-072-09","ocds-0ud2q6-18578010-072-09","1.198138632E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALBEMARLE CORPORATION, id=albemarle-corporation}]","pemex-petroquimica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.198138632E7","CB-400-RM-4005489/09"
"2021-05-09T03:21:07.000Z","2010-06-07T00:00:00.000Z","PEMEX PETROQUÍMICA","Adjudicacion Directa","es","[{id=compranet3}]","2010-06-07T00:00:00.000Z","México","Subgerencia de Adquisiciones","active","complete","[CLOROBENCENOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=10&vv_NumInv=0072&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CB-400-RM-4006830/10&vv_provsino=0]","[{roles=supplier, name=CLOROBENCENOS, S.A. DE C.V., details={type=company}, id=clorobencenos-sa-de-cv}]","Nacional","MXN","Subgerencia de Adquisiciones","18578010-072-10-CB-400-RM-4006830/10","[contract]","subgerencia-de-adquisiciones-pemex-petroquimica","[clorobencenos-sa-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones","unidad-compradora","BASICO AL-MP-CLOROBEN 1-1 PARA LA ELABORACIýN DEL PRODUCTO IMP-MF-2008","[{id=compranet3-1620530467436}]","18578010","BASICO AL-MP-CLOROBEN 1-1 PARA LA ELABORACIýN DEL PRODUCTO IMP-MF-2008","direct","institution","subgerencia-de-adquisiciones-pemex-petroquimica","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-pemex-petroquimica","CB-400-RM-4006830/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB-400-RM-4006830/10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=10&vv_NumInv=0072&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CB-400-RM-4006830/10&vv_provsino=0}]","BASICO AL-MP-CLOROBEN 1-1 PARA LA ELABORACIýN DEL PRODUCTO IMP-MF-2008","CB-400-RM-4006830/10","PEMEX PETROQUÍMICA","18578010-072-10","ocds-0ud2q6-18578010-072-10","72777680","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CLOROBENCENOS, S.A. DE C.V., id=clorobencenos-sa-de-cv}]","pemex-petroquimica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","72777680","CB-400-RM-4006830/10"
"2021-05-09T03:21:07.000Z","2005-12-09T00:00:00.000Z","PEMEX PETROQUÍMICA","Adjudicacion Directa","es","[{id=compranet3}]","2005-12-09T00:00:00.000Z","México","Subgerencia de Adquisiciones","active","complete","[INDUSTRIAS RIVIERA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=10&vv_NumInv=0073&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=CB-400-RM40000815/05&vv_provsino=0]","[{roles=supplier, name=INDUSTRIAS RIVIERA, S.A. DE C.V., details={type=company}, id=industrias-riviera-sa-de-cv}]","Nacional","MXN","Subgerencia de Adquisiciones","18578010-073-05-CB-400-RM40000815/05","[contract]","subgerencia-de-adquisiciones-pemex-petroquimica","[industrias-riviera-sa-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones","unidad-compradora","Silla","[{id=compranet3-1620530467436}]","18578010","Silla","direct","institution","subgerencia-de-adquisiciones-pemex-petroquimica","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-pemex-petroquimica","CB-400-RM40000815/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB-400-RM40000815/05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=10&vv_NumInv=0073&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=CB-400-RM40000815/05&vv_provsino=0}]","Silla","CB-400-RM40000815/05","PEMEX PETROQUÍMICA","18578010-073-05","ocds-0ud2q6-18578010-073-05","239674","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIAS RIVIERA, S.A. DE C.V., id=industrias-riviera-sa-de-cv}]","pemex-petroquimica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","239674","CB-400-RM40000815/05"
"2021-05-09T03:21:07.000Z","2006-11-17T00:00:00.000Z","PEMEX PETROQUÍMICA","Invitacion a 3","es","[{id=compranet3}]","2006-11-17T00:00:00.000Z","México","Subgerencia de Adquisiciones","active","complete","[IMPACTO TECNOLOGICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=10&vv_NumInv=0073&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=CB-400-RM20002560/06&vv_provsino=0]","[{roles=supplier, name=IMPACTO TECNOLOGICO, S.A. DE C.V., details={type=company}, id=impacto-tecnologico-sa-de-cv}]","Internacional","MXN","Subgerencia de Adquisiciones","18578010-073-06-CB-400-RM20002560/06","[contract]","subgerencia-de-adquisiciones-pemex-petroquimica","[impacto-tecnologico-sa-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones","unidad-compradora","SUMINISTRO E INSTALACIýN DE EQUIPO DE VIDEOCONFERENCIA","[{id=compranet3-1620530467436}]","18578010","SUMINISTRO E INSTALACIýN DE EQUIPO DE VIDEOCONFERENCIA","limited","institution","subgerencia-de-adquisiciones-pemex-petroquimica","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-pemex-petroquimica","CB-400-RM20002560/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB-400-RM20002560/06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=10&vv_NumInv=0073&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=CB-400-RM20002560/06&vv_provsino=0}]","SUMINISTRO E INSTALACIýN DE EQUIPO DE VIDEOCONFERENCIA","CB-400-RM20002560/06","PEMEX PETROQUÍMICA","18578010-073-06","ocds-0ud2q6-18578010-073-06","849941.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IMPACTO TECNOLOGICO, S.A. DE C.V., id=impacto-tecnologico-sa-de-cv}]","pemex-petroquimica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","849941.5","CB-400-RM20002560/06"
"2021-05-09T03:21:07.000Z","2007-07-20T00:00:00.000Z","PEMEX PETROQUÍMICA","Invitacion a 3","es","[{id=compranet3}]","2007-07-20T00:00:00.000Z","México","Subgerencia de Adquisiciones","active","complete","[CORPORATIVO DE SERVICIOS AMBIENTALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=10&vv_NumInv=0073&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=CS-400-RM-4000704/07&vv_provsino=0]","[{roles=supplier, name=CORPORATIVO DE SERVICIOS AMBIENTALES, S.A. DE C.V., details={type=company}, id=corporativo-de-servicios-ambientales-sa-de-cv}]","Nacional","MXN","Subgerencia de Adquisiciones","18578010-073-07-CS-400-RM-4000704/07","[contract]","subgerencia-de-adquisiciones-pemex-petroquimica","[corporativo-de-servicios-ambientales-sa-de-cv]","services","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones","unidad-compradora","DISPOSICION FINAL DE MATERIAL INPREGNADO CON HIDROCARBUROS( ESTOPA, PLASTICOS, POLIMERO, MADERA, FILTROS, CARTON, MUSGO, ARENA SILICA, ETC.)","[{id=compranet3-1620530467436}]","18578010","DISPOSICION FINAL DE MATERIAL INPREGNADO CON HIDROCARBUROS( ESTOPA, PLASTICOS, POLIMERO, MADERA, FILTROS, CARTON, MUSGO, ARENA SILICA, ETC.)","limited","institution","subgerencia-de-adquisiciones-pemex-petroquimica","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-pemex-petroquimica","CS-400-RM-4000704/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-400-RM-4000704/07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=10&vv_NumInv=0073&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=CS-400-RM-4000704/07&vv_provsino=0}]","DISPOSICION FINAL DE MATERIAL INPREGNADO CON HIDROCARBUROS( ESTOPA, PLASTICOS, POLIMERO, MADERA, FILTROS, CARTON, MUSGO, ARENA SILICA, ETC.)","CS-400-RM-4000704/07","PEMEX PETROQUÍMICA","18578010-073-07","ocds-0ud2q6-18578010-073-07","715482","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORATIVO DE SERVICIOS AMBIENTALES, S.A. DE C.V., id=corporativo-de-servicios-ambientales-sa-de-cv}]","pemex-petroquimica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","715482","CS-400-RM-4000704/07"
"2021-05-09T03:21:07.000Z","2008-07-24T00:00:00.000Z","PEMEX PETROQUÍMICA","Adjudicacion Directa","es","[{id=compranet3}]","2008-07-24T00:00:00.000Z","México","Subgerencia de Adquisiciones","active","complete","[P.M.I. TRADING LTD.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=10&vv_NumInv=0073&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=CS-400-RM-4003255/08&vv_provsino=0]","[{roles=supplier, name=P.M.I. TRADING LTD., details={type=company}, id=pmi-trading-ltd}]","Nacional","MXN","Subgerencia de Adquisiciones","18578010-073-08-CS-400-RM-4003255/08","[contract]","subgerencia-de-adquisiciones-pemex-petroquimica","[pmi-trading-ltd]","services","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones","unidad-compradora","SERVICIO DE TRANSPORTE MARITIMO DE AMONIACO ANHIDRO COMPLETAMENTE REFRIGERADO","[{id=compranet3-1620530467436}]","18578010","SERVICIO DE TRANSPORTE MARITIMO DE AMONIACO ANHIDRO COMPLETAMENTE REFRIGERADO","direct","institution","subgerencia-de-adquisiciones-pemex-petroquimica","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-pemex-petroquimica","CS-400-RM-4003255/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-400-RM-4003255/08-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=10&vv_NumInv=0073&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=CS-400-RM-4003255/08&vv_provsino=0}]","SERVICIO DE TRANSPORTE MARITIMO DE AMONIACO ANHIDRO COMPLETAMENTE REFRIGERADO","CS-400-RM-4003255/08","PEMEX PETROQUÍMICA","18578010-073-08","ocds-0ud2q6-18578010-073-08","11700056","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=P.M.I. TRADING LTD., id=pmi-trading-ltd}]","pemex-petroquimica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","11700056","CS-400-RM-4003255/08"
"2021-05-09T03:21:07.000Z","2009-04-29T00:00:00.000Z","PEMEX PETROQUÍMICA","Adjudicacion Directa","es","[{id=compranet3}]","2009-04-29T00:00:00.000Z","México","Subgerencia de Adquisiciones","active","complete","[UOP LLC.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=10&vv_NumInv=0073&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=ITS-18-9-10054&vv_provsino=0]","[{roles=supplier, name=UOP LLC., details={type=company}, id=uop-llc}]","Internacional","MXN","Subgerencia de Adquisiciones","18578010-073-09-ITS-18-9-10054","[contract]","subgerencia-de-adquisiciones-pemex-petroquimica","[uop-llc]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones","unidad-compradora","SUMINISTRO DE METAL RENIO","[{id=compranet3-1620530467436}]","18578010","SUMINISTRO DE METAL RENIO","direct","institution","subgerencia-de-adquisiciones-pemex-petroquimica","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-pemex-petroquimica","ITS-18-9-10054","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ITS-18-9-10054-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=10&vv_NumInv=0073&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=ITS-18-9-10054&vv_provsino=0}]","SUMINISTRO DE METAL RENIO","ITS-18-9-10054","PEMEX PETROQUÍMICA","18578010-073-09","ocds-0ud2q6-18578010-073-09","9337704.75","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=UOP LLC., id=uop-llc}]","pemex-petroquimica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9337704.75","ITS-18-9-10054"
"2021-05-09T03:21:07.000Z","2010-06-03T00:00:00.000Z","PEMEX PETROQUÍMICA","Adjudicacion Directa","es","[{id=compranet3}]","2010-06-03T00:00:00.000Z","México","Subgerencia de Adquisiciones","active","complete","[CHEM ADDITIVES DE MEXICO S.A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=10&vv_NumInv=0073&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CB-400-RM-4006822/10&vv_provsino=0]","[{roles=supplier, name=CHEM ADDITIVES DE MEXICO S.A. DE C. V., details={type=company}, id=chem-additives-de-mexico-sa-de-cv}]","Nacional","MXN","Subgerencia de Adquisiciones","18578010-073-10-CB-400-RM-4006822/10","[contract]","subgerencia-de-adquisiciones-pemex-petroquimica","[chem-additives-de-mexico-sa-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones","unidad-compradora","ADITIVO DETERGENTE PL-1975","[{id=compranet3-1620530467436}]","18578010","ADITIVO DETERGENTE PL-1975","direct","institution","subgerencia-de-adquisiciones-pemex-petroquimica","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-pemex-petroquimica","CB-400-RM-4006822/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB-400-RM-4006822/10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=10&vv_NumInv=0073&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CB-400-RM-4006822/10&vv_provsino=0}]","ADITIVO DETERGENTE PL-1975","CB-400-RM-4006822/10","PEMEX PETROQUÍMICA","18578010-073-10","ocds-0ud2q6-18578010-073-10","47480950","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CHEM ADDITIVES DE MEXICO S.A. DE C. V., id=chem-additives-de-mexico-sa-de-cv}]","pemex-petroquimica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","47480950","CB-400-RM-4006822/10"
"2021-05-09T03:21:07.000Z","2005-12-19T00:00:00.000Z","PEMEX PETROQUÍMICA","Adjudicacion Directa","es","[{id=compranet3}]","2005-12-19T00:00:00.000Z","México","Subgerencia de Adquisiciones","active","complete","[BRIDGESTONE INDUSTRIAL PRODUCTS AMERICA, INC.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=10&vv_NumInv=0074&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=ITS-58-5-00766&vv_provsino=0]","[{roles=supplier, name=BRIDGESTONE INDUSTRIAL PRODUCTS AMERICA, INC., details={type=company}, id=bridgestone-industrial-products-america-inc}]","Internacional","MXN","Subgerencia de Adquisiciones","18578010-074-05-ITS-58-5-00766","[contract]","subgerencia-de-adquisiciones-pemex-petroquimica","[bridgestone-industrial-products-america-inc]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones","unidad-compradora","LICENCIA DE SOFTWARE AUTODESK AUTOCAD 2006 EN RED, INCLUYE SERVICIO DE SUSCRIPCIýN AUTODESK.","[{id=compranet3-1620530467436}]","18578010","LICENCIA DE SOFTWARE AUTODESK AUTOCAD 2006 EN RED, INCLUYE SERVICIO DE SUSCRIPCIýN AUTODESK.","direct","institution","subgerencia-de-adquisiciones-pemex-petroquimica","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-pemex-petroquimica","ITS-58-5-00766","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ITS-58-5-00766-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=10&vv_NumInv=0074&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=ITS-58-5-00766&vv_provsino=0}]","LICENCIA DE SOFTWARE AUTODESK AUTOCAD 2006 EN RED, INCLUYE SERVICIO DE SUSCRIPCIýN AUTODESK.","ITS-58-5-00766","PEMEX PETROQUÍMICA","18578010-074-05","ocds-0ud2q6-18578010-074-05","28059.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BRIDGESTONE INDUSTRIAL PRODUCTS AMERICA, INC., id=bridgestone-industrial-products-america-inc}]","pemex-petroquimica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","28059.5","ITS-58-5-00766"
