"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.filedMxCnet"
"2019-01-24T01:17:46.000Z",,,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2014-12-23T00:00:00.000Z","México","Coordinación de Abastecimiento y Equipamiento Delgación Sonora","IMSS",,"complete","[OFERTIMED SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=755485]","[{address={countryName=México}, roles=supplier, name=OFERTIMED SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ofertimed-sa-de-cv}]","Nacional","MXN","Coordinación de Abastecimiento y Equipamiento Delgación Sonora","SA-019GYR031-N61-2014-882948","[contractTermination]","coordinacion-de-abastecimiento-y-equipamiento-delgacion-sonora-instituto-mexicano-del-seguro-social","[ofertimed-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Victor Murrieta González",,"victor-murrieta-gonzalez","contract","Coordinación de Abastecimiento y Equipamiento Delgación Sonora","unidad-compradora","MEDICAMENTO","[{id=compranet-1620524637144}]",,"050GYR031","false","Expirado","MEDICAMENTO","direct","institution","coordinacion-de-abastecimiento-y-equipamiento-delgacion-sonora-instituto-mexicano-del-seguro-social","Coordinación de Abastecimiento y Equipamiento Delgación Sonora","coordinacion-de-abastecimiento-y-equipamiento-delgacion-sonora-instituto-mexicano-del-seguro-social","882948","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-882948-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=755485}]","COMPRAS DE UNIDADES","882948",,"Mixta","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","553734","ocds-0ud2q6-SA-019GYR031-N61-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","17988","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=OFERTIMED SA DE CV, id=ofertimed-sa-de-cv}]","instituto-mexicano-del-seguro-social","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","17988","882948","true"
"2019-01-24T01:17:46.000Z",,,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2014-12-23T00:00:00.000Z","México","Coordinación de Abastecimiento y Equipamiento Delgación Sonora","IMSS",,"complete","[OFERTIMED SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=755485]","[{address={countryName=México}, roles=supplier, name=OFERTIMED SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ofertimed-sa-de-cv}]","Nacional","MXN","Coordinación de Abastecimiento y Equipamiento Delgación Sonora","SA-019GYR031-N61-2014-873981","[contractTermination]","coordinacion-de-abastecimiento-y-equipamiento-delgacion-sonora-instituto-mexicano-del-seguro-social","[ofertimed-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Victor Murrieta González",,"victor-murrieta-gonzalez","contract","Coordinación de Abastecimiento y Equipamiento Delgación Sonora","unidad-compradora","MEDICAMENTO","[{id=compranet-1620524637144}]",,"050GYR031","false","Expirado","MEDICAMENTO","direct","institution","coordinacion-de-abastecimiento-y-equipamiento-delgacion-sonora-instituto-mexicano-del-seguro-social","Coordinación de Abastecimiento y Equipamiento Delgación Sonora","coordinacion-de-abastecimiento-y-equipamiento-delgacion-sonora-instituto-mexicano-del-seguro-social","873981","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-873981-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=755485}]","COMPRAS DE UNIDADES","873981",,"Mixta","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","553734","ocds-0ud2q6-SA-019GYR031-N61-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","17960","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=OFERTIMED SA DE CV, id=ofertimed-sa-de-cv}]","instituto-mexicano-del-seguro-social","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","17960","873981","true"
"2019-01-24T01:17:46.000Z",,,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2014-12-23T00:00:00.000Z","México","Coordinación de Abastecimiento y Equipamiento Delgación Sonora","IMSS",,"complete","[OFERTIMED SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=755485]","[{address={countryName=México}, roles=supplier, name=OFERTIMED SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ofertimed-sa-de-cv}]","Nacional","MXN","Coordinación de Abastecimiento y Equipamiento Delgación Sonora","SA-019GYR031-N61-2014-872899","[contractTermination]","coordinacion-de-abastecimiento-y-equipamiento-delgacion-sonora-instituto-mexicano-del-seguro-social","[ofertimed-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Victor Murrieta González",,"victor-murrieta-gonzalez","contract","Coordinación de Abastecimiento y Equipamiento Delgación Sonora","unidad-compradora","MEDICAMENTO","[{id=compranet-1620524637144}]",,"050GYR031","false","Expirado","MEDICAMENTO","direct","institution","coordinacion-de-abastecimiento-y-equipamiento-delgacion-sonora-instituto-mexicano-del-seguro-social","Coordinación de Abastecimiento y Equipamiento Delgación Sonora","coordinacion-de-abastecimiento-y-equipamiento-delgacion-sonora-instituto-mexicano-del-seguro-social","872899","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-872899-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=755485}]","COMPRAS DE UNIDADES","872899",,"Mixta","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","553734","ocds-0ud2q6-SA-019GYR031-N61-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","16869","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=OFERTIMED SA DE CV, id=ofertimed-sa-de-cv}]","instituto-mexicano-del-seguro-social","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","16869","872899","true"
"2019-01-24T01:17:24.000Z",,"2015-12-04T00:00:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2015-12-04T00:00:00.000Z","México","Departamento de Adquisición de Bienes y Contratación de Servicios","IMSS",,"complete","[OFERTIMED SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=819746]","[{address={countryName=México}, roles=supplier, name=OFERTIMED SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ofertimed-sa-de-cv}]","Nacional","MXN","Departamento de Adquisición de Bienes y Contratación de Servicios","AA-019GYR033-E594-2015-1021071","[contractTermination]","departamento-de-adquisicion-de-bienes-y-contratacion-de-servicios-instituto-mexicano-del-seguro-social","[ofertimed-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Aarón Refugio Ramírez Vargas",,"aaron-refugio-ramirez-vargas","contract","Departamento de Adquisición de Bienes y Contratación de Servicios","unidad-compradora","D5P1010","[{id=compranet-1620524637144}]",,"050GYR033","false","Expirado","D5P1010","direct","institution","departamento-de-adquisicion-de-bienes-y-contratacion-de-servicios-instituto-mexicano-del-seguro-social","Departamento de Adquisición de Bienes y Contratación de Servicios","departamento-de-adquisicion-de-bienes-y-contratacion-de-servicios-instituto-mexicano-del-seguro-social","1021071","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1021071-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=819746}]","DESIERTAS-I473-15","1021071",,"Presencial","Instituto Mexicano del Seguro Social","2015-12-14T00:00:00.000Z","1017844","ocds-0ud2q6-AA-019GYR033-E594-2015","false","[{}]","05. Adjudicación Directa LAASSP","15000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=OFERTIMED SA DE CV, id=ofertimed-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","15000","1021071","true"
"2019-01-24T01:17:46.000Z",,,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2014-12-23T00:00:00.000Z","México","Coordinación de Abastecimiento y Equipamiento Delgación Sonora","IMSS",,"complete","[OFERTIMED SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=755485]","[{address={countryName=México}, roles=supplier, name=OFERTIMED SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ofertimed-sa-de-cv}]","Nacional","MXN","Coordinación de Abastecimiento y Equipamiento Delgación Sonora","SA-019GYR031-N61-2014-872859","[contractTermination]","coordinacion-de-abastecimiento-y-equipamiento-delgacion-sonora-instituto-mexicano-del-seguro-social","[ofertimed-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Victor Murrieta González",,"victor-murrieta-gonzalez","contract","Coordinación de Abastecimiento y Equipamiento Delgación Sonora","unidad-compradora","MEDICAMENTO","[{id=compranet-1620524637144}]",,"050GYR031","false","Expirado","MEDICAMENTO","direct","institution","coordinacion-de-abastecimiento-y-equipamiento-delgacion-sonora-instituto-mexicano-del-seguro-social","Coordinación de Abastecimiento y Equipamiento Delgación Sonora","coordinacion-de-abastecimiento-y-equipamiento-delgacion-sonora-instituto-mexicano-del-seguro-social","872859","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-872859-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=755485}]","COMPRAS DE UNIDADES","872859",,"Mixta","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","553734","ocds-0ud2q6-SA-019GYR031-N61-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","15000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=OFERTIMED SA DE CV, id=ofertimed-sa-de-cv}]","instituto-mexicano-del-seguro-social","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","15000","872859","true"
"2019-01-24T01:16:35.000Z","2017-01-11T16:14:00.000Z",,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2017-01-16T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Veracruz Norte","IMSS",,"complete","[OFERTIMED SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1047715]","[{address={countryName=México}, roles=supplier, name=OFERTIMED SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ofertimed-sa-de-cv}]","Internacional bajo TLC","MXN","Oficina de Adquisiciones de la Delegación Veracruz Norte","AA-019GYR014-E25-2017-1337357","[contractTermination]","oficina-de-adquisiciones-de-la-delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","[ofertimed-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","María del Carmen Ojeda López","2017-01-13T08:00:00.000Z","maria-del-carmen-ojeda-lopez","contract","Oficina de Adquisiciones de la Delegación Veracruz Norte","unidad-compradora","D7P0004","[{id=compranet-1620524637144}]",,"050GYR014","false","Expirado","D7P0004","direct","institution","oficina-de-adquisiciones-de-la-delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Veracruz Norte","oficina-de-adquisiciones-de-la-delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","1337357","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1337357-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1047715}]","AA-019GYR014-E25-2017 ADQUISICION MAT. CURACION","1337357",,"Mixta","Instituto Mexicano del Seguro Social","2017-01-26T00:00:00.000Z","1251864","ocds-0ud2q6-AA-019GYR014-E25-2017","false","[{}]","05. Adjudicación Directa LAASSP","11457","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=OFERTIMED SA DE CV, id=ofertimed-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","11457","1337357","true"
"2019-01-24T01:17:00.000Z",,,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2016-02-02T00:00:00.000Z","México","Unidad Médica de Alta Especialidad, Hospital de GinecoObstetricia del Centro Médico Nacional de Occidente","IMSS",,"complete","[OFERTIMED SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=793185]","[{address={countryName=México}, roles=supplier, name=OFERTIMED SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ofertimed-sa-de-cv}]","Internacional","MXN","Unidad Médica de Alta Especialidad, Hospital de GinecoObstetricia del Centro Médico Nacional de Occidente","AA-019GYR079-E10-2016-991819","[contractTermination]","unidad-medica-de-alta-especialidad-hospital-de-gineco-obstetricia-del-centro-medico-nacional-de-occidente-instituto-mexicano-del-seguro-social","[ofertimed-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Carlos Eduardo Pérez Ávila",,"carlos-eduardo-perez-avila","contract","Unidad Médica de Alta Especialidad, Hospital de GinecoObstetricia del Centro Médico Nacional de Occidente","unidad-compradora","D6P0010","[{id=compranet-1620524637144}]",,"050GYR079","false","Expirado","D6P0010","direct","institution","unidad-medica-de-alta-especialidad-hospital-de-gineco-obstetricia-del-centro-medico-nacional-de-occidente-instituto-mexicano-del-seguro-social","Unidad Médica de Alta Especialidad, Hospital de GinecoObstetricia del Centro Médico Nacional de Occidente","unidad-medica-de-alta-especialidad-hospital-de-gineco-obstetricia-del-centro-medico-nacional-de-occidente-instituto-mexicano-del-seguro-social","991819","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-991819-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=793185}]","COMPRA DE MEDICAMENTOS DE LOS REQUERIMIENTOS 081 Y 084","991819",,"Presencial","Instituto Mexicano del Seguro Social","2016-02-12T00:00:00.000Z","991675","ocds-0ud2q6-AA-019GYR079-E10-2016","false","[{}]","05. Adjudicación Directa LAASSP","11000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=OFERTIMED SA DE CV, id=ofertimed-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","11000","991819","true"
"2019-01-24T01:17:24.000Z",,,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2015-09-25T00:00:00.000Z","México","Unidad Médica de Alta Especialidad, Hospital de GinecoObstetricia del Centro Médico Nacional de Occidente","IMSS",,"complete","[OFERTIMED SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=693256]","[{address={countryName=México}, roles=supplier, name=OFERTIMED SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ofertimed-sa-de-cv}]","Nacional","MXN","Unidad Médica de Alta Especialidad, Hospital de GinecoObstetricia del Centro Médico Nacional de Occidente","AA-019GYR079-N107-2015-885452","[contractTermination]","unidad-medica-de-alta-especialidad-hospital-de-gineco-obstetricia-del-centro-medico-nacional-de-occidente-instituto-mexicano-del-seguro-social","[ofertimed-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Carlos Eduardo Pérez Ávila","2015-09-25T00:00:00.000Z","carlos-eduardo-perez-avila","contract","Unidad Médica de Alta Especialidad, Hospital de GinecoObstetricia del Centro Médico Nacional de Occidente","unidad-compradora","D5P0144","[{id=compranet-1620524637144}]",,"050GYR079","false","Expirado","D5P0144","direct","institution","unidad-medica-de-alta-especialidad-hospital-de-gineco-obstetricia-del-centro-medico-nacional-de-occidente-instituto-mexicano-del-seguro-social","Unidad Médica de Alta Especialidad, Hospital de GinecoObstetricia del Centro Médico Nacional de Occidente","unidad-medica-de-alta-especialidad-hospital-de-gineco-obstetricia-del-centro-medico-nacional-de-occidente-instituto-mexicano-del-seguro-social","885452","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-885452-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=693256}]","ADJUDICACION DIRECTA COMPRA DE MEDICAMENTOS REQUERIMIENTOS 102 AL 104","885452",,"Presencial","Instituto Mexicano del Seguro Social","2015-10-04T00:00:00.000Z","910567","ocds-0ud2q6-AA-019GYR079-N107-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","9030","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=OFERTIMED SA DE CV, id=ofertimed-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","9030","885452","true"
"2019-01-24T01:17:24.000Z",,"2015-11-25T00:00:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2015-11-25T00:00:00.000Z","México","Departamento de Adquisición de Bienes y Contratación de Servicios","IMSS",,"complete","[OFERTIMED SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=812232]","[{address={countryName=México}, roles=supplier, name=OFERTIMED SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ofertimed-sa-de-cv}]","Nacional","MXN","Departamento de Adquisición de Bienes y Contratación de Servicios","AA-019GYR033-E516-2015-1011152","[contractTermination]","departamento-de-adquisicion-de-bienes-y-contratacion-de-servicios-instituto-mexicano-del-seguro-social","[ofertimed-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Aarón Refugio Ramírez Vargas",,"aaron-refugio-ramirez-vargas","contract","Departamento de Adquisición de Bienes y Contratación de Servicios","unidad-compradora","D5P0966","[{id=compranet-1620524637144}]",,"050GYR033","false","Expirado","D5P0966","direct","institution","departamento-de-adquisicion-de-bienes-y-contratacion-de-servicios-instituto-mexicano-del-seguro-social","Departamento de Adquisición de Bienes y Contratación de Servicios","departamento-de-adquisicion-de-bienes-y-contratacion-de-servicios-instituto-mexicano-del-seguro-social","1011152","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1011152-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=812232}]","DESIERTAS-I456-15","1011152",,"Presencial","Instituto Mexicano del Seguro Social","2015-12-05T00:00:00.000Z","1010315","ocds-0ud2q6-AA-019GYR033-E516-2015","false","[{}]","05. Adjudicación Directa LAASSP","8395","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=OFERTIMED SA DE CV, id=ofertimed-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","8395","1011152","true"
"2019-01-24T01:17:46.000Z",,,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2014-09-30T00:00:00.000Z","México","Coordinación de Abastecimiento y Equipamiento Delgación Sonora","IMSS",,"complete","[OFERTIMED SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=755485]","[{address={countryName=México}, roles=supplier, name=OFERTIMED SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ofertimed-sa-de-cv}]","Nacional","MXN","Coordinación de Abastecimiento y Equipamiento Delgación Sonora","SA-019GYR031-N61-2014-873900","[contractTermination]","coordinacion-de-abastecimiento-y-equipamiento-delgacion-sonora-instituto-mexicano-del-seguro-social","[ofertimed-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Victor Murrieta González",,"victor-murrieta-gonzalez","contract","Coordinación de Abastecimiento y Equipamiento Delgación Sonora","unidad-compradora","MEDICAMENTO","[{id=compranet-1620524637144}]",,"050GYR031","false","Expirado","MEDICAMENTO","direct","institution","coordinacion-de-abastecimiento-y-equipamiento-delgacion-sonora-instituto-mexicano-del-seguro-social","Coordinación de Abastecimiento y Equipamiento Delgación Sonora","coordinacion-de-abastecimiento-y-equipamiento-delgacion-sonora-instituto-mexicano-del-seguro-social","873900","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-873900-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=755485}]","COMPRAS DE UNIDADES","873900",,"Mixta","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","553734","ocds-0ud2q6-SA-019GYR031-N61-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","7952","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=OFERTIMED SA DE CV, id=ofertimed-sa-de-cv}]","instituto-mexicano-del-seguro-social","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","7952","873900","true"
"2019-01-24T01:17:24.000Z",,"2015-12-04T00:00:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2015-12-04T00:00:00.000Z","México","Departamento de Adquisición de Bienes y Contratación de Servicios","IMSS",,"complete","[OFERTIMED SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=819746]","[{address={countryName=México}, roles=supplier, name=OFERTIMED SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ofertimed-sa-de-cv}]","Nacional","MXN","Departamento de Adquisición de Bienes y Contratación de Servicios","AA-019GYR033-E594-2015-1021092","[contractTermination]","departamento-de-adquisicion-de-bienes-y-contratacion-de-servicios-instituto-mexicano-del-seguro-social","[ofertimed-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Aarón Refugio Ramírez Vargas",,"aaron-refugio-ramirez-vargas","contract","Departamento de Adquisición de Bienes y Contratación de Servicios","unidad-compradora","D5P1009","[{id=compranet-1620524637144}]",,"050GYR033","false","Expirado","D5P1009","direct","institution","departamento-de-adquisicion-de-bienes-y-contratacion-de-servicios-instituto-mexicano-del-seguro-social","Departamento de Adquisición de Bienes y Contratación de Servicios","departamento-de-adquisicion-de-bienes-y-contratacion-de-servicios-instituto-mexicano-del-seguro-social","1021092","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1021092-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=819746}]","DESIERTAS-I473-15","1021092",,"Presencial","Instituto Mexicano del Seguro Social","2015-12-14T00:00:00.000Z","1017844","ocds-0ud2q6-AA-019GYR033-E594-2015","false","[{}]","05. Adjudicación Directa LAASSP","7600","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=OFERTIMED SA DE CV, id=ofertimed-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","7600","1021092","true"
