"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2004-03-11T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2004-03-11T00:00:00.000Z","México","Centro SCT Baja California","active","complete","[COMUNICACION CENTRAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CSCT-622-DRM-38-02&p_CveDep=00009&p_CveUni=015&p_NumeroLc=013&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=COMUNICACION CENTRAL, S.A. DE C.V., details={type=company}, id=comunicacion-central-sa-de-cv}]","Nacional","MXN","Centro SCT Baja California","00009015-013-02-CSCT-622-DRM-38-02","[contract]","centro-sct-baja-california-secretaria-de-comunicaciones-y-transportes","[comunicacion-central-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Baja California","unidad-compradora","Equipo de computo","[{id=compranet3-1620530467436}]","9015","Equipo de computo","open","institution","centro-sct-baja-california-secretaria-de-comunicaciones-y-transportes","Centro SCT Baja California","centro-sct-baja-california-secretaria-de-comunicaciones-y-transportes","CSCT-622-DRM-38-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CSCT-622-DRM-38-02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CSCT-622-DRM-38-02&p_CveDep=00009&p_CveUni=015&p_NumeroLc=013&p_AnioLc=2002&ConSin=1}]","Equipo de computo","CSCT-622-DRM-38-02","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009015-013-02","ocds-0ud2q6-00009015-013-02","10533","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMUNICACION CENTRAL, S.A. DE C.V., id=comunicacion-central-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","10533","CSCT-622-DRM-38-02"
"2021-05-09T03:21:07.000Z","2011-06-06T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2011-06-06T00:00:00.000Z","México","Centro SCT Baja California","active","complete","[AUTOPRODUCTOS BAJA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CSCT-622-DRM-29-09&p_CveDep=00009&p_CveUni=015&p_NumeroLc=021&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=AUTOPRODUCTOS BAJA, S.A. DE C.V., details={type=company}, id=autoproductos-baja-sa-de-cv}]","Nacional","MXN","Centro SCT Baja California","00009015-021-09-CSCT-622-DRM-29-09","[contract]","centro-sct-baja-california-secretaria-de-comunicaciones-y-transportes","[autoproductos-baja-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Baja California","unidad-compradora","Vehículos terrestres","[{id=compranet3-1620530467436}]","9015","Vehículos terrestres","open","institution","centro-sct-baja-california-secretaria-de-comunicaciones-y-transportes","Centro SCT Baja California","centro-sct-baja-california-secretaria-de-comunicaciones-y-transportes","CSCT-622-DRM-29-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CSCT-622-DRM-29-09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CSCT-622-DRM-29-09&p_CveDep=00009&p_CveUni=015&p_NumeroLc=021&p_AnioLc=2009&ConSin=1}]","Vehículos terrestres","CSCT-622-DRM-29-09","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009015-021-09","ocds-0ud2q6-00009015-021-09","605700","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AUTOPRODUCTOS BAJA, S.A. DE C.V., id=autoproductos-baja-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","605700","CSCT-622-DRM-29-09"
"2021-05-09T03:21:07.000Z","2010-06-05T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2010-06-05T00:00:00.000Z","México","Centro SCT Baja California","active","complete","[AGUSTIN PEREZ LLAMAS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CSCT-622-DRM-20-08&p_CveDep=00009&p_CveUni=015&p_NumeroLc=013&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=AGUSTIN PEREZ LLAMAS, details={type=person}, id=agustin-perez-llamas}]","Nacional","MXN","Centro SCT Baja California","00009015-013-08-CSCT-622-DRM-20-08","[contract]","centro-sct-baja-california-secretaria-de-comunicaciones-y-transportes","[agustin-perez-llamas]","services","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Baja California","unidad-compradora","Servicio de mantenimiento preventivo y correctivo a unidades vehiculares oficiales","[{id=compranet3-1620530467436}]","9015","Servicio de mantenimiento preventivo y correctivo a unidades vehiculares oficiales","open","institution","centro-sct-baja-california-secretaria-de-comunicaciones-y-transportes","Centro SCT Baja California","centro-sct-baja-california-secretaria-de-comunicaciones-y-transportes","CSCT-622-DRM-20-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CSCT-622-DRM-20-08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CSCT-622-DRM-20-08&p_CveDep=00009&p_CveUni=015&p_NumeroLc=013&p_AnioLc=2008&ConSin=1}]","Servicio de mantenimiento preventivo y correctivo a unidades vehiculares oficiales","CSCT-622-DRM-20-08","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009015-013-08","ocds-0ud2q6-00009015-013-08","180000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AGUSTIN PEREZ LLAMAS, id=agustin-perez-llamas}]","secretaria-de-comunicaciones-y-transportes","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","180000","CSCT-622-DRM-20-08"
"2021-05-09T03:21:07.000Z","2009-03-11T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2009-03-11T00:00:00.000Z","México","Centro SCT Baja California","active","complete","[AUTOPRODUCTOS BAJA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CSCT-622-DRM-38-07&p_CveDep=00009&p_CveUni=015&p_NumeroLc=022&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=AUTOPRODUCTOS BAJA, S.A. DE C.V., details={type=company}, id=autoproductos-baja-sa-de-cv}]","Nacional","MXN","Centro SCT Baja California","00009015-022-07-CSCT-622-DRM-38-07","[contract]","centro-sct-baja-california-secretaria-de-comunicaciones-y-transportes","[autoproductos-baja-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Baja California","unidad-compradora","Vehýculos terrestres","[{id=compranet3-1620530467436}]","9015","Vehýculos terrestres","open","institution","centro-sct-baja-california-secretaria-de-comunicaciones-y-transportes","Centro SCT Baja California","centro-sct-baja-california-secretaria-de-comunicaciones-y-transportes","CSCT-622-DRM-38-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CSCT-622-DRM-38-07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CSCT-622-DRM-38-07&p_CveDep=00009&p_CveUni=015&p_NumeroLc=022&p_AnioLc=2007&ConSin=1}]","Vehýculos terrestres","CSCT-622-DRM-38-07","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009015-022-07","ocds-0ud2q6-00009015-022-07","783267.26","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AUTOPRODUCTOS BAJA, S.A. DE C.V., id=autoproductos-baja-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","783267.26","CSCT-622-DRM-38-07"
"2021-05-09T03:21:07.000Z","2011-06-04T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2011-06-04T00:00:00.000Z","México","Centro SCT Baja California","active","complete","[IMPORTADORA Y EXPORTADORA LA AMISTAD,S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CSCT-622-DRM-20-09&p_CveDep=00009&p_CveUni=015&p_NumeroLc=013&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=IMPORTADORA Y EXPORTADORA LA AMISTAD,S.A., details={type=company}, id=importadora-y-exportadora-la-amistadsa}]","Nacional","MXN","Centro SCT Baja California","00009015-013-09-CSCT-622-DRM-20-09","[contract]","centro-sct-baja-california-secretaria-de-comunicaciones-y-transportes","[importadora-y-exportadora-la-amistadsa]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Baja California","unidad-compradora","Adquisición de uniformes de trabajo","[{id=compranet3-1620530467436}]","9015","Adquisición de uniformes de trabajo","open","institution","centro-sct-baja-california-secretaria-de-comunicaciones-y-transportes","Centro SCT Baja California","centro-sct-baja-california-secretaria-de-comunicaciones-y-transportes","CSCT-622-DRM-20-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CSCT-622-DRM-20-09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CSCT-622-DRM-20-09&p_CveDep=00009&p_CveUni=015&p_NumeroLc=013&p_AnioLc=2009&ConSin=1}]","Adquisición de uniformes de trabajo","CSCT-622-DRM-20-09","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009015-013-09","ocds-0ud2q6-00009015-013-09","2700","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IMPORTADORA Y EXPORTADORA LA AMISTAD,S.A., id=importadora-y-exportadora-la-amistadsa}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2700","CSCT-622-DRM-20-09"
"2021-05-09T03:21:07.000Z","2010-05-07T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2010-05-07T00:00:00.000Z","México","Centro SCT Baja California","active","complete","[C.C. DIAGNOSTICOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CSCT-622-DRM-34-09&p_CveDep=00009&p_CveUni=015&p_NumeroLc=022&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=C.C. DIAGNOSTICOS, S.A. DE C.V., details={type=company}, id=cc-diagnosticos-sa-de-cv}]","Internacional","MXN","Centro SCT Baja California","00009015-022-09-CSCT-622-DRM-34-09","[contract]","centro-sct-baja-california-secretaria-de-comunicaciones-y-transportes","[cc-diagnosticos-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Baja California","unidad-compradora","Adquisición de insumos médicos","[{id=compranet3-1620530467436}]","9015","Adquisición de insumos médicos","open","institution","centro-sct-baja-california-secretaria-de-comunicaciones-y-transportes","Centro SCT Baja California","centro-sct-baja-california-secretaria-de-comunicaciones-y-transportes","CSCT-622-DRM-34-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CSCT-622-DRM-34-09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CSCT-622-DRM-34-09&p_CveDep=00009&p_CveUni=015&p_NumeroLc=022&p_AnioLc=2009&ConSin=1}]","Adquisición de insumos médicos","CSCT-622-DRM-34-09","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009015-022-09","ocds-0ud2q6-00009015-022-09","551580","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=C.C. DIAGNOSTICOS, S.A. DE C.V., id=cc-diagnosticos-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","551580","CSCT-622-DRM-34-09"
"2021-05-09T03:21:07.000Z","2009-06-11T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2009-06-11T00:00:00.000Z","México","Centro SCT Baja California","active","complete","[OFICENTRO CORPORATIVO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CSCT-622-DRM-39-07&p_CveDep=00009&p_CveUni=015&p_NumeroLc=023&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=OFICENTRO CORPORATIVO, S.A. DE C.V., details={type=company}, id=oficentro-corporativo-sa-de-cv}]","Nacional","MXN","Centro SCT Baja California","00009015-023-07-CSCT-622-DRM-39-07","[contract]","centro-sct-baja-california-secretaria-de-comunicaciones-y-transportes","[oficentro-corporativo-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Baja California","unidad-compradora","Bienes muebles","[{id=compranet3-1620530467436}]","9015","Bienes muebles","open","institution","centro-sct-baja-california-secretaria-de-comunicaciones-y-transportes","Centro SCT Baja California","centro-sct-baja-california-secretaria-de-comunicaciones-y-transportes","CSCT-622-DRM-39-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CSCT-622-DRM-39-07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CSCT-622-DRM-39-07&p_CveDep=00009&p_CveUni=015&p_NumeroLc=023&p_AnioLc=2007&ConSin=1}]","Bienes muebles","CSCT-622-DRM-39-07","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009015-023-07","ocds-0ud2q6-00009015-023-07","20900","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OFICENTRO CORPORATIVO, S.A. DE C.V., id=oficentro-corporativo-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","20900","CSCT-622-DRM-39-07"
"2021-05-09T03:21:07.000Z","2009-06-11T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2009-06-11T00:00:00.000Z","México","Centro SCT Baja California","active","complete","[COMERCIALIZADORA DE MUEBLES, MEXICANA, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CSCT-622-DRM-40-07&p_CveDep=00009&p_CveUni=015&p_NumeroLc=023&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=COMERCIALIZADORA DE MUEBLES, MEXICANA, S.A DE C.V., details={type=company}, id=comercializadora-de-muebles-mexicana-sa-de-cv}]","Nacional","MXN","Centro SCT Baja California","00009015-023-07-CSCT-622-DRM-40-07","[contract]","centro-sct-baja-california-secretaria-de-comunicaciones-y-transportes","[comercializadora-de-muebles-mexicana-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Baja California","unidad-compradora","Bienes muebles","[{id=compranet3-1620530467436}]","9015","Bienes muebles","open","institution","centro-sct-baja-california-secretaria-de-comunicaciones-y-transportes","Centro SCT Baja California","centro-sct-baja-california-secretaria-de-comunicaciones-y-transportes","CSCT-622-DRM-40-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CSCT-622-DRM-40-07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CSCT-622-DRM-40-07&p_CveDep=00009&p_CveUni=015&p_NumeroLc=023&p_AnioLc=2007&ConSin=1}]","Bienes muebles","CSCT-622-DRM-40-07","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009015-023-07","ocds-0ud2q6-00009015-023-07","50400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA DE MUEBLES, MEXICANA, S.A DE C.V., id=comercializadora-de-muebles-mexicana-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","50400","CSCT-622-DRM-40-07"
"2021-05-09T03:21:07.000Z","2008-01-07T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2008-01-07T00:00:00.000Z","México","Centro SCT Baja California","active","complete","[NATALIA MARGARITA FIGUEROA GONZALEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CSCT-622-DRM-21-06&p_CveDep=00009&p_CveUni=015&p_NumeroLc=014&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=NATALIA MARGARITA FIGUEROA GONZALEZ, details={type=person}, id=natalia-margarita-figueroa-gonzalez}]","Nacional","MXN","Centro SCT Baja California","00009015-014-06-CSCT-622-DRM-21-06","[contract]","centro-sct-baja-california-secretaria-de-comunicaciones-y-transportes","[natalia-margarita-figueroa-gonzalez]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Baja California","unidad-compradora","Material para seýalamiento y herramientas","[{id=compranet3-1620530467436}]","9015","Material para seýalamiento y herramientas","open","institution","centro-sct-baja-california-secretaria-de-comunicaciones-y-transportes","Centro SCT Baja California","centro-sct-baja-california-secretaria-de-comunicaciones-y-transportes","CSCT-622-DRM-21-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CSCT-622-DRM-21-06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CSCT-622-DRM-21-06&p_CveDep=00009&p_CveUni=015&p_NumeroLc=014&p_AnioLc=2006&ConSin=1}]","Material para seýalamiento y herramientas","CSCT-622-DRM-21-06","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009015-014-06","ocds-0ud2q6-00009015-014-06","708205.3","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NATALIA MARGARITA FIGUEROA GONZALEZ, id=natalia-margarita-figueroa-gonzalez}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","708205.3","CSCT-622-DRM-21-06"
"2021-05-09T03:21:07.000Z","2007-03-12T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2007-03-12T00:00:00.000Z","México","Centro SCT Baja California","active","complete","[MUEBLES PARA OFICINA NORMAS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CSCT-622-DRM-42-07&p_CveDep=00009&p_CveUni=015&p_NumeroLc=023&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=MUEBLES PARA OFICINA NORMAS, details={type=company}, id=muebles-para-oficina-normas}]","Nacional","MXN","Centro SCT Baja California","00009015-023-07-CSCT-622-DRM-42-07","[contract]","centro-sct-baja-california-secretaria-de-comunicaciones-y-transportes","[muebles-para-oficina-normas]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Baja California","unidad-compradora","Bienes muebles","[{id=compranet3-1620530467436}]","9015","Bienes muebles","open","institution","centro-sct-baja-california-secretaria-de-comunicaciones-y-transportes","Centro SCT Baja California","centro-sct-baja-california-secretaria-de-comunicaciones-y-transportes","CSCT-622-DRM-42-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CSCT-622-DRM-42-07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CSCT-622-DRM-42-07&p_CveDep=00009&p_CveUni=015&p_NumeroLc=023&p_AnioLc=2007&ConSin=1}]","Bienes muebles","CSCT-622-DRM-42-07","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009015-023-07","ocds-0ud2q6-00009015-023-07","56720","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MUEBLES PARA OFICINA NORMAS, id=muebles-para-oficina-normas}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","56720","CSCT-622-DRM-42-07"
"2021-05-09T03:21:07.000Z","2007-03-12T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2007-03-12T00:00:00.000Z","México","Centro SCT Baja California","active","complete","[ABASTECEDORA Y FABRICACION DE INSUMOS COMERCIALES E INDUSTRIALES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CSCT-622-DRM-43-07&p_CveDep=00009&p_CveUni=015&p_NumeroLc=023&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=ABASTECEDORA Y FABRICACION DE INSUMOS COMERCIALES E INDUSTRIALES S.A. DE C.V., details={type=company}, id=abastecedora-y-fabricacion-de-insumos-comerciales-e-industriales-sa-de-cv}]","Nacional","MXN","Centro SCT Baja California","00009015-023-07-CSCT-622-DRM-43-07","[contract]","centro-sct-baja-california-secretaria-de-comunicaciones-y-transportes","[abastecedora-y-fabricacion-de-insumos-comerciales-e-industriales-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Baja California","unidad-compradora","Bienes muebles","[{id=compranet3-1620530467436}]","9015","Bienes muebles","open","institution","centro-sct-baja-california-secretaria-de-comunicaciones-y-transportes","Centro SCT Baja California","centro-sct-baja-california-secretaria-de-comunicaciones-y-transportes","CSCT-622-DRM-43-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CSCT-622-DRM-43-07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CSCT-622-DRM-43-07&p_CveDep=00009&p_CveUni=015&p_NumeroLc=023&p_AnioLc=2007&ConSin=1}]","Bienes muebles","CSCT-622-DRM-43-07","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009015-023-07","ocds-0ud2q6-00009015-023-07","10040","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ABASTECEDORA Y FABRICACION DE INSUMOS COMERCIALES E INDUSTRIALES S.A. DE C.V., id=abastecedora-y-fabricacion-de-insumos-comerciales-e-industriales-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","10040","CSCT-622-DRM-43-07"
"2021-05-09T03:21:07.000Z","2010-02-09T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2010-02-09T00:00:00.000Z","México","Centro SCT Baja California","active","complete","[HOWARD CONSULTANTS S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CSCT-622-DRM-37-08&p_CveDep=00009&p_CveUni=015&p_NumeroLc=023&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=HOWARD CONSULTANTS S.C., details={type=company}, id=howard-consultants-sc}]","Nacional","MXN","Centro SCT Baja California","00009015-023-08-CSCT-622-DRM-37-08","[contract]","centro-sct-baja-california-secretaria-de-comunicaciones-y-transportes","[howard-consultants-sc]","services","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Baja California","unidad-compradora","Servicio de cursos de capacitaciýn para los trabajadores del Centro SCT Baja California","[{id=compranet3-1620530467436}]","9015","Servicio de cursos de capacitaciýn para los trabajadores del Centro SCT Baja California","open","institution","centro-sct-baja-california-secretaria-de-comunicaciones-y-transportes","Centro SCT Baja California","centro-sct-baja-california-secretaria-de-comunicaciones-y-transportes","CSCT-622-DRM-37-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CSCT-622-DRM-37-08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CSCT-622-DRM-37-08&p_CveDep=00009&p_CveUni=015&p_NumeroLc=023&p_AnioLc=2008&ConSin=1}]","Servicio de cursos de capacitaciýn para los trabajadores del Centro SCT Baja California","CSCT-622-DRM-37-08","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009015-023-08","ocds-0ud2q6-00009015-023-08","65000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HOWARD CONSULTANTS S.C., id=howard-consultants-sc}]","secretaria-de-comunicaciones-y-transportes","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","65000","CSCT-622-DRM-37-08"
