"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-04-20T00:00:00.000Z","EXPORTADORA DE SAL, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2009-04-20T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[ENRIQUE CASTRO MARTINEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10101&vv_ClaUni=1&vv_NumInv=0021&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=ESSA-GAA-056/09&vv_provsino=0]","[{roles=supplier, name=ENRIQUE CASTRO MARTINEZ, details={type=person}, id=enrique-castro-martinez}]","Nacional","MXN","Departamento de Adquisiciones","10101001-021-09-ESSA-GAA-056/09","[contract]","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","[enrique-castro-martinez]","goods","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","SERVICIO DE RECEPCION Y REEXPEDICION DE SAL DE MESA EN MAZATLAN, SINALOA, MEXICO","[{id=compranet3-1620530467436}]","10101001","SERVICIO DE RECEPCION Y REEXPEDICION DE SAL DE MESA EN MAZATLAN, SINALOA, MEXICO","open","institution","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","Departamento de Adquisiciones","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","ESSA-GAA-056/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ESSA-GAA-056/09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10101&vv_ClaUni=1&vv_NumInv=0021&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=ESSA-GAA-056/09&vv_provsino=0}]","Asesor externo en materia de Seguros","ESSA-GAA-056/09","EXPORTADORA DE SAL, S.A. DE C.V.","10101001-021-09","ocds-0ud2q6-10101001-021-09","450000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ENRIQUE CASTRO MARTINEZ, id=enrique-castro-martinez}]","exportadora-de-sal-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","450000","ESSA-GAA-056/09"
"2021-05-09T03:21:07.000Z","2009-04-03T00:00:00.000Z","EXPORTADORA DE SAL, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2009-04-03T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[AGUILAR DURAN ISMAEL]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10101&vv_ClaUni=1&vv_NumInv=0015&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=ESSA-GAA-044/09&vv_provsino=0]","[{roles=supplier, name=AGUILAR DURAN ISMAEL, details={type=person}, id=aguilar-duran-ismael}]","Nacional","MXN","Departamento de Adquisiciones","10101001-015-09-ESSA-GAA-044/09","[contract]","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","[aguilar-duran-ismael]","goods","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","SERVICIO DE MEDICINA PREVENTIVA GRO. NEGRO.","[{id=compranet3-1620530467436}]","10101001","SERVICIO DE MEDICINA PREVENTIVA GRO. NEGRO.","open","institution","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","Departamento de Adquisiciones","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","ESSA-GAA-044/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ESSA-GAA-044/09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10101&vv_ClaUni=1&vv_NumInv=0015&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=ESSA-GAA-044/09&vv_provsino=0}]","Poliza de Seguro","ESSA-GAA-044/09","EXPORTADORA DE SAL, S.A. DE C.V.","10101001-015-09","ocds-0ud2q6-10101001-015-09","304015.95","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AGUILAR DURAN ISMAEL, id=aguilar-duran-ismael}]","exportadora-de-sal-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","304015.95","ESSA-GAA-044/09"
"2021-05-09T03:21:07.000Z","2010-02-05T00:00:00.000Z","EXPORTADORA DE SAL, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2010-02-05T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[INZUNZA VALDEZ ROSA MARIA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10101&vv_ClaUni=1&vv_NumInv=0021&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4500003160&vv_provsino=0]","[{roles=supplier, name=INZUNZA VALDEZ ROSA MARIA, details={type=person}, id=inzunza-valdez-rosa-maria}]","Internacional","MXN","Departamento de Adquisiciones","10101001-021-10-4500003160","[contract]","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","[inzunza-valdez-rosa-maria]","goods","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","CEMENTO GRIS NORMAL","[{id=compranet3-1620530467436}]","10101001","CEMENTO GRIS NORMAL","open","institution","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","Departamento de Adquisiciones","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","4500003160","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500003160-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10101&vv_ClaUni=1&vv_NumInv=0021&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4500003160&vv_provsino=0}]","Equipos y Herramientas","4500003160","EXPORTADORA DE SAL, S.A. DE C.V.","10101001-021-10","ocds-0ud2q6-10101001-021-10","40250","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INZUNZA VALDEZ ROSA MARIA, id=inzunza-valdez-rosa-maria}]","exportadora-de-sal-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","40250","4500003160"
"2021-05-09T03:21:07.000Z","2010-02-04T00:00:00.000Z","EXPORTADORA DE SAL, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2010-02-04T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[INZUNZA VALDEZ ROSA MARIA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10101&vv_ClaUni=1&vv_NumInv=0015&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4500003132&vv_provsino=0]","[{roles=supplier, name=INZUNZA VALDEZ ROSA MARIA, details={type=person}, id=inzunza-valdez-rosa-maria}]","Internacional","MXN","Departamento de Adquisiciones","10101001-015-10-4500003132","[contract]","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","[inzunza-valdez-rosa-maria]","goods","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","ARENA LIMPIA","[{id=compranet3-1620530467436}]","10101001","ARENA LIMPIA","open","institution","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","Departamento de Adquisiciones","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","4500003132","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500003132-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10101&vv_ClaUni=1&vv_NumInv=0015&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4500003132&vv_provsino=0}]","Adquisicion de Cabos y Cables de Acero","4500003132","EXPORTADORA DE SAL, S.A. DE C.V.","10101001-015-10","ocds-0ud2q6-10101001-015-10","21250","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INZUNZA VALDEZ ROSA MARIA, id=inzunza-valdez-rosa-maria}]","exportadora-de-sal-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","21250","4500003132"
"2021-05-09T03:21:07.000Z","2011-05-03T00:00:00.000Z","EXPORTADORA DE SAL, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2011-05-03T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[CARGO LIFT S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=10101001-015-10&p_CveDep=10101&p_CveUni=001&p_NumeroLc=015&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=CARGO LIFT S.A. DE C.V., details={type=company}, id=cargo-lift-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones","10101001-015-10-10101001-015-10","[contract]","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","[cargo-lift-sa-de-cv]","goods","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Adquisicion de Cabos y Cables de Acero","[{id=compranet3-1620530467436}]","10101001","Adquisicion de Cabos y Cables de Acero","open","institution","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","Departamento de Adquisiciones","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","10101001-015-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-10101001-015-10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=10101001-015-10&p_CveDep=10101&p_CveUni=001&p_NumeroLc=015&p_AnioLc=2010&ConSin=1}]","Adquisicion de Cabos y Cables de Acero","10101001-015-10","EXPORTADORA DE SAL, S.A. DE C.V.","10101001-015-10","ocds-0ud2q6-10101001-015-10","27198","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CARGO LIFT S.A. DE C.V., id=cargo-lift-sa-de-cv}]","exportadora-de-sal-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","27198","10101001-015-10"
"2021-05-09T03:21:07.000Z","2010-05-04T00:00:00.000Z","EXPORTADORA DE SAL, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2010-05-04T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[ACEROS CAMESA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ESSA-GAA-038/10&p_CveDep=10101&p_CveUni=001&p_NumeroLc=015&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=ACEROS CAMESA, S.A. DE C.V., details={type=company}, id=aceros-camesa-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones","10101001-015-10-ESSA-GAA-038/10","[contract]","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","[aceros-camesa-sa-de-cv]","goods","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Adquisicion de Cabos y Cables de Acero","[{id=compranet3-1620530467436}]","10101001","Adquisicion de Cabos y Cables de Acero","open","institution","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","Departamento de Adquisiciones","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","ESSA-GAA-038/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ESSA-GAA-038/10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ESSA-GAA-038/10&p_CveDep=10101&p_CveUni=001&p_NumeroLc=015&p_AnioLc=2010&ConSin=1}]","Adquisicion de Cabos y Cables de Acero","ESSA-GAA-038/10","EXPORTADORA DE SAL, S.A. DE C.V.","10101001-015-10","ocds-0ud2q6-10101001-015-10","1501175.38","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ACEROS CAMESA, S.A. DE C.V., id=aceros-camesa-sa-de-cv}]","exportadora-de-sal-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1501175.38","ESSA-GAA-038/10"
"2021-05-09T03:21:07.000Z","2010-10-06T00:00:00.000Z","EXPORTADORA DE SAL, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2010-10-06T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[ARANDA SISTEMAS Y EQUIPOS HIDRAULICOS S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ESSA-GAA-059-10&p_CveDep=10101&p_CveUni=001&p_NumeroLc=021&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=ARANDA SISTEMAS Y EQUIPOS HIDRAULICOS S. DE R.L. DE C.V., details={type=company}, id=aranda-sistemas-y-equipos-hidraulicos-s-de-rl-de-cv}]","Internacional","MXN","Departamento de Adquisiciones","10101001-021-10-ESSA-GAA-059-10","[contract]","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","[aranda-sistemas-y-equipos-hidraulicos-s-de-rl-de-cv]","goods","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Equipos y Herramientas","[{id=compranet3-1620530467436}]","10101001","Equipos y Herramientas","open","institution","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","Departamento de Adquisiciones","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","ESSA-GAA-059-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ESSA-GAA-059-10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ESSA-GAA-059-10&p_CveDep=10101&p_CveUni=001&p_NumeroLc=021&p_AnioLc=2010&ConSin=1}]","Equipos y Herramientas","ESSA-GAA-059-10","EXPORTADORA DE SAL, S.A. DE C.V.","10101001-021-10","ocds-0ud2q6-10101001-021-10","2941193.56","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARANDA SISTEMAS Y EQUIPOS HIDRAULICOS S. DE R.L. DE C.V., id=aranda-sistemas-y-equipos-hidraulicos-s-de-rl-de-cv}]","exportadora-de-sal-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2941193.56","ESSA-GAA-059-10"
"2021-05-09T03:21:07.000Z","2003-03-04T00:00:00.000Z","EXPORTADORA DE SAL, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2003-03-04T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[LUBRICANTES DE GUERRERO NEGRO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10101&vv_ClaUni=1&vv_NumInv=0016&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=03-0328-OL&vv_provsino=0]","[{roles=supplier, name=LUBRICANTES DE GUERRERO NEGRO, S.A. DE C.V., details={type=company}, id=lubricantes-de-guerrero-negro-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","10101001-016-03-03-0328-OL","[contract]","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","[lubricantes-de-guerrero-negro-sa-de-cv]","goods","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Aceite lubricante","[{id=compranet3-1620530467436}]","10101001","Aceite lubricante","direct","institution","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","Departamento de Adquisiciones","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","03-0328-OL","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-03-0328-OL-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10101&vv_ClaUni=1&vv_NumInv=0016&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=03-0328-OL&vv_provsino=0}]","Aceite lubricante","03-0328-OL","EXPORTADORA DE SAL, S.A. DE C.V.","10101001-016-03","ocds-0ud2q6-10101001-016-03","118918.52","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LUBRICANTES DE GUERRERO NEGRO, S.A. DE C.V., id=lubricantes-de-guerrero-negro-sa-de-cv}]","exportadora-de-sal-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","118918.52","03-0328-OL"
"2021-05-09T03:21:07.000Z","2002-08-28T00:00:00.000Z","EXPORTADORA DE SAL, S.A. DE C.V.","Invitacion a 3","es","[{id=compranet3}]","2002-08-28T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[INZUNZA VALDEZ ROSA MARIA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10101&vv_ClaUni=1&vv_NumInv=0022&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=02-2775-OL&vv_provsino=0]","[{roles=supplier, name=INZUNZA VALDEZ ROSA MARIA, details={type=person}, id=inzunza-valdez-rosa-maria}]","Nacional","MXN","Departamento de Adquisiciones","10101001-022-02-02-2775-OL","[contract]","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","[inzunza-valdez-rosa-maria]","goods","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Barrotes","[{id=compranet3-1620530467436}]","10101001","Barrotes","limited","institution","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","Departamento de Adquisiciones","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","02-2775-OL","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-02-2775-OL-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10101&vv_ClaUni=1&vv_NumInv=0022&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=02-2775-OL&vv_provsino=0}]","Barrotes","02-2775-OL","EXPORTADORA DE SAL, S.A. DE C.V.","10101001-022-02","ocds-0ud2q6-10101001-022-02","207000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INZUNZA VALDEZ ROSA MARIA, id=inzunza-valdez-rosa-maria}]","exportadora-de-sal-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","207000","02-2775-OL"
"2021-05-09T03:21:07.000Z","2006-03-04T00:00:00.000Z","EXPORTADORA DE SAL, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2006-03-04T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[VALLEY POWER SYSTEM, INC]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ESSA-GAA-050/05&p_CveDep=10101&p_CveUni=001&p_NumeroLc=016&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=VALLEY POWER SYSTEM, INC, details={type=company}, id=valley-power-system-inc}]","Internacional","MXN","Departamento de Adquisiciones","10101001-016-05-ESSA-GAA-050/05","[contract]","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","[valley-power-system-inc]","goods","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Suministro Anual de Refacciones de la marca Detroit Diesel Allison, EMD","[{id=compranet3-1620530467436}]","10101001","Suministro Anual de Refacciones de la marca Detroit Diesel Allison, EMD","open","institution","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","Departamento de Adquisiciones","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","ESSA-GAA-050/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ESSA-GAA-050/05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ESSA-GAA-050/05&p_CveDep=10101&p_CveUni=001&p_NumeroLc=016&p_AnioLc=2005&ConSin=1}]","Suministro Anual de Refacciones de la marca Detroit Diesel Allison, EMD","ESSA-GAA-050/05","EXPORTADORA DE SAL, S.A. DE C.V.","10101001-016-05","ocds-0ud2q6-10101001-016-05","2500000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VALLEY POWER SYSTEM, INC, id=valley-power-system-inc}]","exportadora-de-sal-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2500000","ESSA-GAA-050/05"
"2021-05-09T03:21:07.000Z","2007-02-12T00:00:00.000Z","EXPORTADORA DE SAL, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2007-02-12T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[VALLEY POWER SYSTEM, INC]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ESSA-GAA-006/06&p_CveDep=10101&p_CveUni=001&p_NumeroLc=022&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=VALLEY POWER SYSTEM, INC, details={type=company}, id=valley-power-system-inc}]","Internacional","MXN","Departamento de Adquisiciones","10101001-022-05-ESSA-GAA-006/06","[contract]","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","[valley-power-system-inc]","goods","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Suministro Anual de Refacciones de la marca Rimpull, Cummins, Detroit Diesel, Allison y EMD","[{id=compranet3-1620530467436}]","10101001","Suministro Anual de Refacciones de la marca Rimpull, Cummins, Detroit Diesel, Allison y EMD","open","institution","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","Departamento de Adquisiciones","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","ESSA-GAA-006/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ESSA-GAA-006/06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ESSA-GAA-006/06&p_CveDep=10101&p_CveUni=001&p_NumeroLc=022&p_AnioLc=2005&ConSin=1}]","Suministro Anual de Refacciones de la marca Rimpull, Cummins, Detroit Diesel, Allison y EMD","ESSA-GAA-006/06","EXPORTADORA DE SAL, S.A. DE C.V.","10101001-022-05","ocds-0ud2q6-10101001-022-05","1650000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VALLEY POWER SYSTEM, INC, id=valley-power-system-inc}]","exportadora-de-sal-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1650000","ESSA-GAA-006/06"
"2021-05-09T03:21:07.000Z","2007-02-27T00:00:00.000Z","EXPORTADORA DE SAL, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2007-02-27T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[MARIA GUADALUPE RUIZ ESPINOZA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10101&vv_ClaUni=1&vv_NumInv=0016&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=ESSA-GAA-027/07&vv_provsino=0]","[{roles=supplier, name=MARIA GUADALUPE RUIZ ESPINOZA, details={type=person}, id=maria-guadalupe-ruiz-espinoza}]","Nacional","MXN","Departamento de Adquisiciones","10101001-016-07-ESSA-GAA-027/07","[contract]","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","[maria-guadalupe-ruiz-espinoza]","goods","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","SERVICIO DE MEDICINA PREVENTIVA EN ISLA DE CEDROS","[{id=compranet3-1620530467436}]","10101001","SERVICIO DE MEDICINA PREVENTIVA EN ISLA DE CEDROS","open","institution","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","Departamento de Adquisiciones","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","ESSA-GAA-027/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ESSA-GAA-027/07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10101&vv_ClaUni=1&vv_NumInv=0016&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=ESSA-GAA-027/07&vv_provsino=0}]","Servicios Vigilancia","ESSA-GAA-027/07","EXPORTADORA DE SAL, S.A. DE C.V.","10101001-016-07","ocds-0ud2q6-10101001-016-07","207800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARIA GUADALUPE RUIZ ESPINOZA, id=maria-guadalupe-ruiz-espinoza}]","exportadora-de-sal-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","207800","ESSA-GAA-027/07"
