"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","parties.buyer.memberOf.initials","contracts.value.taxMxIMSS","tender.value.amount","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","contracts.description","parties.buyer.address.region","contracts.period.endDate","tender.additionalProcurementCategories","parties.buyer.details.govLevel","buyer.memberOf.initials","parties.buyer.address.locality"
"2021-05-09T03:21:07.000Z","2006-07-07T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-07-07T00:00:00.000Z","México","Departamento de Construcción de la Delegación Nayarit","active","complete","[EDIFICACIONES VILLARIVER S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1056902MA01&p_CveDep=00641&p_CveUni=233&p_NumeroLc=013&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=EDIFICACIONES VILLARIVER S.A DE C.V., details={type=company}, id=edificaciones-villariver-sa-de-cv}]","Nacional","MXN","Departamento de Construcción de la Delegación Nayarit","00641233-013-05-1056902MA01","[contract]","departamento-de-construccion-de-la-delegacion-nayarit-instituto-mexicano-del-seguro-social","[edificaciones-villariver-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción de la Delegación Nayarit","unidad-compradora","RECONSTRUCCION DE UNIDAD MEDICA RURAL No. 18 JAZMIN DEL COQUITO MUNICIPIO DE EL NAYAR NAYARIT","[{id=compranet3-1620530467436}]","641233","RECONSTRUCCION DE UNIDAD MEDICA RURAL No. 18 JAZMIN DEL COQUITO MUNICIPIO DE EL NAYAR NAYARIT","open","institution","departamento-de-construccion-de-la-delegacion-nayarit-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación Nayarit","departamento-de-construccion-de-la-delegacion-nayarit-instituto-mexicano-del-seguro-social","1056902MA01","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-1056902MA01-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1056902MA01&p_CveDep=00641&p_CveUni=233&p_NumeroLc=013&p_AnioLc=2005&ConSin=1}]","RECONSTRUCCION DE UNIDAD MEDICA RURAL No. 18 JAZMIN DEL COQUITO MUNICIPIO DE EL NAYAR NAYARIT","1056902MA01","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641233-013-05","ocds-0ud2q6-00641233-013-05","842221.87","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EDIFICACIONES VILLARIVER S.A DE C.V., id=edificaciones-villariver-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","842221.87","1056902MA01"
"2021-05-09T03:21:07.000Z","2008-01-07T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-01-07T00:00:00.000Z","México","Departamento de Construcción de la Delegación Nayarit","active","complete","[REINALDO RODRIGUEZ POLANCO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-06-69-10-MA-01&p_CveDep=00641&p_CveUni=233&p_NumeroLc=008&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=REINALDO RODRIGUEZ POLANCO, details={type=person}, id=reinaldo-rodriguez-polanco}]","Nacional","MXN","Departamento de Construcción de la Delegación Nayarit","00641233-008-07-1-06-69-10-MA-01","[contract]","departamento-de-construccion-de-la-delegacion-nayarit-instituto-mexicano-del-seguro-social","[reinaldo-rodriguez-polanco]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción de la Delegación Nayarit","unidad-compradora","RECONSTRUCCION DE UNIDAD MEDICA RURAL (NUEVA) EN LA LOCALIDAD DE GAVILANES, MUNICIPIO DE EL NAYAR, NAYARIT","[{id=compranet3-1620530467436}]","641233","RECONSTRUCCION DE UNIDAD MEDICA RURAL (NUEVA) EN LA LOCALIDAD DE GAVILANES, MUNICIPIO DE EL NAYAR, NAYARIT","open","institution","departamento-de-construccion-de-la-delegacion-nayarit-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación Nayarit","departamento-de-construccion-de-la-delegacion-nayarit-instituto-mexicano-del-seguro-social","1-06-69-10-MA-01","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-1-06-69-10-MA-01-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-06-69-10-MA-01&p_CveDep=00641&p_CveUni=233&p_NumeroLc=008&p_AnioLc=2007&ConSin=1}]","RECONSTRUCCION DE UNIDAD MEDICA RURAL (NUEVA) EN LA LOCALIDAD DE GAVILANES, MUNICIPIO DE EL NAYAR, NAYARIT","1-06-69-10-MA-01","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641233-008-07","ocds-0ud2q6-00641233-008-07","835961.74","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=REINALDO RODRIGUEZ POLANCO, id=reinaldo-rodriguez-polanco}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","835961.74","1-06-69-10-MA-01"
"2021-05-09T03:21:07.000Z","2007-03-07T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-03-07T00:00:00.000Z","México","Departamento de Construcción de la Delegación Nayarit","active","complete","[EDIFICACIONES VILLARIVER S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=071906CO&p_CveDep=00641&p_CveUni=233&p_NumeroLc=006&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=EDIFICACIONES VILLARIVER S.A DE C.V., details={type=company}, id=edificaciones-villariver-sa-de-cv}]","Nacional","MXN","Departamento de Construcción de la Delegación Nayarit","00641233-006-07-071906CO","[contract]","departamento-de-construccion-de-la-delegacion-nayarit-instituto-mexicano-del-seguro-social","[edificaciones-villariver-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción de la Delegación Nayarit","unidad-compradora","mantenimiento integral de obra civil e instalaciones electricas, hidraulicas, sanitarias, aire acondicionado y gases medicinales en Hospital General de Zona Ný 10","[{id=compranet3-1620530467436}]","641233","mantenimiento integral de obra civil e instalaciones electricas, hidraulicas, sanitarias, aire acondicionado y gases medicinales en Hospital General de Zona Ný 10","open","institution","departamento-de-construccion-de-la-delegacion-nayarit-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación Nayarit","departamento-de-construccion-de-la-delegacion-nayarit-instituto-mexicano-del-seguro-social","071906CO","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-071906CO-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=071906CO&p_CveDep=00641&p_CveUni=233&p_NumeroLc=006&p_AnioLc=2007&ConSin=1}]","mantenimiento integral de obra civil e instalaciones electricas, hidraulicas, sanitarias, aire acondicionado y gases medicinales en Hospital General de Zona Ný 10","071906CO","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641233-006-07","ocds-0ud2q6-00641233-006-07","820171.85","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EDIFICACIONES VILLARIVER S.A DE C.V., id=edificaciones-villariver-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","820171.85","071906CO"
"2021-05-09T03:21:07.000Z","2004-10-08T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-10-08T00:00:00.000Z","México","Departamento de Construcción de la Delegación Nayarit","active","complete","[LUIS ALONSO GALAVIZ JIMENEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=619016&p_CveDep=00641&p_CveUni=233&p_NumeroLc=009&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=LUIS ALONSO GALAVIZ JIMENEZ, details={type=person}, id=luis-alonso-galaviz-jimenez}]","Nacional","MXN","Departamento de Construcción de la Delegación Nayarit","00641233-009-04-619016","[contract]","departamento-de-construccion-de-la-delegacion-nayarit-instituto-mexicano-del-seguro-social","[luis-alonso-galaviz-jimenez]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción de la Delegación Nayarit","unidad-compradora","MANTENIMIENTO INTEGRAL A OBRA CIVIL, INSTALACIONES ELECTRICAS, HIDRAULICAS SANITARIAS, AIRE ACONDICIONADO Y GASES MEDICINALES","[{id=compranet3-1620530467436}]","641233","MANTENIMIENTO INTEGRAL A OBRA CIVIL, INSTALACIONES ELECTRICAS, HIDRAULICAS SANITARIAS, AIRE ACONDICIONADO Y GASES MEDICINALES","open","institution","departamento-de-construccion-de-la-delegacion-nayarit-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación Nayarit","departamento-de-construccion-de-la-delegacion-nayarit-instituto-mexicano-del-seguro-social","619016","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-619016-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=619016&p_CveDep=00641&p_CveUni=233&p_NumeroLc=009&p_AnioLc=2004&ConSin=1}]","MANTENIMIENTO INTEGRAL A OBRA CIVIL, INSTALACIONES ELECTRICAS, HIDRAULICAS SANITARIAS, AIRE ACONDICIONADO Y GASES MEDICINALES","619016","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641233-009-04","ocds-0ud2q6-00641233-009-04","816355.16","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LUIS ALONSO GALAVIZ JIMENEZ, id=luis-alonso-galaviz-jimenez}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","816355.16","619016"
"2021-05-09T03:21:07.000Z","2007-02-06T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-02-06T00:00:00.000Z","México","Departamento de Construcción de la Delegación Nayarit","active","complete","[JOSE ARTURO CORTES ESCALANTE]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=619004/06&p_CveDep=00641&p_CveUni=233&p_NumeroLc=004&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=JOSE ARTURO CORTES ESCALANTE, details={type=person}, id=jose-arturo-cortes-escalante}]","Nacional","MXN","Departamento de Construcción de la Delegación Nayarit","00641233-004-06-619004/06","[contract]","departamento-de-construccion-de-la-delegacion-nayarit-instituto-mexicano-del-seguro-social","[jose-arturo-cortes-escalante]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción de la Delegación Nayarit","unidad-compradora","MANTENIMIENTO INTEGRAL A OBRA CIVIL E INSTALACIONES EN UNIDADES MEDICAS Y HOSPITAL GENERAL DE SUB-ZONA DEL PERIFERICO,3.","[{id=compranet3-1620530467436}]","641233","MANTENIMIENTO INTEGRAL A OBRA CIVIL E INSTALACIONES EN UNIDADES MEDICAS Y HOSPITAL GENERAL DE SUB-ZONA DEL PERIFERICO,3.","open","institution","departamento-de-construccion-de-la-delegacion-nayarit-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación Nayarit","departamento-de-construccion-de-la-delegacion-nayarit-instituto-mexicano-del-seguro-social","619004/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-619004/06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=619004/06&p_CveDep=00641&p_CveUni=233&p_NumeroLc=004&p_AnioLc=2006&ConSin=1}]","MANTENIMIENTO INTEGRAL A OBRA CIVIL E INSTALACIONES EN UNIDADES MEDICAS Y HOSPITAL GENERAL DE SUB-ZONA DEL PERIFERICO,3.","619004/06","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641233-004-06","ocds-0ud2q6-00641233-004-06","798300.67","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JOSE ARTURO CORTES ESCALANTE, id=jose-arturo-cortes-escalante}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","798300.67","619004/06"
"2021-05-09T03:21:07.000Z","2009-08-05T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2009-08-05T00:00:00.000Z","México","Departamento de Construcción de la Delegación Nayarit","active","complete","[LEON SERVICIOS Y PROYECTOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=E619004&p_CveDep=00641&p_CveUni=233&p_NumeroLc=001&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=LEON SERVICIOS Y PROYECTOS S.A. DE C.V., details={type=company}, id=leon-servicios-y-proyectos-sa-de-cv}]","Nacional","MXN","Departamento de Construcción de la Delegación Nayarit","00641233-001-08-E619004","[contract]","departamento-de-construccion-de-la-delegacion-nayarit-instituto-mexicano-del-seguro-social","[leon-servicios-y-proyectos-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción de la Delegación Nayarit","unidad-compradora","conservacion o mantenimiento de hospital","[{id=compranet3-1620530467436}]","641233","conservacion o mantenimiento de hospital","open","institution","departamento-de-construccion-de-la-delegacion-nayarit-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación Nayarit","departamento-de-construccion-de-la-delegacion-nayarit-instituto-mexicano-del-seguro-social","E619004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-E619004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=E619004&p_CveDep=00641&p_CveUni=233&p_NumeroLc=001&p_AnioLc=2008&ConSin=1}]","conservacion o mantenimiento de hospital","E619004","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641233-001-08","ocds-0ud2q6-00641233-001-08","796277.43","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LEON SERVICIOS Y PROYECTOS S.A. DE C.V., id=leon-servicios-y-proyectos-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","796277.43","E619004"
"2021-05-09T03:21:07.000Z","2009-10-05T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2009-10-05T00:00:00.000Z","México","Departamento de Construcción de la Delegación Nayarit","active","complete","[EDIFICACIONES VILLARIVER S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=E619008&p_CveDep=00641&p_CveUni=233&p_NumeroLc=005&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=EDIFICACIONES VILLARIVER S.A DE C.V., details={type=company}, id=edificaciones-villariver-sa-de-cv}]","Nacional","MXN","Departamento de Construcción de la Delegación Nayarit","00641233-005-08-E619008","[contract]","departamento-de-construccion-de-la-delegacion-nayarit-instituto-mexicano-del-seguro-social","[edificaciones-villariver-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción de la Delegación Nayarit","unidad-compradora","conservacion o mantenimiento de hospital","[{id=compranet3-1620530467436}]","641233","conservacion o mantenimiento de hospital","open","institution","departamento-de-construccion-de-la-delegacion-nayarit-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación Nayarit","departamento-de-construccion-de-la-delegacion-nayarit-instituto-mexicano-del-seguro-social","E619008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-E619008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=E619008&p_CveDep=00641&p_CveUni=233&p_NumeroLc=005&p_AnioLc=2008&ConSin=1}]","conservacion o mantenimiento de hospital","E619008","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641233-005-08","ocds-0ud2q6-00641233-005-08","790744.74","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EDIFICACIONES VILLARIVER S.A DE C.V., id=edificaciones-villariver-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","790744.74","E619008"
,,"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-01-01T00:00:00.000Z","México","Delegación Nayarit",,,"[COMISION FEDERAL DE ELECTRICIDAD]",,"[http://compras.imss.gob.mx/?P=imsscomprofich&f=3629931&pr=2010]","[{roles=supplier, name=COMISION FEDERAL DE ELECTRICIDAD, additionalIdentifiers={legalName=COMISION FEDERAL DE ELECTRICIDAD, scheme=RFC, id=CFE370814Q10}, details={type=company}, id=comision-federal-de-electricidad}]",,"MXN","Delegación Nayarit","NAY-95-HGZ1 01/2010-3629931","[contract]","delegacion-nayarit-instituto-mexicano-del-seguro-social","[comision-federal-de-electricidad]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase",,"unidad-compradora","Compras Delegación Nayarit","[{id=comprasimss-1620608011130}]",,,"direct","institution","delegacion-nayarit-instituto-mexicano-del-seguro-social","Delegación Nayarit","delegacion-nayarit-instituto-mexicano-del-seguro-social","3629931",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3629931, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3629931&pr=2010}]",,"3629931","Instituto Mexicano del Seguro Social","3629931","ocds-0ud2q6-NAY-95-HGZ1 01/2010","785630",,"Instituto Mexicano del Seguro Social","tender","[{name=COMISION FEDERAL DE ELECTRICIDAD, id=comision-federal-de-electricidad}]","instituto-mexicano-del-seguro-social",,"http://compras.imss.gob.mx/","buyer","785630","3629931","IMSS","15","785630","Delegación Nayarit","false","","Nayarit","2010-01-01T00:00:00.000Z","[Emergentes]","region","IMSS"
"2021-05-09T03:21:07.000Z","2009-10-05T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2009-10-05T00:00:00.000Z","México","Departamento de Construcción de la Delegación Nayarit","active","complete","[REINALDO RODRIGUEZ POLANCO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=E619007&p_CveDep=00641&p_CveUni=233&p_NumeroLc=004&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=REINALDO RODRIGUEZ POLANCO, details={type=person}, id=reinaldo-rodriguez-polanco}]","Nacional","MXN","Departamento de Construcción de la Delegación Nayarit","00641233-004-08-E619007","[contract]","departamento-de-construccion-de-la-delegacion-nayarit-instituto-mexicano-del-seguro-social","[reinaldo-rodriguez-polanco]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción de la Delegación Nayarit","unidad-compradora","conservacion o mantenimiento de hospital","[{id=compranet3-1620530467436}]","641233","conservacion o mantenimiento de hospital","open","institution","departamento-de-construccion-de-la-delegacion-nayarit-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación Nayarit","departamento-de-construccion-de-la-delegacion-nayarit-instituto-mexicano-del-seguro-social","E619007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-E619007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=E619007&p_CveDep=00641&p_CveUni=233&p_NumeroLc=004&p_AnioLc=2008&ConSin=1}]","conservacion o mantenimiento de hospital","E619007","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641233-004-08","ocds-0ud2q6-00641233-004-08","774344.31","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=REINALDO RODRIGUEZ POLANCO, id=reinaldo-rodriguez-polanco}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","774344.31","E619007",,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2007-03-06T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-03-06T00:00:00.000Z","México","Departamento de Construcción de la Delegación Nayarit","active","complete","[EDIFICACIONES VILLARIVER S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=619005/06&p_CveDep=00641&p_CveUni=233&p_NumeroLc=005&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=EDIFICACIONES VILLARIVER S.A DE C.V., details={type=company}, id=edificaciones-villariver-sa-de-cv}]","Nacional","MXN","Departamento de Construcción de la Delegación Nayarit","00641233-005-06-619005/06","[contract]","departamento-de-construccion-de-la-delegacion-nayarit-instituto-mexicano-del-seguro-social","[edificaciones-villariver-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción de la Delegación Nayarit","unidad-compradora","MANTENIMIENTO INTEGRAL A OBRA CIVIL, INSTALACIONES ELECTRICAS, HIDRAULICAS, SANITARIAS, AIRE ACONDICIONADO Y GASES MEDICINALES DEL HGZ / MF No. 10.","[{id=compranet3-1620530467436}]","641233","MANTENIMIENTO INTEGRAL A OBRA CIVIL, INSTALACIONES ELECTRICAS, HIDRAULICAS, SANITARIAS, AIRE ACONDICIONADO Y GASES MEDICINALES DEL HGZ / MF No. 10.","open","institution","departamento-de-construccion-de-la-delegacion-nayarit-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación Nayarit","departamento-de-construccion-de-la-delegacion-nayarit-instituto-mexicano-del-seguro-social","619005/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-619005/06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=619005/06&p_CveDep=00641&p_CveUni=233&p_NumeroLc=005&p_AnioLc=2006&ConSin=1}]","MANTENIMIENTO INTEGRAL A OBRA CIVIL, INSTALACIONES ELECTRICAS, HIDRAULICAS, SANITARIAS, AIRE ACONDICIONADO Y GASES MEDICINALES DEL HGZ / MF No. 10.","619005/06","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641233-005-06","ocds-0ud2q6-00641233-005-06","753454.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EDIFICACIONES VILLARIVER S.A DE C.V., id=edificaciones-villariver-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","753454.5","619005/06",,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2006-12-06T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-12-06T00:00:00.000Z","México","Departamento de Construcción de la Delegación Nayarit","active","complete","[LUIS ALONSO GALAVIZ JIMENEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=619002&p_CveDep=00641&p_CveUni=233&p_NumeroLc=002&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=LUIS ALONSO GALAVIZ JIMENEZ, details={type=person}, id=luis-alonso-galaviz-jimenez}]","Nacional","MXN","Departamento de Construcción de la Delegación Nayarit","00641233-002-06-619002","[contract]","departamento-de-construccion-de-la-delegacion-nayarit-instituto-mexicano-del-seguro-social","[luis-alonso-galaviz-jimenez]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción de la Delegación Nayarit","unidad-compradora","MANTENIMIENTO INTEGRAL A OBRA CIVIL, INSTALACIONES ELECTRICAS, HIDRAULICAS, SANITARIAS, AIRE ACONDICIONADO Y GASES MEDICINALES DEL HOSPITAL GENERAL DE ZONA No. 1 TEPIC, NAYARIT.","[{id=compranet3-1620530467436}]","641233","MANTENIMIENTO INTEGRAL A OBRA CIVIL, INSTALACIONES ELECTRICAS, HIDRAULICAS, SANITARIAS, AIRE ACONDICIONADO Y GASES MEDICINALES DEL HOSPITAL GENERAL DE ZONA No. 1 TEPIC, NAYARIT.","open","institution","departamento-de-construccion-de-la-delegacion-nayarit-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación Nayarit","departamento-de-construccion-de-la-delegacion-nayarit-instituto-mexicano-del-seguro-social","619002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-619002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=619002&p_CveDep=00641&p_CveUni=233&p_NumeroLc=002&p_AnioLc=2006&ConSin=1}]","MANTENIMIENTO INTEGRAL A OBRA CIVIL, INSTALACIONES ELECTRICAS, HIDRAULICAS, SANITARIAS, AIRE ACONDICIONADO Y GASES MEDICINALES DEL HOSPITAL GENERAL DE ZONA No. 1 TEPIC, NAYARIT.","619002","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641233-002-06","ocds-0ud2q6-00641233-002-06","738692.78","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LUIS ALONSO GALAVIZ JIMENEZ, id=luis-alonso-galaviz-jimenez}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","738692.78","619002",,,,,,,,,,,
