"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2007-07-19T00:00:00.000Z","PATRONATO DE OBRAS E INSTALACIONES DEL INSTITUTO POLITECNICO NACIONAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-07-25T00:00:00.000Z","México","JEFATURA DE LA DIVISIÓN DE CONTRATOS Y ADQUISICIONES","active","complete","[CORPORATIVO PAPELERO AZ S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=04-2007-AD, http://poi.ipn.mx/contrataciones.htm]","[{roles=supplier, name=CORPORATIVO PAPELERO AZ S. DE R.L. DE C.V., details={type=company}, id=corporativo-papelero-az-s-de-rl-de-cv}]","MXN","JEFATURA DE LA DIVISIÓN DE CONTRATOS Y ADQUISICIONES","04-2007-AD-04-2007-AD","[contract]","jefatura-de-la-division-de-contratos-y-adquisiciones-patronato-de-obras-e-instalaciones-del-instituto-politecnico-nacional","[corporativo-papelero-az-s-de-rl-de-cv]","patronato-de-obras-e-instalaciones-del-instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE MATERIALES Y ÚTILES DE OFICINA","[{id=pot-1620519810584}]","ADQUISICIÓN DE MATERIALES Y ÚTILES DE OFICINA","open","institution","jefatura-de-la-division-de-contratos-y-adquisiciones-patronato-de-obras-e-instalaciones-del-instituto-politecnico-nacional","JEFATURA DE LA DIVISIÓN DE CONTRATOS Y ADQUISICIONES","jefatura-de-la-division-de-contratos-y-adquisiciones-patronato-de-obras-e-instalaciones-del-instituto-politecnico-nacional","04-2007-AD","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-04-2007-AD-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=04-2007-AD}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-04-2007-AD-2, url=http://poi.ipn.mx/contrataciones.htm}]","ADQUISICIÓN DE MATERIALES Y ÚTILES DE OFICINA","04-2007-AD","PATRONATO DE OBRAS E INSTALACIONES DEL INSTITUTO POLITECNICO NACIONAL","2007-08-09T00:00:00.000Z","04-2007-AD","ocds-0ud2q6-04-2007-AD","110685.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CORPORATIVO PAPELERO AZ S. DE R.L. DE C.V., id=corporativo-papelero-az-s-de-rl-de-cv}]","patronato-de-obras-e-instalaciones-del-instituto-politecnico-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","110685.8","04-2007-AD"
"2021-05-09T00:24:27.000Z","2007-02-28T00:00:00.000Z","PATRONATO DE OBRAS E INSTALACIONES DEL INSTITUTO POLITECNICO NACIONAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-03-01T00:00:00.000Z","México","JEFATURA DE LA DIVISIÓN DE CONTRATOS Y ADQUISICIONES","active","complete","[METLIFE MEXICO S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=04-2007-CSGMM, http://poi.ipn.mx/contrataciones.htm]","[{roles=supplier, name=METLIFE MEXICO S.A., details={type=company}, id=metlife-mexico-sa}]","MXN","JEFATURA DE LA DIVISIÓN DE CONTRATOS Y ADQUISICIONES","04-2007-CSGMM-04-2007-CSGMM","[contract]","jefatura-de-la-division-de-contratos-y-adquisiciones-patronato-de-obras-e-instalaciones-del-instituto-politecnico-nacional","[metlife-mexico-sa]","patronato-de-obras-e-instalaciones-del-instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SEGURO DE GASTOS MEDICOS MAYORES","[{id=pot-1620519810584}]","SEGURO DE GASTOS MEDICOS MAYORES","open","institution","jefatura-de-la-division-de-contratos-y-adquisiciones-patronato-de-obras-e-instalaciones-del-instituto-politecnico-nacional","JEFATURA DE LA DIVISIÓN DE CONTRATOS Y ADQUISICIONES","jefatura-de-la-division-de-contratos-y-adquisiciones-patronato-de-obras-e-instalaciones-del-instituto-politecnico-nacional","04-2007-CSGMM","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-04-2007-CSGMM-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=04-2007-CSGMM}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-04-2007-CSGMM-2, url=http://poi.ipn.mx/contrataciones.htm}]","SEGURO DE GASTOS MEDICOS MAYORES","04-2007-CSGMM","PATRONATO DE OBRAS E INSTALACIONES DEL INSTITUTO POLITECNICO NACIONAL","2007-12-31T00:00:00.000Z","04-2007-CSGMM","ocds-0ud2q6-04-2007-CSGMM","408089.3","terminated","Portal de Obligaciones de Transparencia","tender","[{name=METLIFE MEXICO S.A., id=metlife-mexico-sa}]","patronato-de-obras-e-instalaciones-del-instituto-politecnico-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","408089.3","04-2007-CSGMM"
"2021-05-09T00:24:27.000Z","2008-02-29T00:00:00.000Z","PATRONATO DE OBRAS E INSTALACIONES DEL INSTITUTO POLITECNICO NACIONAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-03-01T00:00:00.000Z","México","JEFATURA DE LA DIVISIÓN DE CONTRATOS Y ADQUISICIONES","active","complete","[SEGUROS INBURSA S.A. GRUPO FINANCIERO INBURSA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=04-2008-CSGMM, http://poi.ipn.mx/contrataciones.htm]","[{roles=supplier, name=SEGUROS INBURSA S.A. GRUPO FINANCIERO INBURSA, details={type=company}, id=seguros-inbursa-sa-grupo-financiero-inbursa}]","MXN","JEFATURA DE LA DIVISIÓN DE CONTRATOS Y ADQUISICIONES","04-2008-CSGMM-04-2008-CSGMM","[contract]","jefatura-de-la-division-de-contratos-y-adquisiciones-patronato-de-obras-e-instalaciones-del-instituto-politecnico-nacional","[seguros-inbursa-sa-grupo-financiero-inbursa]","patronato-de-obras-e-instalaciones-del-instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SEGURO DE GASTOS MEDICOS MAYORES","[{id=pot-1620519810584}]","SEGURO DE GASTOS MEDICOS MAYORES","open","institution","jefatura-de-la-division-de-contratos-y-adquisiciones-patronato-de-obras-e-instalaciones-del-instituto-politecnico-nacional","JEFATURA DE LA DIVISIÓN DE CONTRATOS Y ADQUISICIONES","jefatura-de-la-division-de-contratos-y-adquisiciones-patronato-de-obras-e-instalaciones-del-instituto-politecnico-nacional","04-2008-CSGMM","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-04-2008-CSGMM-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=04-2008-CSGMM}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-04-2008-CSGMM-2, url=http://poi.ipn.mx/contrataciones.htm}]","SEGURO DE GASTOS MEDICOS MAYORES","04-2008-CSGMM","PATRONATO DE OBRAS E INSTALACIONES DEL INSTITUTO POLITECNICO NACIONAL","2009-06-30T00:00:00.000Z","04-2008-CSGMM","ocds-0ud2q6-04-2008-CSGMM","565700.3","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SEGUROS INBURSA S.A. GRUPO FINANCIERO INBURSA, id=seguros-inbursa-sa-grupo-financiero-inbursa}]","patronato-de-obras-e-instalaciones-del-instituto-politecnico-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","565700.3","04-2008-CSGMM"
"2021-05-09T00:24:27.000Z","2010-03-02T00:00:00.000Z","PATRONATO DE OBRAS E INSTALACIONES DEL INSTITUTO POLITECNICO NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-03-12T00:00:00.000Z","México","JEFATURA DE LA DIVISIÓN DE CONTRATOS Y ADQUISICIONES","active","complete","[ING. JOSE LUIS ARZA GUERRERO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=04-2009-CNMSGPO, http://poi.ipn.mx/contrataciones.htm]","[{roles=supplier, name=ING. JOSE LUIS ARZA GUERRERO, details={type=person}, id=ing-jose-luis-arza-guerrero}]","MXN","JEFATURA DE LA DIVISIÓN DE CONTRATOS Y ADQUISICIONES","04-2009-CNMSGPO-04-2009-CNMSGPO","[contract]","jefatura-de-la-division-de-contratos-y-adquisiciones-patronato-de-obras-e-instalaciones-del-instituto-politecnico-nacional","[ing-jose-luis-arza-guerrero]","patronato-de-obras-e-instalaciones-del-instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ANALISIS DISEÑO CONSTRUCCIÓN E IMPLANTACIÓN DE UN NUEVO MÓDULO AL SISTEMA DE GESTIÓN DEL PRESUPUESTO DE OBRAS DE EL POI-IPN.","[{id=pot-1620519810584}]","ANALISIS DISEÑO CONSTRUCCIÓN E IMPLANTACIÓN DE UN NUEVO MÓDULO AL SISTEMA DE GESTIÓN DEL PRESUPUESTO DE OBRAS DE EL POI-IPN.","direct","institution","jefatura-de-la-division-de-contratos-y-adquisiciones-patronato-de-obras-e-instalaciones-del-instituto-politecnico-nacional","JEFATURA DE LA DIVISIÓN DE CONTRATOS Y ADQUISICIONES","jefatura-de-la-division-de-contratos-y-adquisiciones-patronato-de-obras-e-instalaciones-del-instituto-politecnico-nacional","04-2009-CNMSGPO","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-04-2009-CNMSGPO-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=04-2009-CNMSGPO}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-04-2009-CNMSGPO-2, url=http://poi.ipn.mx/contrataciones.htm}]","ANALISIS DISEÑO CONSTRUCCIÓN E IMPLANTACIÓN DE UN NUEVO MÓDULO AL SISTEMA DE GESTIÓN DEL PRESUPUESTO DE OBRAS DE EL POI-IPN.","04-2009-CNMSGPO","PATRONATO DE OBRAS E INSTALACIONES DEL INSTITUTO POLITECNICO NACIONAL","2009-03-23T00:00:00.000Z","04-2009-CNMSGPO","ocds-0ud2q6-04-2009-CNMSGPO","23000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ING. JOSE LUIS ARZA GUERRERO, id=ing-jose-luis-arza-guerrero}]","patronato-de-obras-e-instalaciones-del-instituto-politecnico-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","23000","04-2009-CNMSGPO"
"2021-05-09T00:24:27.000Z","2010-05-11T00:00:00.000Z","PATRONATO DE OBRAS E INSTALACIONES DEL INSTITUTO POLITECNICO NACIONAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-05-11T00:00:00.000Z","México","JEFATURA DE LA DIVISIÓN DE CONTRATOS Y ADQUISICIONES","active","complete","[D.R SAGITARIO S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=04-2010]","[{roles=supplier, name=D.R SAGITARIO S.A DE C.V., details={type=company}, id=dr-sagitario-sa-de-cv}]","MXN","JEFATURA DE LA DIVISIÓN DE CONTRATOS Y ADQUISICIONES","04-2010-04-2010","[contract]","jefatura-de-la-division-de-contratos-y-adquisiciones-patronato-de-obras-e-instalaciones-del-instituto-politecnico-nacional","[dr-sagitario-sa-de-cv]","patronato-de-obras-e-instalaciones-del-instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MATERIALES Y UTILES DE OFICINA","[{id=pot-1620519810584}]","ADQUISICION DE MATERIALES Y UTILES DE OFICINA","open","institution","jefatura-de-la-division-de-contratos-y-adquisiciones-patronato-de-obras-e-instalaciones-del-instituto-politecnico-nacional","JEFATURA DE LA DIVISIÓN DE CONTRATOS Y ADQUISICIONES","jefatura-de-la-division-de-contratos-y-adquisiciones-patronato-de-obras-e-instalaciones-del-instituto-politecnico-nacional","04-2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-04-2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=04-2010}]","ADQUISICION DE MATERIALES Y UTILES DE OFICINA","04-2010","PATRONATO DE OBRAS E INSTALACIONES DEL INSTITUTO POLITECNICO NACIONAL","2010-05-26T00:00:00.000Z","04-2010","ocds-0ud2q6-04-2010","8927.59","terminated","Portal de Obligaciones de Transparencia","tender","[{name=D.R SAGITARIO S.A DE C.V., id=dr-sagitario-sa-de-cv}]","patronato-de-obras-e-instalaciones-del-instituto-politecnico-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8927.59","04-2010"
"2021-05-09T00:24:27.000Z","2012-05-22T00:00:00.000Z","PATRONATO DE OBRAS E INSTALACIONES DEL INSTITUTO POLITECNICO NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-05-22T00:00:00.000Z","México","JEFATURA DE LA DIVISIÓN DE CONTRATOS Y ADQUISICIONES","active","complete","[VIAJES PASO DEL NORTE S.A. DE C.V., COMERCIALIZADORA BALI y/o IVAN RODLOFO BALANDRANO HERNANDEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=04-2012]","[{roles=supplier, name=VIAJES PASO DEL NORTE S.A. DE C.V., details={type=company}, id=viajes-paso-del-norte-sa-de-cv}, {roles=supplier, name=COMERCIALIZADORA BALI y/o IVAN RODLOFO BALANDRANO HERNANDEZ, details={type=company}, id=comercializadora-bali-yo-ivan-rodlofo-balandrano-hernandez}]","MXN","JEFATURA DE LA DIVISIÓN DE CONTRATOS Y ADQUISICIONES","04-2012-04-2012","[contract]","jefatura-de-la-division-de-contratos-y-adquisiciones-patronato-de-obras-e-instalaciones-del-instituto-politecnico-nacional","[viajes-paso-del-norte-sa-de-cv, comercializadora-bali-yo-ivan-rodlofo-balandrano-hernandez]","patronato-de-obras-e-instalaciones-del-instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MATERIALES Y UTILES DE OFICINA","[{id=pot-1620519810584}]","ADQUISICION DE MATERIALES Y UTILES DE OFICINA","direct","institution","jefatura-de-la-division-de-contratos-y-adquisiciones-patronato-de-obras-e-instalaciones-del-instituto-politecnico-nacional","JEFATURA DE LA DIVISIÓN DE CONTRATOS Y ADQUISICIONES","jefatura-de-la-division-de-contratos-y-adquisiciones-patronato-de-obras-e-instalaciones-del-instituto-politecnico-nacional","04-2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-04-2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=04-2012}]","ADQUISICION DE MATERIALES Y UTILES DE OFICINA","04-2012","PATRONATO DE OBRAS E INSTALACIONES DEL INSTITUTO POLITECNICO NACIONAL","2012-05-31T00:00:00.000Z","04-2012","ocds-0ud2q6-04-2012","124754.06","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VIAJES PASO DEL NORTE S.A. DE C.V., id=viajes-paso-del-norte-sa-de-cv}, {name=COMERCIALIZADORA BALI y/o IVAN RODLOFO BALANDRANO HERNANDEZ, id=comercializadora-bali-yo-ivan-rodlofo-balandrano-hernandez}]","patronato-de-obras-e-instalaciones-del-instituto-politecnico-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","124754.06","04-2012"
"2021-05-09T00:24:27.000Z","2012-01-01T00:00:00.000Z","PATRONATO DE OBRAS E INSTALACIONES DEL INSTITUTO POLITECNICO NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-01-01T00:00:00.000Z","México","JEFATURA DE LA DIVISIÓN DE CONTRATOS Y ADQUISICIONES","active","complete","[POLICIA AUXILIAR DEL D.F.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=04-2012-CSV]","[{roles=supplier, name=POLICIA AUXILIAR DEL D.F., details={type=company}, id=policia-auxiliar-del-df}]","MXN","JEFATURA DE LA DIVISIÓN DE CONTRATOS Y ADQUISICIONES","04-2012-CSV-04-2012-CSV","[contract]","jefatura-de-la-division-de-contratos-y-adquisiciones-patronato-de-obras-e-instalaciones-del-instituto-politecnico-nacional","[policia-auxiliar-del-df]","patronato-de-obras-e-instalaciones-del-instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE VIGILANCIA","[{id=pot-1620519810584}]","SERVICIO DE VIGILANCIA","direct","institution","jefatura-de-la-division-de-contratos-y-adquisiciones-patronato-de-obras-e-instalaciones-del-instituto-politecnico-nacional","JEFATURA DE LA DIVISIÓN DE CONTRATOS Y ADQUISICIONES","jefatura-de-la-division-de-contratos-y-adquisiciones-patronato-de-obras-e-instalaciones-del-instituto-politecnico-nacional","04-2012-CSV","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-04-2012-CSV-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=04-2012-CSV}]","SERVICIO DE VIGILANCIA","04-2012-CSV","PATRONATO DE OBRAS E INSTALACIONES DEL INSTITUTO POLITECNICO NACIONAL","2012-12-31T00:00:00.000Z","04-2012-CSV","ocds-0ud2q6-04-2012-CSV","812640.32","terminated","Portal de Obligaciones de Transparencia","tender","[{name=POLICIA AUXILIAR DEL D.F., id=policia-auxiliar-del-df}]","patronato-de-obras-e-instalaciones-del-instituto-politecnico-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","812640.32","04-2012-CSV"
"2021-05-09T00:24:27.000Z","2015-01-02T00:00:00.000Z","PATRONATO DE OBRAS E INSTALACIONES DEL INSTITUTO POLITECNICO NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-01-01T00:00:00.000Z","México","JEFATURA DE LA DIVISIÓN DE CONTRATOS Y ADQUISICIONES","active","complete","[MIGUEL ANGÉL HERNÁNDEZ AGUIRRE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=04-2014-CMEF/CM-01]","[{roles=supplier, name=MIGUEL ANGÉL HERNÁNDEZ AGUIRRE, details={type=person}, id=miguel-angel-hernandez-aguirre}]","MXN","JEFATURA DE LA DIVISIÓN DE CONTRATOS Y ADQUISICIONES","04-2014-CMEF/CM-01-04-2014-CMEF/CM-01","[contract]","jefatura-de-la-division-de-contratos-y-adquisiciones-patronato-de-obras-e-instalaciones-del-instituto-politecnico-nacional","[miguel-angel-hernandez-aguirre]","patronato-de-obras-e-instalaciones-del-instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE ARRENDAMIENTO DE UNA COPIADORA XEROX WORKCENTRE 5845","[{id=pot-1620519810584}]","SERVICIO DE ARRENDAMIENTO DE UNA COPIADORA XEROX WORKCENTRE 5845","direct","institution","jefatura-de-la-division-de-contratos-y-adquisiciones-patronato-de-obras-e-instalaciones-del-instituto-politecnico-nacional","JEFATURA DE LA DIVISIÓN DE CONTRATOS Y ADQUISICIONES","jefatura-de-la-division-de-contratos-y-adquisiciones-patronato-de-obras-e-instalaciones-del-instituto-politecnico-nacional","04-2014-CMEF/CM-01","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-04-2014-CMEF/CM-01-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=04-2014-CMEF/CM-01}]","SERVICIO DE ARRENDAMIENTO DE UNA COPIADORA XEROX WORKCENTRE 5845","04-2014-CMEF/CM-01","PATRONATO DE OBRAS E INSTALACIONES DEL INSTITUTO POLITECNICO NACIONAL","2015-02-28T00:00:00.000Z","04-2014-CMEF/CM-01","ocds-0ud2q6-04-2014-CMEF/CM-01","14384","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MIGUEL ANGÉL HERNÁNDEZ AGUIRRE, id=miguel-angel-hernandez-aguirre}]","patronato-de-obras-e-instalaciones-del-instituto-politecnico-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","14384","04-2014-CMEF/CM-01"
"2021-05-09T00:24:27.000Z","2015-02-27T00:00:00.000Z","PATRONATO DE OBRAS E INSTALACIONES DEL INSTITUTO POLITECNICO NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-03-01T00:00:00.000Z","México","JEFATURA DE LA DIVISIÓN DE CONTRATOS Y ADQUISICIONES","active","complete","[OCRAM SEYER S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=04-2015-CSALO]","[{roles=supplier, name=OCRAM SEYER S.A. DE C.V., details={type=company}, id=ocram-seyer-sa-de-cv}]","MXN","JEFATURA DE LA DIVISIÓN DE CONTRATOS Y ADQUISICIONES","04-2015-CSALO-04-2015-CSALO","[contract]","jefatura-de-la-division-de-contratos-y-adquisiciones-patronato-de-obras-e-instalaciones-del-instituto-politecnico-nacional","[ocram-seyer-sa-de-cv]","patronato-de-obras-e-instalaciones-del-instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATACION DEL SERVICIO DE ASEO Y LIMPIEZA EN LAS INSTALACIONES DEL POI-IPN","[{id=pot-1620519810584}]","CONTRATACION DEL SERVICIO DE ASEO Y LIMPIEZA EN LAS INSTALACIONES DEL POI-IPN","direct","institution","jefatura-de-la-division-de-contratos-y-adquisiciones-patronato-de-obras-e-instalaciones-del-instituto-politecnico-nacional","JEFATURA DE LA DIVISIÓN DE CONTRATOS Y ADQUISICIONES","jefatura-de-la-division-de-contratos-y-adquisiciones-patronato-de-obras-e-instalaciones-del-instituto-politecnico-nacional","04-2015-CSALO","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-04-2015-CSALO-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=04-2015-CSALO}]","CONTRATACION DEL SERVICIO DE ASEO Y LIMPIEZA EN LAS INSTALACIONES DEL POI-IPN","04-2015-CSALO","PATRONATO DE OBRAS E INSTALACIONES DEL INSTITUTO POLITECNICO NACIONAL","2009-12-14T00:00:00.000Z","04-2015-CSALO","ocds-0ud2q6-04-2015-CSALO","160195.88","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OCRAM SEYER S.A. DE C.V., id=ocram-seyer-sa-de-cv}]","patronato-de-obras-e-instalaciones-del-instituto-politecnico-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","160195.88","04-2015-CSALO","true"
"2021-05-09T00:24:27.000Z","2007-06-01T00:00:00.000Z","PATRONATO DE OBRAS E INSTALACIONES DEL INSTITUTO POLITECNICO NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-06-02T00:00:00.000Z","México","JEFATURA DE LA DIVISIÓN DE CONTRATOS Y ADQUISICIONES","active","complete","[ING. JUAN FEDERICO ZARATE AVENDAÑO.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=16-07, http://poi.ipn.mx/contrataciones.htm]","[{roles=supplier, name=ING. JUAN FEDERICO ZARATE AVENDAÑO., details={type=person}, id=ing-juan-federico-zarate-avendano}]","MXN","JEFATURA DE LA DIVISIÓN DE CONTRATOS Y ADQUISICIONES","16-07-16-07","[contract]","jefatura-de-la-division-de-contratos-y-adquisiciones-patronato-de-obras-e-instalaciones-del-instituto-politecnico-nacional","[ing-juan-federico-zarate-avendano]","patronato-de-obras-e-instalaciones-del-instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PROYECTO EJECUTIVO DE LAS INSTALACIONES ELECTRICAS CONTACTOS NORMALES REGULADOS ALUMBRADO Y ALIMENTADORES PARA EL EDIIFICIO DE GOBIERNO Y CULTURA.","[{id=pot-1620519810584}]","PROYECTO EJECUTIVO DE LAS INSTALACIONES ELECTRICAS CONTACTOS NORMALES REGULADOS ALUMBRADO Y ALIMENTADORES PARA EL EDIIFICIO DE GOBIERNO Y CULTURA.","direct","institution","jefatura-de-la-division-de-contratos-y-adquisiciones-patronato-de-obras-e-instalaciones-del-instituto-politecnico-nacional","JEFATURA DE LA DIVISIÓN DE CONTRATOS Y ADQUISICIONES","jefatura-de-la-division-de-contratos-y-adquisiciones-patronato-de-obras-e-instalaciones-del-instituto-politecnico-nacional","16-07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-16-07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=16-07}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-16-07-2, url=http://poi.ipn.mx/contrataciones.htm}]","PROYECTO EJECUTIVO DE LAS INSTALACIONES ELECTRICAS CONTACTOS NORMALES REGULADOS ALUMBRADO Y ALIMENTADORES PARA EL EDIIFICIO DE GOBIERNO Y CULTURA.","16-07","PATRONATO DE OBRAS E INSTALACIONES DEL INSTITUTO POLITECNICO NACIONAL","2007-06-21T00:00:00.000Z","16-07","ocds-0ud2q6-16-07","81695.37","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ING. JUAN FEDERICO ZARATE AVENDAÑO., id=ing-juan-federico-zarate-avendano}]","patronato-de-obras-e-instalaciones-del-instituto-politecnico-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","81695.37","16-07",
