"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2016-09-08T00:00:00.000Z","SECRETARÍA DE MARINA","INVITACION A TRES PERSONAS","es","[{id=pot}]","2016-03-29T00:00:00.000Z","México","DIRECTOR GENERAL DE ADMINISTRACION Y FINANZAS","active","complete","[DERIVADORA DE SERVICIOS PROFESIONALES SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1039410, https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=817978]","[{roles=supplier, name=DERIVADORA DE SERVICIOS PROFESIONALES SA DE CV, details={type=company}, id=derivadora-de-servicios-profesionales-sa-de-cv}]","MXN","DIRECTOR GENERAL DE ADMINISTRACION Y FINANZAS","1039410-1039410","[contract]","director-general-de-administracion-y-finanzas-secretaria-de-marina","[derivadora-de-servicios-profesionales-sa-de-cv]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","INV. 32 REQ. 391 ECO HOSP009/16 SERVICIO DE LAVANDERIA LIMPIEZA E HIGIENE","[{id=pot-1620519810584}]","INV. 32 REQ. 391 ECO HOSP009/16 SERVICIO DE LAVANDERIA LIMPIEZA E HIGIENE","limited","institution","director-general-de-administracion-y-finanzas-secretaria-de-marina","DIRECTOR GENERAL DE ADMINISTRACION Y FINANZAS","director-general-de-administracion-y-finanzas-secretaria-de-marina","1039410","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-1039410-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1039410}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-1039410-2, url=https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=817978}]","INV. 32 REQ. 391 ECO HOSP009/16 SERVICIO DE LAVANDERIA LIMPIEZA E HIGIENE","1039410","SECRETARÍA DE MARINA","2016-12-30T00:00:00.000Z","1039410","ocds-0ud2q6-1039410","8335034.82","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DERIVADORA DE SERVICIOS PROFESIONALES SA DE CV, id=derivadora-de-servicios-profesionales-sa-de-cv}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8335034.82","1039410"
"2021-05-09T00:24:27.000Z","2016-02-22T00:00:00.000Z","SECRETARÍA DE MARINA","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-01-25T00:00:00.000Z","México","DIRECTOR GENERAL DE ADMINISTRACION Y FINANZAS","active","complete","[MAKSA INDUSTRIAL SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1012335, https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=813255]","[{roles=supplier, name=MAKSA INDUSTRIAL SA DE CV, details={type=company}, id=maksa-industrial-sa-de-cv}]","MXN","DIRECTOR GENERAL DE ADMINISTRACION Y FINANZAS","1012335-1012335","[contract]","director-general-de-administracion-y-finanzas-secretaria-de-marina","[maksa-industrial-sa-de-cv]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REQ. 0147 Otros mobiliarios y equipos de administracion.","[{id=pot-1620519810584}]","REQ. 0147 Otros mobiliarios y equipos de administracion.","direct","institution","director-general-de-administracion-y-finanzas-secretaria-de-marina","DIRECTOR GENERAL DE ADMINISTRACION Y FINANZAS","director-general-de-administracion-y-finanzas-secretaria-de-marina","1012335","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-1012335-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1012335}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-1012335-2, url=https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=813255}]","REQ. 0147 Otros mobiliarios y equipos de administracion.","1012335","SECRETARÍA DE MARINA","2016-02-05T00:00:00.000Z","1012335","ocds-0ud2q6-1012335","8164878.29","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MAKSA INDUSTRIAL SA DE CV, id=maksa-industrial-sa-de-cv}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8164878.29","1012335"
"2021-05-09T00:24:27.000Z","2016-11-11T00:00:00.000Z","SECRETARÍA DE MARINA","INVITACION A TRES PERSONAS","es","[{id=pot}]","2016-07-06T00:00:00.000Z","México","DIRECTOR GENERAL DE ADMINISTRACION Y FINANZAS","active","complete","[AXN INDUSTRIAL SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1136094, https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=877813]","[{roles=supplier, name=AXN INDUSTRIAL SA DE CV, details={type=company}, id=axn-industrial-sa-de-cv}]","MXN","DIRECTOR GENERAL DE ADMINISTRACION Y FINANZAS","1136094-1136094","[contract]","director-general-de-administracion-y-finanzas-secretaria-de-marina","[axn-industrial-sa-de-cv]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","INV. 93 REQ. 1737 ECON. FAVE0011OR PRENDAS DE PROTECCIÓN PERSONAL","[{id=pot-1620519810584}]","INV. 93 REQ. 1737 ECON. FAVE0011OR PRENDAS DE PROTECCIÓN PERSONAL","limited","institution","director-general-de-administracion-y-finanzas-secretaria-de-marina","DIRECTOR GENERAL DE ADMINISTRACION Y FINANZAS","director-general-de-administracion-y-finanzas-secretaria-de-marina","1136094","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-1136094-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1136094}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-1136094-2, url=https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=877813}]","INV. 93 REQ. 1737 ECON. FAVE0011OR PRENDAS DE PROTECCIÓN PERSONAL","1136094","SECRETARÍA DE MARINA","2016-10-07T00:00:00.000Z","1136094","ocds-0ud2q6-1136094","8076900","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AXN INDUSTRIAL SA DE CV, id=axn-industrial-sa-de-cv}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8076900","1136094"
"2021-05-09T00:24:27.000Z","2016-03-03T00:00:00.000Z","SECRETARÍA DE MARINA","INVITACION A TRES PERSONAS","es","[{id=pot}]","2016-11-04T00:00:00.000Z","México","DIRECTOR GENERAL DE ADMINISTRACION Y FINANZAS","active","complete","[ITALSYSTEMS NETWORK SOLUTIONS SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1239965, https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=975846]","[{roles=supplier, name=ITALSYSTEMS NETWORK SOLUTIONS SA DE CV, details={type=company}, id=italsystems-network-solutions-sa-de-cv}]","MXN","DIRECTOR GENERAL DE ADMINISTRACION Y FINANZAS","1239965-1239965","[contract]","director-general-de-administracion-y-finanzas-secretaria-de-marina","[italsystems-network-solutions-sa-de-cv]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","INV. 160 REQ. 4454 ECON. ABAS9053 MOBILIARIO","[{id=pot-1620519810584}]","INV. 160 REQ. 4454 ECON. ABAS9053 MOBILIARIO","limited","institution","director-general-de-administracion-y-finanzas-secretaria-de-marina","DIRECTOR GENERAL DE ADMINISTRACION Y FINANZAS","director-general-de-administracion-y-finanzas-secretaria-de-marina","1239965","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-1239965-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1239965}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-1239965-2, url=https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=975846}]","INV. 160 REQ. 4454 ECON. ABAS9053 MOBILIARIO","1239965","SECRETARÍA DE MARINA","2016-11-30T00:00:00.000Z","1239965","ocds-0ud2q6-1239965","8020344.84","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ITALSYSTEMS NETWORK SOLUTIONS SA DE CV, id=italsystems-network-solutions-sa-de-cv}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8020344.84","1239965"
"2021-05-09T00:24:27.000Z","2016-09-25T00:00:00.000Z","SECRETARÍA DE MARINA","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-04-26T00:00:00.000Z","México","DIRECTOR GENERAL DE ADMINISTRACION Y FINANZAS","active","complete","[DOCUMENT LEADERS SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1075759, https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=864689]","[{roles=supplier, name=DOCUMENT LEADERS SA DE CV, details={type=company}, id=document-leaders-sa-de-cv}]","MXN","DIRECTOR GENERAL DE ADMINISTRACION Y FINANZAS","1075759-1075759","[contract]","director-general-de-administracion-y-finanzas-secretaria-de-marina","[document-leaders-sa-de-cv]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REQ. 1359 ARRENDAMIENTO DE EQUIPO Y BIENES","[{id=pot-1620519810584}]","REQ. 1359 ARRENDAMIENTO DE EQUIPO Y BIENES","direct","institution","director-general-de-administracion-y-finanzas-secretaria-de-marina","DIRECTOR GENERAL DE ADMINISTRACION Y FINANZAS","director-general-de-administracion-y-finanzas-secretaria-de-marina","1075759","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-1075759-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1075759}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-1075759-2, url=https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=864689}]","REQ. 1359 ARRENDAMIENTO DE EQUIPO Y BIENES","1075759","SECRETARÍA DE MARINA","2016-12-31T00:00:00.000Z","1075759","ocds-0ud2q6-1075759","7650000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DOCUMENT LEADERS SA DE CV, id=document-leaders-sa-de-cv}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7650000","1075759"
"2021-05-09T00:24:27.000Z","2016-10-02T00:00:00.000Z","SECRETARÍA DE MARINA","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-05-16T00:00:00.000Z","México","DIRECTOR GENERAL DE ADMINISTRACION Y FINANZAS","active","complete","[CORPORATIVO DE SERVICIOS GARCIA TAPIA S DE RL DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1087330, https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=873969]","[{roles=supplier, name=CORPORATIVO DE SERVICIOS GARCIA TAPIA S DE RL DE CV, details={type=company}, id=corporativo-de-servicios-garcia-tapia-s-de-rl-de-cv}]","MXN","DIRECTOR GENERAL DE ADMINISTRACION Y FINANZAS","1087330-1087330","[contract]","director-general-de-administracion-y-finanzas-secretaria-de-marina","[corporativo-de-servicios-garcia-tapia-s-de-rl-de-cv]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REQ. 0142 UTENSILIOS PARA EL SERVICIO DE ALIMENTACION.","[{id=pot-1620519810584}]","REQ. 0142 UTENSILIOS PARA EL SERVICIO DE ALIMENTACION.","direct","institution","director-general-de-administracion-y-finanzas-secretaria-de-marina","DIRECTOR GENERAL DE ADMINISTRACION Y FINANZAS","director-general-de-administracion-y-finanzas-secretaria-de-marina","1087330","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-1087330-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1087330}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-1087330-2, url=https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=873969}]","REQ. 0142 UTENSILIOS PARA EL SERVICIO DE ALIMENTACION.","1087330","SECRETARÍA DE MARINA","2016-12-31T00:00:00.000Z","1087330","ocds-0ud2q6-1087330","7327755.09","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CORPORATIVO DE SERVICIOS GARCIA TAPIA S DE RL DE CV, id=corporativo-de-servicios-garcia-tapia-s-de-rl-de-cv}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7327755.09","1087330"
"2021-05-09T00:24:27.000Z","2016-08-11T00:00:00.000Z","SECRETARÍA DE MARINA","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-04-15T00:00:00.000Z","México","DIRECTOR GENERAL DE ADMINISTRACION Y FINANZAS","active","complete","[FOREFRONT MEDICA MEXICO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1032842, https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=829397]","[{roles=supplier, name=FOREFRONT MEDICA MEXICO SA DE CV, details={type=company}, id=forefront-medica-mexico-sa-de-cv}]","MXN","DIRECTOR GENERAL DE ADMINISTRACION Y FINANZAS","1032842-1032842","[contract]","director-general-de-administracion-y-finanzas-secretaria-de-marina","[forefront-medica-mexico-sa-de-cv]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REQ. 0612 MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS.","[{id=pot-1620519810584}]","REQ. 0612 MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS.","direct","institution","director-general-de-administracion-y-finanzas-secretaria-de-marina","DIRECTOR GENERAL DE ADMINISTRACION Y FINANZAS","director-general-de-administracion-y-finanzas-secretaria-de-marina","1032842","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-1032842-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1032842}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-1032842-2, url=https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=829397}]","REQ. 0612 MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS.","1032842","SECRETARÍA DE MARINA","2016-12-31T00:00:00.000Z","1032842","ocds-0ud2q6-1032842","7200000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FOREFRONT MEDICA MEXICO SA DE CV, id=forefront-medica-mexico-sa-de-cv}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7200000","1032842"
"2021-05-09T00:24:27.000Z","2016-11-14T00:00:00.000Z","SECRETARÍA DE MARINA","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-12-29T00:00:00.000Z","México","DIRECTOR GENERAL DE ADMINISTRACION Y FINANZAS","active","complete","[DOCUMENT LEADERS SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1314092, https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1055873]","[{roles=supplier, name=DOCUMENT LEADERS SA DE CV, details={type=company}, id=document-leaders-sa-de-cv}]","MXN","DIRECTOR GENERAL DE ADMINISTRACION Y FINANZAS","1314092-1314092","[contract]","director-general-de-administracion-y-finanzas-secretaria-de-marina","[document-leaders-sa-de-cv]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REQ. 6375 Servicios de apoyo administrativo traducción fotocopiado e impresión","[{id=pot-1620519810584}]","REQ. 6375 Servicios de apoyo administrativo traducción fotocopiado e impresión","direct","institution","director-general-de-administracion-y-finanzas-secretaria-de-marina","DIRECTOR GENERAL DE ADMINISTRACION Y FINANZAS","director-general-de-administracion-y-finanzas-secretaria-de-marina","1314092","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-1314092-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1314092}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-1314092-2, url=https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1055873}]","REQ. 6375 Servicios de apoyo administrativo traducción fotocopiado e impresión","1314092","SECRETARÍA DE MARINA","2017-12-31T00:00:00.000Z","1314092","ocds-0ud2q6-1314092","7036666","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DOCUMENT LEADERS SA DE CV, id=document-leaders-sa-de-cv}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7036666","1314092"
"2021-05-09T00:24:27.000Z","2016-03-01T00:00:00.000Z","SECRETARÍA DE MARINA","INVITACION A TRES PERSONAS","es","[{id=pot}]","2016-07-15T00:00:00.000Z","México","DIRECTOR GENERAL DE ADMINISTRACION Y FINANZAS","active","complete","[GRUPO LAFI SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1136233, https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=890918]","[{roles=supplier, name=GRUPO LAFI SA DE CV, details={type=company}, id=grupo-lafi-sa-de-cv}]","MXN","DIRECTOR GENERAL DE ADMINISTRACION Y FINANZAS","1136233-1136233","[contract]","director-general-de-administracion-y-finanzas-secretaria-de-marina","[grupo-lafi-sa-de-cv]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","INV. 100 REQ. 2261 FAVE0049OR UNIFORME DE GALA No. 3 LEVITA (MASCULINO)","[{id=pot-1620519810584}]","INV. 100 REQ. 2261 FAVE0049OR UNIFORME DE GALA No. 3 LEVITA (MASCULINO)","limited","institution","director-general-de-administracion-y-finanzas-secretaria-de-marina","DIRECTOR GENERAL DE ADMINISTRACION Y FINANZAS","director-general-de-administracion-y-finanzas-secretaria-de-marina","1136233","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-1136233-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1136233}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-1136233-2, url=https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=890918}]","INV. 100 REQ. 2261 FAVE0049OR UNIFORME DE GALA No. 3 LEVITA (MASCULINO)","1136233","SECRETARÍA DE MARINA","2016-10-17T00:00:00.000Z","1136233","ocds-0ud2q6-1136233","6673350","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO LAFI SA DE CV, id=grupo-lafi-sa-de-cv}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6673350","1136233"
"2021-05-09T00:24:27.000Z","2016-04-25T00:00:00.000Z","SECRETARÍA DE MARINA","INVITACION A TRES PERSONAS","es","[{id=pot}]","2016-03-15T00:00:00.000Z","México","DIRECTOR GENERAL DE ADMINISTRACION Y FINANZAS","active","complete","[TEXBLUE SERVICES SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1035511, https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=809975]","[{roles=supplier, name=TEXBLUE SERVICES SA DE CV, details={type=company}, id=texblue-services-sa-de-cv}]","MXN","DIRECTOR GENERAL DE ADMINISTRACION Y FINANZAS","1035511-1035511","[contract]","director-general-de-administracion-y-finanzas-secretaria-de-marina","[texblue-services-sa-de-cv]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","INV.020 REQ.301 ECO. FAVE001/16","[{id=pot-1620519810584}]","INV.020 REQ.301 ECO. FAVE001/16","limited","institution","director-general-de-administracion-y-finanzas-secretaria-de-marina","DIRECTOR GENERAL DE ADMINISTRACION Y FINANZAS","director-general-de-administracion-y-finanzas-secretaria-de-marina","1035511","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-1035511-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1035511}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-1035511-2, url=https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=809975}]","INV.020 REQ.301 ECO. FAVE001/16","1035511","SECRETARÍA DE MARINA","2016-06-13T00:00:00.000Z","1035511","ocds-0ud2q6-1035511","6540000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TEXBLUE SERVICES SA DE CV, id=texblue-services-sa-de-cv}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6540000","1035511"
"2021-05-09T00:24:27.000Z","2016-11-17T00:00:00.000Z","SECRETARÍA DE MARINA","INVITACION A TRES PERSONAS","es","[{id=pot}]","2016-01-01T00:00:00.000Z","México","DIRECTOR GENERAL DE ADMINISTRACION Y FINANZAS","active","complete","[ESPECIALIDADES MEDICA 2001 SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=955463, https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=744380]","[{roles=supplier, name=ESPECIALIDADES MEDICA 2001 SA DE CV, details={type=company}, id=especialidades-medica-2001-sa-de-cv}]","MXN","DIRECTOR GENERAL DE ADMINISTRACION Y FINANZAS","955463-955463","[contract]","director-general-de-administracion-y-finanzas-secretaria-de-marina","[especialidades-medica-2001-sa-de-cv]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","INV. 46 REQ.6079 SANA245/15 MEDICAMENTOS DE ALTA ESPECIALIDAD","[{id=pot-1620519810584}]","INV. 46 REQ.6079 SANA245/15 MEDICAMENTOS DE ALTA ESPECIALIDAD","limited","institution","director-general-de-administracion-y-finanzas-secretaria-de-marina","DIRECTOR GENERAL DE ADMINISTRACION Y FINANZAS","director-general-de-administracion-y-finanzas-secretaria-de-marina","955463","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-955463-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=955463}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-955463-2, url=https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=744380}]","INV. 46 REQ.6079 SANA245/15 MEDICAMENTOS DE ALTA ESPECIALIDAD","955463","SECRETARÍA DE MARINA","2016-12-31T00:00:00.000Z","955463","ocds-0ud2q6-955463","6187144.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ESPECIALIDADES MEDICA 2001 SA DE CV, id=especialidades-medica-2001-sa-de-cv}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6187144.8","955463"
"2021-05-09T00:24:27.000Z","2016-03-15T00:00:00.000Z","SECRETARÍA DE MARINA","INVITACION A TRES PERSONAS","es","[{id=pot}]","2016-03-15T00:00:00.000Z","México","DIRECTOR GENERAL DE ADMINISTRACION Y FINANZAS","active","complete","[SERVICIOS VALERICK SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1035508, https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=809975]","[{roles=supplier, name=SERVICIOS VALERICK SA DE CV, details={type=company}, id=servicios-valerick-sa-de-cv}]","MXN","DIRECTOR GENERAL DE ADMINISTRACION Y FINANZAS","1035508-1035508","[contract]","director-general-de-administracion-y-finanzas-secretaria-de-marina","[servicios-valerick-sa-de-cv]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","INV.020 REQ.301 ECO. FAVE001/16","[{id=pot-1620519810584}]","INV.020 REQ.301 ECO. FAVE001/16","limited","institution","director-general-de-administracion-y-finanzas-secretaria-de-marina","DIRECTOR GENERAL DE ADMINISTRACION Y FINANZAS","director-general-de-administracion-y-finanzas-secretaria-de-marina","1035508","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-1035508-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1035508}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-1035508-2, url=https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=809975}]","INV.020 REQ.301 ECO. FAVE001/16","1035508","SECRETARÍA DE MARINA","2016-06-13T00:00:00.000Z","1035508","ocds-0ud2q6-1035508","6150000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIOS VALERICK SA DE CV, id=servicios-valerick-sa-de-cv}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6150000","1035508"
