"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2007-04-02T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2007-04-02T00:00:00.000Z","México","Subdirección de Conservación y Mantenimiento","active","complete","[GRUPO MÉDICO CARGUT, S. A DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SGM/CM/032/05&p_CveDep=00637&p_CveUni=168&p_NumeroLc=001&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=GRUPO MÉDICO CARGUT, S. A DE C. V., details={type=company}, id=grupo-medico-cargut-sa-de-cv}]","Nacional","MXN","Subdirección de Conservación y Mantenimiento","00637168-001-05-SGM/CM/032/05","[contract]","subdireccion-de-conservacion-y-mantenimiento-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[grupo-medico-cargut-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Conservación y Mantenimiento","unidad-compradora","Mantenimiento preventivo y correctivo a equipos mýdicos ubicados en diferentes unidades mýdicas del instituto a nivel nacional.","[{id=compranet3-1620530467436}]","637168","Mantenimiento preventivo y correctivo a equipos mýdicos ubicados en diferentes unidades mýdicas del instituto a nivel nacional.","open","institution","subdireccion-de-conservacion-y-mantenimiento-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Subdirección de Conservación y Mantenimiento","subdireccion-de-conservacion-y-mantenimiento-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","SGM/CM/032/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SGM/CM/032/05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SGM/CM/032/05&p_CveDep=00637&p_CveUni=168&p_NumeroLc=001&p_AnioLc=2005&ConSin=1}]","Mantenimiento preventivo y correctivo a equipos mýdicos ubicados en diferentes unidades mýdicas del instituto a nivel nacional.","SGM/CM/032/05","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637168-001-05","ocds-0ud2q6-00637168-001-05","512460","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO MÉDICO CARGUT, S. A DE C. V., id=grupo-medico-cargut-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","512460","SGM/CM/032/05"
"2021-05-09T03:21:07.000Z","2007-04-02T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2007-04-02T00:00:00.000Z","México","Subdirección de Conservación y Mantenimiento","active","complete","[GRUPO MÉDICO CARGUT, S. A DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SGM/CM/031/05&p_CveDep=00637&p_CveUni=168&p_NumeroLc=001&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=GRUPO MÉDICO CARGUT, S. A DE C. V., details={type=company}, id=grupo-medico-cargut-sa-de-cv}]","Nacional","MXN","Subdirección de Conservación y Mantenimiento","00637168-001-05-SGM/CM/031/05","[contract]","subdireccion-de-conservacion-y-mantenimiento-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[grupo-medico-cargut-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Conservación y Mantenimiento","unidad-compradora","Mantenimiento preventivo y correctivo a equipos mýdicos ubicados en diferentes unidades mýdicas del instituto a nivel nacional.","[{id=compranet3-1620530467436}]","637168","Mantenimiento preventivo y correctivo a equipos mýdicos ubicados en diferentes unidades mýdicas del instituto a nivel nacional.","open","institution","subdireccion-de-conservacion-y-mantenimiento-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Subdirección de Conservación y Mantenimiento","subdireccion-de-conservacion-y-mantenimiento-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","SGM/CM/031/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SGM/CM/031/05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SGM/CM/031/05&p_CveDep=00637&p_CveUni=168&p_NumeroLc=001&p_AnioLc=2005&ConSin=1}]","Mantenimiento preventivo y correctivo a equipos mýdicos ubicados en diferentes unidades mýdicas del instituto a nivel nacional.","SGM/CM/031/05","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637168-001-05","ocds-0ud2q6-00637168-001-05","7102170","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO MÉDICO CARGUT, S. A DE C. V., id=grupo-medico-cargut-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7102170","SGM/CM/031/05"
"2021-05-09T03:21:07.000Z","2006-11-01T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-11-01T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Sonora","active","complete","[GRUPO MÉDICO CARGUT, S. A DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C650006&p_CveDep=00641&p_CveUni=192&p_NumeroLc=034&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=GRUPO MÉDICO CARGUT, S. A DE C. V., details={type=company}, id=grupo-medico-cargut-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Sonora","00641192-034-05-C650006","[contract]","oficina-de-adquisiciones-de-la-delegacion-sonora-instituto-mexicano-del-seguro-social","[grupo-medico-cargut-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Sonora","unidad-compradora","Servicios de aire acondicionado, subestaciones elýctricas, fumigaciýn, rayos ""x"", limpieza y jardinerýa para unidades mýdicas y no mýdicas del Estado","[{id=compranet3-1620530467436}]","641192","Servicios de aire acondicionado, subestaciones elýctricas, fumigaciýn, rayos ""x"", limpieza y jardinerýa para unidades mýdicas y no mýdicas del Estado","open","institution","oficina-de-adquisiciones-de-la-delegacion-sonora-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Sonora","oficina-de-adquisiciones-de-la-delegacion-sonora-instituto-mexicano-del-seguro-social","C650006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C650006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C650006&p_CveDep=00641&p_CveUni=192&p_NumeroLc=034&p_AnioLc=2005&ConSin=1}]","Servicios de aire acondicionado, subestaciones elýctricas, fumigaciýn, rayos ""x"", limpieza y jardinerýa para unidades mýdicas y no mýdicas del Estado","C650006","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641192-034-05","ocds-0ud2q6-00641192-034-05","708000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO MÉDICO CARGUT, S. A DE C. V., id=grupo-medico-cargut-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","708000","C650006"
"2021-05-09T03:21:07.000Z","2005-07-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-07-12T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Sonora","active","complete","[GRUPO MÉDICO CARGUT, S. A DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=022-2004&p_CveDep=00641&p_CveUni=192&p_NumeroLc=039&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=GRUPO MÉDICO CARGUT, S. A DE C. V., details={type=company}, id=grupo-medico-cargut-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Sonora","00641192-039-03-022-2004","[contract]","oficina-de-adquisiciones-de-la-delegacion-sonora-instituto-mexicano-del-seguro-social","[grupo-medico-cargut-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Sonora","unidad-compradora","Servicios de Conservación que incluye fumigación, limpieza, rayos ""X"", anestesia, aire acondicionado y subestaciones eléctricas","[{id=compranet3-1620530467436}]","641192","Servicios de Conservación que incluye fumigación, limpieza, rayos ""X"", anestesia, aire acondicionado y subestaciones eléctricas","open","institution","oficina-de-adquisiciones-de-la-delegacion-sonora-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Sonora","oficina-de-adquisiciones-de-la-delegacion-sonora-instituto-mexicano-del-seguro-social","022-2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-022-2004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=022-2004&p_CveDep=00641&p_CveUni=192&p_NumeroLc=039&p_AnioLc=2003&ConSin=1}]","Servicios de Conservación que incluye fumigación, limpieza, rayos ""X"", anestesia, aire acondicionado y subestaciones eléctricas","022-2004","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641192-039-03","ocds-0ud2q6-00641192-039-03","48636.68","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO MÉDICO CARGUT, S. A DE C. V., id=grupo-medico-cargut-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","48636.68","022-2004"
"2021-05-09T03:21:07.000Z","2005-07-01T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-07-01T00:00:00.000Z","México","Hospital de Traumatología Magdalena de las Salinas","active","complete","[GRUPO MÉDICO CARGUT, S. A DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C50012&p_CveDep=00641&p_CveUni=273&p_NumeroLc=010&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=GRUPO MÉDICO CARGUT, S. A DE C. V., details={type=company}, id=grupo-medico-cargut-sa-de-cv}]","Nacional","MXN","Hospital de Traumatología Magdalena de las Salinas","00641273-010-04-C50012","[contract]","hospital-de-traumatologia-magdalena-de-las-salinas-instituto-mexicano-del-seguro-social","[grupo-medico-cargut-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital de Traumatología Magdalena de las Salinas","unidad-compradora","Mantenimiento preventivo y correctivo a equipos de esterilización","[{id=compranet3-1620530467436}]","641273","Mantenimiento preventivo y correctivo a equipos de esterilización","open","institution","hospital-de-traumatologia-magdalena-de-las-salinas-instituto-mexicano-del-seguro-social","Hospital de Traumatología Magdalena de las Salinas","hospital-de-traumatologia-magdalena-de-las-salinas-instituto-mexicano-del-seguro-social","C50012","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C50012-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C50012&p_CveDep=00641&p_CveUni=273&p_NumeroLc=010&p_AnioLc=2004&ConSin=1}]","Mantenimiento preventivo y correctivo a equipos de esterilización","C50012","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641273-010-04","ocds-0ud2q6-00641273-010-04","81210.24","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO MÉDICO CARGUT, S. A DE C. V., id=grupo-medico-cargut-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","81210.24","C50012"
"2021-05-09T03:21:07.000Z","2006-02-01T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-02-01T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Tamaulipas","active","complete","[GRUPO MÉDICO CARGUT, S. A DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C55218 / C55219&p_CveDep=00641&p_CveUni=248&p_NumeroLc=047&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=GRUPO MÉDICO CARGUT, S. A DE C. V., details={type=company}, id=grupo-medico-cargut-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Tamaulipas","00641248-047-05-C55218 / C55219","[contract]","oficina-de-adquisiciones-de-la-delegacion-tamaulipas-instituto-mexicano-del-seguro-social","[grupo-medico-cargut-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Tamaulipas","unidad-compradora","para la contrataciýn del servicio de mantenimiento a equipos mýdicos","[{id=compranet3-1620530467436}]","641248","para la contrataciýn del servicio de mantenimiento a equipos mýdicos","open","institution","oficina-de-adquisiciones-de-la-delegacion-tamaulipas-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Tamaulipas","oficina-de-adquisiciones-de-la-delegacion-tamaulipas-instituto-mexicano-del-seguro-social","C55218 / C55219","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C55218 / C55219-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C55218 / C55219&p_CveDep=00641&p_CveUni=248&p_NumeroLc=047&p_AnioLc=2005&ConSin=1}]","para la contrataciýn del servicio de mantenimiento a equipos mýdicos","C55218 / C55219","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641248-047-05","ocds-0ud2q6-00641248-047-05","1124290","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO MÉDICO CARGUT, S. A DE C. V., id=grupo-medico-cargut-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1124290","C55218 / C55219"
"2021-05-09T03:21:07.000Z","2004-04-01T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-04-01T00:00:00.000Z","México","Departamento Delegacional de Construcción y Conservación en Baja California Sur","active","complete","[GRUPO MÉDICO CARGUT, S. A DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS 64105/02&p_CveDep=00641&p_CveUni=063&p_NumeroLc=002&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=GRUPO MÉDICO CARGUT, S. A DE C. V., details={type=company}, id=grupo-medico-cargut-sa-de-cv}]","Nacional","MXN","Departamento Delegacional de Construcción y Conservación en Baja California Sur","00641063-002-02-CS 64105/02","[contract]","departamento-delegacional-de-construccion-y-conservacion-en-baja-california-sur-instituto-mexicano-del-seguro-social","[grupo-medico-cargut-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Construcción y Conservación en Baja California Sur","unidad-compradora","Mantenimiento a equipos medicos especializados","[{id=compranet3-1620530467436}]","641063","Mantenimiento a equipos medicos especializados","open","institution","departamento-delegacional-de-construccion-y-conservacion-en-baja-california-sur-instituto-mexicano-del-seguro-social","Departamento Delegacional de Construcción y Conservación en Baja California Sur","departamento-delegacional-de-construccion-y-conservacion-en-baja-california-sur-instituto-mexicano-del-seguro-social","CS 64105/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS 64105/02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS 64105/02&p_CveDep=00641&p_CveUni=063&p_NumeroLc=002&p_AnioLc=2002&ConSin=1}]","Mantenimiento a equipos medicos especializados","CS 64105/02","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641063-002-02","ocds-0ud2q6-00641063-002-02","299444.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO MÉDICO CARGUT, S. A DE C. V., id=grupo-medico-cargut-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","299444.6","CS 64105/02"
"2021-05-09T03:21:07.000Z","2003-09-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2003-09-12T00:00:00.000Z","México","Departamento Delegacional de Construcción y Conservación en Baja California Sur","active","complete","[GRUPO MÉDICO CARGUT, S. A DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS 64101/2004&p_CveDep=00641&p_CveUni=063&p_NumeroLc=009&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=GRUPO MÉDICO CARGUT, S. A DE C. V., details={type=company}, id=grupo-medico-cargut-sa-de-cv}]","Nacional","MXN","Departamento Delegacional de Construcción y Conservación en Baja California Sur","00641063-009-03-CS 64101/2004","[contract]","departamento-delegacional-de-construccion-y-conservacion-en-baja-california-sur-instituto-mexicano-del-seguro-social","[grupo-medico-cargut-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Construcción y Conservación en Baja California Sur","unidad-compradora","Contratacion de servicios subrogados de mantenimiento de equipo medico","[{id=compranet3-1620530467436}]","641063","Contratacion de servicios subrogados de mantenimiento de equipo medico","open","institution","departamento-delegacional-de-construccion-y-conservacion-en-baja-california-sur-instituto-mexicano-del-seguro-social","Departamento Delegacional de Construcción y Conservación en Baja California Sur","departamento-delegacional-de-construccion-y-conservacion-en-baja-california-sur-instituto-mexicano-del-seguro-social","CS 64101/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS 64101/2004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS 64101/2004&p_CveDep=00641&p_CveUni=063&p_NumeroLc=009&p_AnioLc=2003&ConSin=1}]","Contratacion de servicios subrogados de mantenimiento de equipo medico","CS 64101/2004","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641063-009-03","ocds-0ud2q6-00641063-009-03","479791.73","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO MÉDICO CARGUT, S. A DE C. V., id=grupo-medico-cargut-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","479791.73","CS 64101/2004"
"2021-05-09T03:21:07.000Z","2002-11-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2002-11-12T00:00:00.000Z","México","Departamento Delegacional de Construcción y Conservación en Baja California Sur","active","complete","[GRUPO MÉDICO CARGUT, S. A DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS 64301/03&p_CveDep=00641&p_CveUni=063&p_NumeroLc=012&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=GRUPO MÉDICO CARGUT, S. A DE C. V., details={type=company}, id=grupo-medico-cargut-sa-de-cv}]","Nacional","MXN","Departamento Delegacional de Construcción y Conservación en Baja California Sur","00641063-012-02-CS 64301/03","[contract]","departamento-delegacional-de-construccion-y-conservacion-en-baja-california-sur-instituto-mexicano-del-seguro-social","[grupo-medico-cargut-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Construcción y Conservación en Baja California Sur","unidad-compradora","Servicio de mantenimiento a Equipos Medicos","[{id=compranet3-1620530467436}]","641063","Servicio de mantenimiento a Equipos Medicos","open","institution","departamento-delegacional-de-construccion-y-conservacion-en-baja-california-sur-instituto-mexicano-del-seguro-social","Departamento Delegacional de Construcción y Conservación en Baja California Sur","departamento-delegacional-de-construccion-y-conservacion-en-baja-california-sur-instituto-mexicano-del-seguro-social","CS 64301/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS 64301/03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS 64301/03&p_CveDep=00641&p_CveUni=063&p_NumeroLc=012&p_AnioLc=2002&ConSin=1}]","Servicio de mantenimiento a Equipos Medicos","CS 64301/03","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641063-012-02","ocds-0ud2q6-00641063-012-02","475084.96","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO MÉDICO CARGUT, S. A DE C. V., id=grupo-medico-cargut-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","475084.96","CS 64301/03"
"2021-05-09T03:21:07.000Z","2004-02-01T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-02-01T00:00:00.000Z","México","Jefatura Delegacional de Servicios Administrativos en Tamaulipas","active","complete","[GRUPO MÉDICO CARGUT, S. A DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C40003&p_CveDep=00641&p_CveUni=034&p_NumeroLc=078&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=GRUPO MÉDICO CARGUT, S. A DE C. V., details={type=company}, id=grupo-medico-cargut-sa-de-cv}]","Internacional","MXN","Jefatura Delegacional de Servicios Administrativos en Tamaulipas","00641034-078-03-C40003","[contract]","jefatura-delegacional-de-servicios-administrativos-en-tamaulipas-instituto-mexicano-del-seguro-social","[grupo-medico-cargut-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Jefatura Delegacional de Servicios Administrativos en Tamaulipas","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUIPOS MEDICOS","[{id=compranet3-1620530467436}]","641034","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUIPOS MEDICOS","open","institution","jefatura-delegacional-de-servicios-administrativos-en-tamaulipas-instituto-mexicano-del-seguro-social","Jefatura Delegacional de Servicios Administrativos en Tamaulipas","jefatura-delegacional-de-servicios-administrativos-en-tamaulipas-instituto-mexicano-del-seguro-social","C40003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C40003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C40003&p_CveDep=00641&p_CveUni=034&p_NumeroLc=078&p_AnioLc=2003&ConSin=1}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUIPOS MEDICOS","C40003","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641034-078-03","ocds-0ud2q6-00641034-078-03","1347774.9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO MÉDICO CARGUT, S. A DE C. V., id=grupo-medico-cargut-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1347774.9","C40003"
"2021-05-09T03:21:07.000Z","2004-10-01T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-10-01T00:00:00.000Z","México","Departamento Delegacional de Construcción y Conservación en Querétaro","active","complete","[GRUPO MÉDICO CARGUT, S. A DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=6 23041&p_CveDep=00641&p_CveUni=086&p_NumeroLc=005&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=GRUPO MÉDICO CARGUT, S. A DE C. V., details={type=company}, id=grupo-medico-cargut-sa-de-cv}]","Nacional","MXN","Departamento Delegacional de Construcción y Conservación en Querétaro","00641086-005-02-6 23041","[contract]","departamento-delegacional-de-construccion-y-conservacion-en-queretaro-instituto-mexicano-del-seguro-social","[grupo-medico-cargut-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Construcción y Conservación en Querétaro","unidad-compradora","Mantenimiento de Equipos de Rayos X","[{id=compranet3-1620530467436}]","641086","Mantenimiento de Equipos de Rayos X","open","institution","departamento-delegacional-de-construccion-y-conservacion-en-queretaro-instituto-mexicano-del-seguro-social","Departamento Delegacional de Construcción y Conservación en Querétaro","departamento-delegacional-de-construccion-y-conservacion-en-queretaro-instituto-mexicano-del-seguro-social","6 23041","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-6 23041-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=6 23041&p_CveDep=00641&p_CveUni=086&p_NumeroLc=005&p_AnioLc=2002&ConSin=1}]","Mantenimiento de Equipos de Rayos X","6 23041","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641086-005-02","ocds-0ud2q6-00641086-005-02","207414.69","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO MÉDICO CARGUT, S. A DE C. V., id=grupo-medico-cargut-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","207414.69","6 23041"
