"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2008-12-17T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-12-17T00:00:00.000Z","México","DIRECCIÓN DE OPERACIÓN","active","complete","[Ing. EUGENIO URIBE QUIROZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500011444]","[{roles=supplier, name=Ing. EUGENIO URIBE QUIROZ, details={type=person}, id=in-g-eugenio-uribe-quiroz}]","MXN","DIRECCIÓN DE OPERACIÓN","4500011444-4500011444","[contract]","direccion-de-operacion-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[in-g-eugenio-uribe-quiroz]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Los Servicios de Mantenimiento Preventivo y Correctivo a 32 Cámaras y 2 Servidores Digitales de VIDEO","[{id=pot-1620519810584}]","Los Servicios de Mantenimiento Preventivo y Correctivo a 32 Cámaras y 2 Servidores Digitales de VIDEO","direct","institution","direccion-de-operacion-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DIRECCIÓN DE OPERACIÓN","direccion-de-operacion-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500011444","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500011444-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500011444}]","Los Servicios de Mantenimiento Preventivo y Correctivo a 32 Cámaras y 2 Servidores Digitales de VIDEO","4500011444","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2008-12-21T00:00:00.000Z","4500011444","ocds-0ud2q6-4500011444","223900","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Ing. EUGENIO URIBE QUIROZ, id=in-g-eugenio-uribe-quiroz}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","223900","4500011444"
"2021-05-09T00:24:27.000Z","2008-12-15T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-12-15T00:00:00.000Z","México","DIRECCIÓN DE OPERACIÓN","active","complete","[AQT AGENCIA QUIRÚIGICA DEL TRAUMATIZADO S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500011471]","[{roles=supplier, name=AQT AGENCIA QUIRÚIGICA DEL TRAUMATIZADO S.C., details={type=company}, id=aqt-agencia-quiruigica-del-traumatizado-sc}]","MXN","DIRECCIÓN DE OPERACIÓN","4500011471-4500011471","[contract]","direccion-de-operacion-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[aqt-agencia-quiruigica-del-traumatizado-sc]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Los servicios de diagnóstic capacitación y evaluación con fines de certificación de 96 Técnicos en urgencias médicas de la red operada por CAPUFE","[{id=pot-1620519810584}]","Los servicios de diagnóstic capacitación y evaluación con fines de certificación de 96 Técnicos en urgencias médicas de la red operada por CAPUFE","direct","institution","direccion-de-operacion-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DIRECCIÓN DE OPERACIÓN","direccion-de-operacion-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500011471","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500011471-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500011471}]","Los servicios de diagnóstic capacitación y evaluación con fines de certificación de 96 Técnicos en urgencias médicas de la red operada por CAPUFE","4500011471","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2008-12-20T00:00:00.000Z","4500011471","ocds-0ud2q6-4500011471","552000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AQT AGENCIA QUIRÚIGICA DEL TRAUMATIZADO S.C., id=aqt-agencia-quiruigica-del-traumatizado-sc}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","552000","4500011471"
"2021-05-09T00:24:27.000Z","2014-03-20T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-03-06T00:00:00.000Z","México","DIRECCIÓN DE OPERACIÓN","active","complete","[CONTROLES ELECTROMECÁNICOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500021070]","[{roles=supplier, name=CONTROLES ELECTROMECÁNICOS S.A. DE C.V., details={type=company}, id=controles-electromecanicos-sa-de-cv}]","MXN","DIRECCIÓN DE OPERACIÓN","4500021070-4500021070","[contract]","direccion-de-operacion-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[controles-electromecanicos-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Los Servicios de Mantenimiento Correctivo a Equipos de Peaje y Equipos Asociados Instalados en las Plazas de cobro de la Red FNI","[{id=pot-1620519810584}]","Los Servicios de Mantenimiento Correctivo a Equipos de Peaje y Equipos Asociados Instalados en las Plazas de cobro de la Red FNI","direct","institution","direccion-de-operacion-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DIRECCIÓN DE OPERACIÓN","direccion-de-operacion-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500021070","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500021070-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500021070}]","Los Servicios de Mantenimiento Correctivo a Equipos de Peaje y Equipos Asociados Instalados en las Plazas de cobro de la Red FNI","4500021070","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2014-03-31T00:00:00.000Z","4500021070","ocds-0ud2q6-4500021070","389000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONTROLES ELECTROMECÁNICOS S.A. DE C.V., id=controles-electromecanicos-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","389000","4500021070"
"2021-05-09T00:24:27.000Z","2014-04-15T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-04-01T00:00:00.000Z","México","DIRECCIÓN DE OPERACIÓN","active","complete","[CONTROLES ELECTROMECÁNICOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500021251]","[{roles=supplier, name=CONTROLES ELECTROMECÁNICOS S.A. DE C.V., details={type=company}, id=controles-electromecanicos-sa-de-cv}]","MXN","DIRECCIÓN DE OPERACIÓN","4500021251-4500021251","[contract]","direccion-de-operacion-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[controles-electromecanicos-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Los servicios de mantenimiento preventivo de equipos de peaje. (Incluye refacciones)","[{id=pot-1620519810584}]","Los servicios de mantenimiento preventivo de equipos de peaje. (Incluye refacciones)","direct","institution","direccion-de-operacion-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DIRECCIÓN DE OPERACIÓN","direccion-de-operacion-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500021251","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500021251-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500021251}]","Los servicios de mantenimiento preventivo de equipos de peaje. (Incluye refacciones)","4500021251","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2014-12-31T00:00:00.000Z","4500021251","ocds-0ud2q6-4500021251","3.457552255E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONTROLES ELECTROMECÁNICOS S.A. DE C.V., id=controles-electromecanicos-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3.457552255E7","4500021251"
"2021-05-09T00:24:27.000Z","2014-04-09T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","OTROS","es","[{id=pot}]","2014-03-16T00:00:00.000Z","México","DIRECCIÓN DE OPERACIÓN","active","complete","[CUERPO DE VIGILANCIA AUXILIAR Y URBANA DEL ESTADO DE MÉXICO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500021178]","[{roles=supplier, name=CUERPO DE VIGILANCIA AUXILIAR Y URBANA DEL ESTADO DE MÉXICO, details={type=company}, id=cuerpo-de-vigilancia-auxiliar-y-urbana-del-estado-de-mexico}]","MXN","DIRECCIÓN DE OPERACIÓN","4500021178-4500021178","[contract]","direccion-de-operacion-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[cuerpo-de-vigilancia-auxiliar-y-urbana-del-estado-de-mexico]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Los Servicios de Vigilancia en las Instalaciones de la Plaza de Cobro 192 Ozumba del Libramiento Amecameca-Nepantla","[{id=pot-1620519810584}]","Los Servicios de Vigilancia en las Instalaciones de la Plaza de Cobro 192 Ozumba del Libramiento Amecameca-Nepantla",,"institution","direccion-de-operacion-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DIRECCIÓN DE OPERACIÓN","direccion-de-operacion-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500021178","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500021178-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500021178}]","Los Servicios de Vigilancia en las Instalaciones de la Plaza de Cobro 192 Ozumba del Libramiento Amecameca-Nepantla","4500021178","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2014-12-31T00:00:00.000Z","4500021178","ocds-0ud2q6-4500021178","6241950","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CUERPO DE VIGILANCIA AUXILIAR Y URBANA DEL ESTADO DE MÉXICO, id=cuerpo-de-vigilancia-auxiliar-y-urbana-del-estado-de-mexico}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6241950","4500021178"
"2021-05-09T00:24:27.000Z","2014-04-10T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","OTROS","es","[{id=pot}]","2014-03-20T00:00:00.000Z","México","DIRECCIÓN DE OPERACIÓN","active","complete","[CUERPO DE VIGILANCIA AUXILIAR Y URBANA DEL ESTADO DE MÉXICO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500021184]","[{roles=supplier, name=CUERPO DE VIGILANCIA AUXILIAR Y URBANA DEL ESTADO DE MÉXICO, details={type=company}, id=cuerpo-de-vigilancia-auxiliar-y-urbana-del-estado-de-mexico}]","MXN","DIRECCIÓN DE OPERACIÓN","4500021184-4500021184","[contract]","direccion-de-operacion-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[cuerpo-de-vigilancia-auxiliar-y-urbana-del-estado-de-mexico]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Los Servicios de Vigilancia Para las Instalaciones de la Plaza de Cobro 79 Huitzo de la Autopista Cuacnopala-Tehuacán-Puebla","[{id=pot-1620519810584}]","Los Servicios de Vigilancia Para las Instalaciones de la Plaza de Cobro 79 Huitzo de la Autopista Cuacnopala-Tehuacán-Puebla",,"institution","direccion-de-operacion-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DIRECCIÓN DE OPERACIÓN","direccion-de-operacion-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500021184","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500021184-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500021184}]","Los Servicios de Vigilancia Para las Instalaciones de la Plaza de Cobro 79 Huitzo de la Autopista Cuacnopala-Tehuacán-Puebla","4500021184","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2014-12-31T00:00:00.000Z","4500021184","ocds-0ud2q6-4500021184","2052050","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CUERPO DE VIGILANCIA AUXILIAR Y URBANA DEL ESTADO DE MÉXICO, id=cuerpo-de-vigilancia-auxiliar-y-urbana-del-estado-de-mexico}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2052050","4500021184","true"
"2021-05-09T00:24:27.000Z","2014-04-09T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","OTROS","es","[{id=pot}]","2014-03-15T00:00:00.000Z","México","DIRECCIÓN DE OPERACIÓN","active","complete","[CUERPO DE VIGILANCIA AUXILIAR Y URBANA DEL ESTADO DE MÉXICO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500021185]","[{roles=supplier, name=CUERPO DE VIGILANCIA AUXILIAR Y URBANA DEL ESTADO DE MÉXICO, details={type=company}, id=cuerpo-de-vigilancia-auxiliar-y-urbana-del-estado-de-mexico}]","MXN","DIRECCIÓN DE OPERACIÓN","4500021185-4500021185","[contract]","direccion-de-operacion-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[cuerpo-de-vigilancia-auxiliar-y-urbana-del-estado-de-mexico]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Los Servicios de vigilancia para las instalaciones de la Planta de Pintura y Emulsiones.","[{id=pot-1620519810584}]","Los Servicios de vigilancia para las instalaciones de la Planta de Pintura y Emulsiones.",,"institution","direccion-de-operacion-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DIRECCIÓN DE OPERACIÓN","direccion-de-operacion-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500021185","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500021185-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500021185}]","Los Servicios de vigilancia para las instalaciones de la Planta de Pintura y Emulsiones.","4500021185","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2014-12-31T00:00:00.000Z","4500021185","ocds-0ud2q6-4500021185","2288000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CUERPO DE VIGILANCIA AUXILIAR Y URBANA DEL ESTADO DE MÉXICO, id=cuerpo-de-vigilancia-auxiliar-y-urbana-del-estado-de-mexico}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2288000","4500021185",
"2021-05-09T00:24:27.000Z","2014-04-29T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","OTROS","es","[{id=pot}]","2014-03-19T00:00:00.000Z","México","DIRECCIÓN DE OPERACIÓN","active","complete","[CUERPO DE VIGILANCIA AUXILIAR Y URBANA DEL ESTADO DE MÉXICO.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500021358]","[{roles=supplier, name=CUERPO DE VIGILANCIA AUXILIAR Y URBANA DEL ESTADO DE MÉXICO., details={type=company}, id=cuerpo-de-vigilancia-auxiliar-y-urbana-del-estado-de-mexico}]","MXN","DIRECCIÓN DE OPERACIÓN","4500021358-4500021358","[contract]","direccion-de-operacion-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[cuerpo-de-vigilancia-auxiliar-y-urbana-del-estado-de-mexico]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Los servicios de vigilancia para las instalaciones de la plaza de cobro Ixtapaluca.","[{id=pot-1620519810584}]","Los servicios de vigilancia para las instalaciones de la plaza de cobro Ixtapaluca.",,"institution","direccion-de-operacion-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DIRECCIÓN DE OPERACIÓN","direccion-de-operacion-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500021358","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500021358-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500021358}]","Los servicios de vigilancia para las instalaciones de la plaza de cobro Ixtapaluca.","4500021358","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2014-12-31T00:00:00.000Z","4500021358","ocds-0ud2q6-4500021358","2471040","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CUERPO DE VIGILANCIA AUXILIAR Y URBANA DEL ESTADO DE MÉXICO., id=cuerpo-de-vigilancia-auxiliar-y-urbana-del-estado-de-mexico}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2471040","4500021358",
"2021-05-09T00:24:27.000Z","2014-05-14T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2015-01-01T00:00:00.000Z","México","DIRECCIÓN DE OPERACIÓN","active","complete","[IMPULSORA DE SERVICIOS TERRESTRES S.A. DE C.V. con COINTER CONCESIONES S.L. AZVI COINTER DE MÉXICO S.A. DE C.V. INTEGRA DE INGENIRÍA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500021486_4500021493_008]","[{roles=supplier, name=IMPULSORA DE SERVICIOS TERRESTRES S.A. DE C.V. con COINTER CONCESIONES S.L. AZVI COINTER DE MÉXICO S.A. DE C.V. INTEGRA DE INGENIRÍA S.A. DE C.V., details={type=company}, id=impulsora-de-servicios-terrestres-sa-de-cv-con-cointer-concesiones-sl-azvi-cointer-de-mexico-sa-de-cv-integra-de-ingeniria-sa-de-cv}]","MXN","DIRECCIÓN DE OPERACIÓN","4500021486_4500021493_008-4500021486_4500021493_008","[contract]","direccion-de-operacion-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[impulsora-de-servicios-terrestres-sa-de-cv-con-cointer-concesiones-sl-azvi-cointer-de-mexico-sa-de-cv-integra-de-ingeniria-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","La Prestación del servivio de administración de la gestión de cobro del sistema de Telepeaje... el objeto del presente contrato no se trascribe a la letra toda ves que incluye demasiados caracteres y el presente sistema no deja ingresarlos.","[{id=pot-1620519810584}]","La Prestación del servivio de administración de la gestión de cobro del sistema de Telepeaje... el objeto del presente contrato no se trascribe a la letra toda ves que incluye demasiados caracteres y el presente sistema no deja ingresarlos.","open","institution","direccion-de-operacion-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DIRECCIÓN DE OPERACIÓN","direccion-de-operacion-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500021486_4500021493_008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500021486_4500021493_008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500021486_4500021493_008}]","La Prestación del servivio de administración de la gestión de cobro del sistema de Telepeaje... el objeto del presente contrato no se trascribe a la letra toda ves que incluye demasiados caracteres y el presente sistema no deja ingresarlos.","4500021486_4500021493_008","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2018-01-01T00:00:00.000Z","4500021486_4500021493_008","ocds-0ud2q6-4500021486_4500021493_008","25000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IMPULSORA DE SERVICIOS TERRESTRES S.A. DE C.V. con COINTER CONCESIONES S.L. AZVI COINTER DE MÉXICO S.A. DE C.V. INTEGRA DE INGENIRÍA S.A. DE C.V., id=impulsora-de-servicios-terrestres-sa-de-cv-con-cointer-concesiones-sl-azvi-cointer-de-mexico-sa-de-cv-integra-de-ingeniria-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","25000000","4500021486_4500021493_008",
"2021-05-09T00:24:27.000Z","2014-05-30T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-05-17T00:00:00.000Z","México","DIRECCIÓN DE OPERACIÓN","active","complete","[GRESCON S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500021609]","[{roles=supplier, name=GRESCON S.A. DE C.V., details={type=company}, id=grescon-sa-de-cv}]","MXN","DIRECCIÓN DE OPERACIÓN","4500021609-4500021609","[contract]","direccion-de-operacion-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[grescon-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Los servicios relativos al mantenimiento y conservación de las Oficinas del Proyecto de Modernización Tecnológica de CAPUFE","[{id=pot-1620519810584}]","Los servicios relativos al mantenimiento y conservación de las Oficinas del Proyecto de Modernización Tecnológica de CAPUFE","direct","institution","direccion-de-operacion-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DIRECCIÓN DE OPERACIÓN","direccion-de-operacion-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500021609","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500021609-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500021609}]","Los servicios relativos al mantenimiento y conservación de las Oficinas del Proyecto de Modernización Tecnológica de CAPUFE","4500021609","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2014-05-31T00:00:00.000Z","4500021609","ocds-0ud2q6-4500021609","159404.9","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRESCON S.A. DE C.V., id=grescon-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","159404.9","4500021609",
