"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","parties.buyer.memberOf.initials","parties.buyer.identifier.uri","awards.description","tender.procurementMethodCharacterMxCnet","tender.mainProcurementCategory","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","parties.buyer.identifier.legalName","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","parties.buyer.identifier.scheme","contracts.description","contracts.framework","tender.submissionMethodDetails","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","contracts.filedMxCnet"
"2021-05-09T00:24:27.000Z","2011-10-14T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-10-14T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[PABLO IGNACIO MICHEL ONTIVEROS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=34837ZACATECAS]","[{roles=supplier, name=PABLO IGNACIO MICHEL ONTIVEROS, details={type=person}, id=pablo-ignacio-michel-ontiveros}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","34837ZACATECAS-34837ZACATECAS","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[pablo-ignacio-michel-ontiveros]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE ABARR. Y ART. DE FARMACIA NO GRAV","[{id=pot-1620519810584}]","COMPRA DE ABARR. Y ART. DE FARMACIA NO GRAV","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","34837ZACATECAS","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-34837ZACATECAS-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=34837ZACATECAS}]","COMPRA DE ABARR. Y ART. DE FARMACIA NO GRAV","34837ZACATECAS","DICONSA S.A. DE C.V.","2011-12-31T00:00:00.000Z","34837ZACATECAS","ocds-0ud2q6-34837ZACATECAS","60141.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PABLO IGNACIO MICHEL ONTIVEROS, id=pablo-ignacio-michel-ontiveros}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","60141.4","34837ZACATECAS",,,,,,,,,,,,,,,,,,,,,,,,,,,
"2021-11-07T08:22:04.000Z",,"Diconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-10-16T00:00:00.000Z","México","Dirección Comercial",,"complete","[PABLO IGNACIO MICHEL ONTIVEROS]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2056231]","[{address={countryName=México}, roles=supplier, name=PABLO IGNACIO MICHEL ONTIVEROS, details={type=person}, id=pablo-ignacio-michel-ontiveros}]","MXN","Dirección Comercial","AA-008VSS998-E15398-2021-2624643","[contractTermination]","direccion-comercial-diconsa-sa-de-cv","[pablo-ignacio-michel-ontiveros]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CEREALES EN HOJUELAS","[{id=compranet-1636329600151}]","CEREALES EN HOJUELAS","direct","institution","direccion-comercial-diconsa-sa-de-cv","Dirección Comercial","direccion-comercial-diconsa-sa-de-cv","2624643","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2624643-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2056231}]","CEREALES EN HOJUELAS","2624643","Diconsa, S.A. de C.V.","2021-10-26T00:00:00.000Z","2357130","ocds-0ud2q6-AA-008VSS998-E15398-2021","60108.69","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=PABLO IGNACIO MICHEL ONTIVEROS, id=pablo-ignacio-michel-ontiveros}]","diconsa-sa-de-cv","https://sites.google.com/site/cnetuc/descargas","buyer","60108.69","2624643","2021-11-03T11:03:00.000Z","DICONSA","https://sites.google.com/site/cnetuc/directorio","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","Nacional","goods","Carlos Norberto Valero Flores","2021-10-16T00:00:00.000Z","carlos-norberto-valero-flores","Dirección Comercial","Art. 41 fr. XII","008VSS998","false","Expirado","MX-CPA","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","No se utilizó el Contrato Marco","Presencial","false","[{}]","05. Adjudicación Directa LAASSP","[inPerson]","country","DICONSA","false","[Adquisiciones]",
"2019-11-08T17:40:02.000Z",,"Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2011-10-10T00:00:00.000Z","México","Dirección de Comercialización",,"complete","[PABLO IGNACIO MICHEL ONTIVEROS]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1214033]","[{address={countryName=México}, roles=supplier, name=PABLO IGNACIO MICHEL ONTIVEROS, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=pablo-ignacio-michel-ontiveros}]","MXN","Dirección de Comercialización","AA-020VSS998-E10675-2011-1506855","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[pablo-ignacio-michel-ontiveros]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CEREALES EN HOJUELAS","[{id=compranet-1620524637144}]","CEREALES EN HOJUELAS","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1506855","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1506855-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1214033}]","CEREALES EN HOJUELAS","1506855","Diconsa, S.A. de C.V.","2011-10-20T00:00:00.000Z","1431711","ocds-0ud2q6-AA-020VSS998-E10675-2011","60030","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=PABLO IGNACIO MICHEL ONTIVEROS, id=pablo-ignacio-michel-ontiveros}]","diconsa-sa-de-cv","https://sites.google.com/site/cnetuc/descargas","buyer","60030","1506855",,"DICONSA","https://sites.google.com/site/cnetuc/directorio",,"Nacional","goods","Irma Olga Arredondo Murillo",,"irma-olga-arredondo-murillo","Dirección de Comercialización",,"020VSS998","false","Expirado","MX-CPA",,,"Presencial","false","[{}]","05. Adjudicación Directa LAASSP","[inPerson]","country","DICONSA","false","[Adquisiciones]","true"
"2021-04-14T13:35:45.000Z",,"Diconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-08-05T00:00:00.000Z","México","Dirección Comercial",,"complete","[PABLO IGNACIO MICHEL ONTIVEROS]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1883209]","[{address={countryName=México}, roles=supplier, name=PABLO IGNACIO MICHEL ONTIVEROS, details={type=person}, id=pablo-ignacio-michel-ontiveros}]","MXN","Dirección Comercial","AA-008VSS998-E11437-2020-2365746","[contractTermination]","direccion-comercial-diconsa-sa-de-cv","[pablo-ignacio-michel-ontiveros]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CEREALES EN HOJUELAS","[{id=compranet-1599767228359}, {id=compranet-1618437772132}]","CEREALES EN HOJUELAS","direct","institution","direccion-comercial-diconsa-sa-de-cv","Dirección Comercial","direccion-comercial-diconsa-sa-de-cv","2365746","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2365746-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1883209}]","CEREALES EN HOJUELAS","2365746","Diconsa, S.A. de C.V.","2020-08-15T00:00:00.000Z","2152707","ocds-0ud2q6-AA-008VSS998-E11437-2020","59981.5","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=PABLO IGNACIO MICHEL ONTIVEROS, id=pablo-ignacio-michel-ontiveros}]","diconsa-sa-de-cv","https://sites.google.com/site/cnetuc/descargas","buyer","59981.5","2365746","2020-08-31T12:57:00.000Z","DICONSA","https://sites.google.com/site/cnetuc/directorio","COMPRA PARA ANTENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","Nacional","goods","Carlos Norberto Valero Flores","2020-08-05T12:00:00.000Z","carlos-norberto-valero-flores","Dirección Comercial","Art. 41 fr. XII","008VSS998","false","Expirado","MX-CPA","COMPRA PARA ANTENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","No se utilizó el Contrato Marco","Presencial","false","[{}]","05. Adjudicación Directa LAASSP","[inPerson]","country","DICONSA","false","[Adquisiciones]",
"2021-04-14T13:41:00.000Z",,"Diconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-03-12T00:00:00.000Z","México","Dirección Comercial",,"complete","[PABLO IGNACIO MICHEL ONTIVEROS]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1650340]","[{address={countryName=México}, roles=supplier, name=PABLO IGNACIO MICHEL ONTIVEROS, details={type=person}, id=pablo-ignacio-michel-ontiveros}]","MXN","Dirección Comercial","AA-008VSS998-E833-2019-2039862","[contractTermination]","direccion-comercial-diconsa-sa-de-cv","[pablo-ignacio-michel-ontiveros]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CEREALES EN HOJUELAS","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","CEREALES EN HOJUELAS","direct","institution","direccion-comercial-diconsa-sa-de-cv","Dirección Comercial","direccion-comercial-diconsa-sa-de-cv","2039862","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2039862-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1650340}]","CEREALES EN HOJUELAS","2039862","Diconsa, S.A. de C.V.","2019-03-22T00:00:00.000Z","1893984","ocds-0ud2q6-AA-008VSS998-E833-2019","59863.75","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=PABLO IGNACIO MICHEL ONTIVEROS, id=pablo-ignacio-michel-ontiveros}]","diconsa-sa-de-cv","https://sites.google.com/site/cnetuc/descargas","buyer","59863.75","2039862","2019-04-04T14:00:00.000Z","DICONSA","https://sites.google.com/site/cnetuc/directorio","COMPRAS PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL.","Nacional","goods","Carlos Norberto Valero Flores","2019-03-12T00:00:00.000Z","carlos-norberto-valero-flores","Dirección Comercial","Art. 41 fr. XII","008VSS998","false","Expirado","MX-CPA","COMPRAS PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL.","No se utilizó el Contrato Marco","Presencial","false","[{}]","05. Adjudicación Directa LAASSP","[inPerson]","country","DICONSA","false","[Adquisiciones]",
"2021-05-09T00:24:27.000Z","2013-04-30T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-04-30T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[PABLO IGNACIO MICHEL ONTIVEROS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=26947TAPACHULA]","[{roles=supplier, name=PABLO IGNACIO MICHEL ONTIVEROS, details={type=person}, id=pablo-ignacio-michel-ontiveros}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","26947TAPACHULA-26947TAPACHULA","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[pablo-ignacio-michel-ontiveros]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","26947TAPACHULA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-26947TAPACHULA-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=26947TAPACHULA}]","ABARROTES COMESTIBLES","26947TAPACHULA","DICONSA S.A. DE C.V.","2013-12-31T00:00:00.000Z","26947TAPACHULA","ocds-0ud2q6-26947TAPACHULA","59716.36","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PABLO IGNACIO MICHEL ONTIVEROS, id=pablo-ignacio-michel-ontiveros}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","59716.36","26947TAPACHULA",,,,,,,,,,,,,,,,,,,,,,,,,,,
"2019-01-24T01:18:06.000Z","2013-05-03T00:00:00.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2013-05-03T00:00:00.000Z","México","Dirección de Comercialización",,"complete","[PABLO IGNACIO MICHEL ONTIVEROS]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1393227]","[{address={countryName=México}, roles=supplier, name=PABLO IGNACIO MICHEL ONTIVEROS, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=pablo-ignacio-michel-ontiveros}]","MXN","Dirección de Comercialización","AA-020VSS998-E13602-2013-1720528","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[pablo-ignacio-michel-ontiveros]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CEREALES EN HOJUELAS","[{id=compranet-1620524637144}]","CEREALES EN HOJUELAS","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1720528","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1720528-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1393227}]","CEREALES EN HOJUELAS","1720528","Diconsa, S.A. de C.V.","2013-05-13T00:00:00.000Z","1618465","ocds-0ud2q6-AA-020VSS998-E13602-2013","59716.36","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=PABLO IGNACIO MICHEL ONTIVEROS, id=pablo-ignacio-michel-ontiveros}]","diconsa-sa-de-cv","https://sites.google.com/site/cnetuc/descargas","buyer","59716.36","1720528",,"DICONSA","https://sites.google.com/site/cnetuc/directorio",,"Nacional","goods","Irma Olga Arredondo Murillo",,"irma-olga-arredondo-murillo","Dirección de Comercialización",,"020VSS998","false","Expirado","MX-CPA",,,"Presencial","false","[{}]","05. Adjudicación Directa LAASSP","[inPerson]","country","DICONSA","false","[Adquisiciones]","true"
"2019-09-11T10:42:05.000Z",,"Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2018-09-04T00:00:00.000Z","México","Dirección de Comercialización",,"complete","[PABLO IGNACIO MICHEL ONTIVEROS]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1559508]","[{address={countryName=México}, roles=supplier, name=PABLO IGNACIO MICHEL ONTIVEROS, details={type=person}, id=pablo-ignacio-michel-ontiveros}]","MXN","Dirección de Comercialización","AA-020VSS998-E18567-2018-1927857","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[pablo-ignacio-michel-ontiveros]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CEREALES EN HOJUELAS","[{id=compranet-1599767228359}]","CEREALES EN HOJUELAS","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1927857","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1927857-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1559508}]","CEREALES EN HOJUELAS","1927857","Diconsa, S.A. de C.V.","2018-09-14T00:00:00.000Z","1795418","ocds-0ud2q6-AA-020VSS998-E18567-2018","59672.5","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=PABLO IGNACIO MICHEL ONTIVEROS, id=pablo-ignacio-michel-ontiveros}]","diconsa-sa-de-cv","https://sites.google.com/site/cnetuc/descargas","buyer","59672.5","1927857","2018-09-18T14:33:00.000Z","DICONSA","https://sites.google.com/site/cnetuc/directorio","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","Nacional","goods","Carlos Norberto Valero Flores","2018-09-03T23:00:00.000Z","carlos-norberto-valero-flores","Dirección de Comercialización","Art. 41 fr. XII","008VSS998","false","Expirado","MX-CPA","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","No se utilizó el Contrato Marco","Presencial","false","[{}]","05. Adjudicación Directa LAASSP","[inPerson]","country","DICONSA","false","[Adquisiciones]",
"2019-01-24T01:18:06.000Z",,"Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2013-09-03T00:00:00.000Z","México","Dirección de Comercialización",,"complete","[PABLO IGNACIO MICHEL ONTIVEROS]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1238604]","[{address={countryName=México}, roles=supplier, name=PABLO IGNACIO MICHEL ONTIVEROS, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=pablo-ignacio-michel-ontiveros}]","MXN","Dirección de Comercialización","AA-020VSS998-E6363-2013-1539398","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[pablo-ignacio-michel-ontiveros]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CEREALES EN HOJUELAS","[{id=compranet-1620524637144}]","CEREALES EN HOJUELAS","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1539398","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1539398-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1238604}]","CEREALES EN HOJUELAS","1539398","Diconsa, S.A. de C.V.","2013-09-13T00:00:00.000Z","1457536","ocds-0ud2q6-AA-020VSS998-E6363-2013","59531","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=PABLO IGNACIO MICHEL ONTIVEROS, id=pablo-ignacio-michel-ontiveros}]","diconsa-sa-de-cv","https://sites.google.com/site/cnetuc/descargas","buyer","59531","1539398",,"DICONSA","https://sites.google.com/site/cnetuc/directorio",,"Nacional","goods","Irma Olga Arredondo Murillo",,"irma-olga-arredondo-murillo","Dirección de Comercialización",,"020VSS998","false","Expirado","MX-CPA",,,"Presencial","false","[{}]","05. Adjudicación Directa LAASSP","[inPerson]","country","DICONSA","false","[Adquisiciones]","true"
"2021-05-09T00:24:27.000Z","2013-08-28T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-08-28T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[PABLO IGNACIO MICHEL ONTIVEROS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=37104METROPOLITANA]","[{roles=supplier, name=PABLO IGNACIO MICHEL ONTIVEROS, details={type=person}, id=pablo-ignacio-michel-ontiveros}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","37104METROPOLITANA-37104METROPOLITANA","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[pablo-ignacio-michel-ontiveros]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","37104METROPOLITANA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-37104METROPOLITANA-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=37104METROPOLITANA}]","ABARROTES COMESTIBLES","37104METROPOLITANA","DICONSA S.A. DE C.V.","2013-12-31T00:00:00.000Z","37104METROPOLITANA","ocds-0ud2q6-37104METROPOLITANA","59530.79","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PABLO IGNACIO MICHEL ONTIVEROS, id=pablo-ignacio-michel-ontiveros}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","59530.79","37104METROPOLITANA",,,,,,,,,,,,,,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2012-07-27T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-07-27T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[PABLO IGNACIO MICHEL ONTIVEROS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=30075ACAYUCAN]","[{roles=supplier, name=PABLO IGNACIO MICHEL ONTIVEROS, details={type=person}, id=pablo-ignacio-michel-ontiveros}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","30075ACAYUCAN-30075ACAYUCAN","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[pablo-ignacio-michel-ontiveros]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","30075ACAYUCAN","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-30075ACAYUCAN-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=30075ACAYUCAN}]","ABARROTES COMESTIBLES","30075ACAYUCAN","DICONSA S.A. DE C.V.","2012-12-31T00:00:00.000Z","30075ACAYUCAN","ocds-0ud2q6-30075ACAYUCAN","59504.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PABLO IGNACIO MICHEL ONTIVEROS, id=pablo-ignacio-michel-ontiveros}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","59504.2","30075ACAYUCAN",,,,,,,,,,,,,,,,,,,,,,,,,,,
"2021-04-14T13:41:00.000Z",,"Diconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-08-22T00:00:00.000Z","México","Dirección Comercial",,"complete","[PABLO IGNACIO MICHEL ONTIVEROS]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1722430]","[{address={countryName=México}, roles=supplier, name=PABLO IGNACIO MICHEL ONTIVEROS, details={type=person}, id=pablo-ignacio-michel-ontiveros}]","MXN","Dirección Comercial","AA-008VSS998-E12931-2019-2140347","[contractTermination]","direccion-comercial-diconsa-sa-de-cv","[pablo-ignacio-michel-ontiveros]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CEREALES EN HOJUELAS","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","CEREALES EN HOJUELAS","direct","institution","direccion-comercial-diconsa-sa-de-cv","Dirección Comercial","direccion-comercial-diconsa-sa-de-cv","2140347","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2140347-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1722430}]","CEREALES EN HOJUELAS","2140347","Diconsa, S.A. de C.V.","2019-09-01T00:00:00.000Z","1972732","ocds-0ud2q6-AA-008VSS998-E12931-2019","59403.15","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=PABLO IGNACIO MICHEL ONTIVEROS, id=pablo-ignacio-michel-ontiveros}]","diconsa-sa-de-cv","https://sites.google.com/site/cnetuc/descargas","buyer","59403.15","2140347","2019-08-27T13:29:00.000Z","DICONSA","https://sites.google.com/site/cnetuc/directorio","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","Nacional","goods","Carlos Norberto Valero Flores","2019-08-22T00:00:00.000Z","carlos-norberto-valero-flores","Dirección Comercial","Art. 41 fr. XII","008VSS998","false","Expirado","MX-CPA","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","No se utilizó el Contrato Marco","Presencial","false","[{}]","05. Adjudicación Directa LAASSP","[inPerson]","country","DICONSA","false","[Adquisiciones]",
