"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate"
"2021-11-28T01:47:07.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-12-18T15:44:27.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL SERVICIO ELECTRICO MUNICIPAL DE CARTAGO","active","complete","[CENTROCEL INC SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000019-0018300001]","565.236934","[{identifier={scheme=Registro Nacional, id=3101231471, uri=http://www.registronacional.go.cr/}, address={streetAddress=3 kim oeste de forum 1 parque industrial del oeste B9 Piedades, locality=Santa Ana, countryName=Costa Rica, region=San José}, roles=supplier, name=CENTROCEL INC SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=centrocel-inc-sociedad-anonima}]","430780","CRC","565.236934","JUNTA ADMINISTRATIVA DEL SERVICIO ELECTRICO MUNICIPAL DE CARTAGO","2019LA-000019-0018300001-432019104800208","[contract]","junta-administrativa-del-servicio-electrico-municipal-de-cartago","[centrocel-inc-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de Materiales y Repuestos Eléctricos para los diferentes equipos y edificios de la Institución.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","junta-administrativa-del-servicio-electrico-municipal-de-cartago","JUNTA ADMINISTRATIVA DEL SERVICIO ELECTRICO MUNICIPAL DE CARTAGO","junta-administrativa-del-servicio-electrico-municipal-de-cartago","432019104800208","34416.862","34416.862","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019104800208-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000019-0018300001}]","432019104800208","2019LA-000019-0018300001","ocds-rwubve-2019LA-000019-0018300001","[BIENES]","1.945368155E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CENTROCEL INC SOCIEDAD ANONIMA, id=centrocel-inc-sociedad-anonima}]","430780","https://www.sicop.go.cr/index.jsp","buyer","1.945368155E7","432019104800208",
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-02-09T13:37:12.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL SERVICIO ELECTRICO MUNICIPAL DE CARTAGO","active","complete","[INVOTOR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000069-0018300001]","611.902707","[{identifier={scheme=Registro Nacional, id=3101169216, uri=http://www.registronacional.go.cr/}, address={streetAddress=PASEO COLON DE KFC 200N 100OE Y 50SUR Merced, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=INVOTOR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=invotor-sociedad-anonima}]","2.174202397E7","CRC","611.902707","JUNTA ADMINISTRATIVA DEL SERVICIO ELECTRICO MUNICIPAL DE CARTAGO","2020CD-000069-0018300001-432021104800021","[contract]","junta-administrativa-del-servicio-electrico-municipal-de-cartago","[invotor-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE HERRAMIENTAS PARA ELECTRICISTA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","junta-administrativa-del-servicio-electrico-municipal-de-cartago","JUNTA ADMINISTRATIVA DEL SERVICIO ELECTRICO MUNICIPAL DE CARTAGO","junta-administrativa-del-servicio-electrico-municipal-de-cartago","432021104800021","31623.841","31623.841","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021104800021-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000069-0018300001}]","432021104800021","2020CD-000069-0018300001","ocds-rwubve-2020CD-000069-0018300001","[BIENES]","1.935071391E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INVOTOR SOCIEDAD ANONIMA, id=invotor-sociedad-anonima}]","2.174202397E7","https://www.sicop.go.cr/index.jsp","buyer","1.935071391E7","432021104800021",
"2021-11-28T01:53:02.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-11-02T08:42:19.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL SERVICIO ELECTRICO MUNICIPAL DE CARTAGO","active","complete","[ELECTRONIC ENGINEERING SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000009-0018300001]","637.634658","[{identifier={scheme=Registro Nacional, id=3101017208, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 metros norte del Mall San Pedro, Carretera Circunvalacion a Sabanilla San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=ELECTRONIC ENGINEERING SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=electronic-engineering-sociedad-anonima}]","67463088","CRC","637.634658","JUNTA ADMINISTRATIVA DEL SERVICIO ELECTRICO MUNICIPAL DE CARTAGO","2021LA-000009-0018300001-432021104800110","[contract]","junta-administrativa-del-servicio-electrico-municipal-de-cartago","[electronic-engineering-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de materiales para Construcción y Dadas de alta de la red FTTH-GPON de JASEC","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","junta-administrativa-del-servicio-electrico-municipal-de-cartago","JUNTA ADMINISTRATIVA DEL SERVICIO ELECTRICO MUNICIPAL DE CARTAGO","junta-administrativa-del-servicio-electrico-municipal-de-cartago","432021104800110","30295.842","30295.842","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021104800110-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000009-0018300001}]","432021104800110","2021LA-000009-0018300001","ocds-rwubve-2021LA-000009-0018300001","[BIENES]","1.931767885E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ELECTRONIC ENGINEERING SOCIEDAD ANONIMA, id=electronic-engineering-sociedad-anonima}]","67463088","https://www.sicop.go.cr/index.jsp","buyer","1.931767885E7","432021104800110",
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-12-18T07:59:34.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL SERVICIO ELECTRICO MUNICIPAL DE CARTAGO","active","complete","[SERVICIOS TECNICOS ESPECIALIZADOS ISEN SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000098-0018300001]",,"[{identifier={scheme=Registro Nacional, id=3101623503, uri=http://www.registronacional.go.cr/}, address={streetAddress=600 metros este puente rio pejivalle Pejibaye, locality=Jiménez, countryName=Costa Rica, region=Cartago}, roles=supplier, name=SERVICIOS TECNICOS ESPECIALIZADOS ISEN SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=servicios-tecnicos-especializados-isen-sociedad-anonima}]","18000000","CRC",,"JUNTA ADMINISTRATIVA DEL SERVICIO ELECTRICO MUNICIPAL DE CARTAGO","2020CD-000098-0018300001-432020104800147","[contract]","junta-administrativa-del-servicio-electrico-municipal-de-cartago","[servicios-tecnicos-especializados-isen-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de Servicios para la Reparación de Unidades Varias que forman parte de la Flotilla Vehicular Institucional de JASEC","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","junta-administrativa-del-servicio-electrico-municipal-de-cartago","JUNTA ADMINISTRATIVA DEL SERVICIO ELECTRICO MUNICIPAL DE CARTAGO","junta-administrativa-del-servicio-electrico-municipal-de-cartago","432020104800147",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020104800147-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000098-0018300001}]","432020104800147","2020CD-000098-0018300001","ocds-rwubve-2020CD-000098-0018300001","[SERVICIOS]","1.925631531E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SERVICIOS TECNICOS ESPECIALIZADOS ISEN SOCIEDAD ANONIMA, id=servicios-tecnicos-especializados-isen-sociedad-anonima}]","18000000","https://www.sicop.go.cr/index.jsp","buyer","1.925631531E7","432020104800147",
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-10-04T10:17:39.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL SERVICIO ELECTRICO MUNICIPAL DE CARTAGO","active","complete","[B.R. NETWORK DEVICE INTERNATIONAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000040-0018300001]","625.589746","[{identifier={scheme=Registro Nacional, id=3101674272, uri=http://www.registronacional.go.cr/}, address={streetAddress=Calle 68a && Avenida 2da. Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=B.R. NETWORK DEVICE INTERNATIONAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=br-network-device-international-sociedad-anonima}]","2.00850308E7","CRC","625.589746","JUNTA ADMINISTRATIVA DEL SERVICIO ELECTRICO MUNICIPAL DE CARTAGO","2021CD-000040-0018300001-432021104800098","[contract]","junta-administrativa-del-servicio-electrico-municipal-de-cartago","[br-network-device-international-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de firewall perimetral y firewall para análisis de trafico de red interno","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","junta-administrativa-del-servicio-electrico-municipal-de-cartago","JUNTA ADMINISTRATIVA DEL SERVICIO ELECTRICO MUNICIPAL DE CARTAGO","junta-administrativa-del-servicio-electrico-municipal-de-cartago","432021104800098","30530.017","30530.017","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021104800098-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000040-0018300001}]","432021104800098","2021CD-000040-0018300001","ocds-rwubve-2021CD-000040-0018300001","[BIENES]","1.909926558E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=B.R. NETWORK DEVICE INTERNATIONAL SOCIEDAD ANONIMA, id=br-network-device-international-sociedad-anonima}]","2.00850308E7","https://www.sicop.go.cr/index.jsp","buyer","1.909926558E7","432021104800098",
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-12-12T11:55:09.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL SERVICIO ELECTRICO MUNICIPAL DE CARTAGO","active","complete","[TRINOSYSTEMS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000005-0018300001]",,"[{identifier={scheme=Registro Nacional, id=3101339122, uri=http://www.registronacional.go.cr/}, address={streetAddress=Cartago San Nicolás Quircot. Urbanización El Pilón Casa 10E San Nicolas, locality=Cartago, countryName=Costa Rica, region=Cartago}, roles=supplier, name=TRINOSYSTEMS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=trinosystems-sociedad-anonima}]","19385074","CRC",,"JUNTA ADMINISTRATIVA DEL SERVICIO ELECTRICO MUNICIPAL DE CARTAGO","2018CD-000005-0018300001-432018104800011","[contract]","junta-administrativa-del-servicio-electrico-municipal-de-cartago","[trinosystems-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIOS DE CONSULTORÍA EXPERTA PARA EL DESARROLLO DE INTERFACES Y OTRAS ACTIVIDADES DE APOYO INFORMIX - ORACLE - SUN","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","junta-administrativa-del-servicio-electrico-municipal-de-cartago","JUNTA ADMINISTRATIVA DEL SERVICIO ELECTRICO MUNICIPAL DE CARTAGO","junta-administrativa-del-servicio-electrico-municipal-de-cartago","432018104800011",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018104800011-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000005-0018300001}]","432018104800011","2018CD-000005-0018300001","ocds-rwubve-2018CD-000005-0018300001","[SERVICIOS]","19000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TRINOSYSTEMS SOCIEDAD ANONIMA, id=trinosystems-sociedad-anonima}]","19385074","https://www.sicop.go.cr/index.jsp","buyer","19000000","432018104800011",
"2021-11-28T01:47:07.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-06-21T15:41:31.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL SERVICIO ELECTRICO MUNICIPAL DE CARTAGO","active","complete","[I E SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000024-0018300001]","585.515376","[{identifier={scheme=Registro Nacional, id=3101023412, uri=http://www.registronacional.go.cr/}, address={streetAddress=San José, Barrio México, del Cuerpo de Bomberos 200 mts. Oeste y 50 mts. Norte Merced, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=I E SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=i-e-sociedad-anonima}]","2.11401764E7","CRC","585.515376","JUNTA ADMINISTRATIVA DEL SERVICIO ELECTRICO MUNICIPAL DE CARTAGO","2019CD-000024-0018300001-432019104800079","[contract]","junta-administrativa-del-servicio-electrico-municipal-de-cartago","[i-e-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de bombillas sodio alta presión para Alumbrado Público","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","junta-administrativa-del-servicio-electrico-municipal-de-cartago","JUNTA ADMINISTRATIVA DEL SERVICIO ELECTRICO MUNICIPAL DE CARTAGO","junta-administrativa-del-servicio-electrico-municipal-de-cartago","432019104800079","32312.4","32312.4","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019104800079-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000024-0018300001}]","432019104800079","2019CD-000024-0018300001","ocds-rwubve-2019CD-000024-0018300001","[BIENES]","1.891940704E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=I E SOCIEDAD ANONIMA, id=i-e-sociedad-anonima}]","2.11401764E7","https://www.sicop.go.cr/index.jsp","buyer","1.891940704E7","432019104800079",
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-04-29T13:50:51.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL SERVICIO ELECTRICO MUNICIPAL DE CARTAGO","active","complete","[ELECTROMOTORES DE COSTA RICA LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000004-0018300001]",,"[{identifier={scheme=Registro Nacional, id=3102191029, uri=http://www.registronacional.go.cr/}, address={streetAddress=Coyol de Alajuela San Jose, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=ELECTROMOTORES DE COSTA RICA LIMITADA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=electromotores-de-costa-rica-limitada}]","20000000","CRC",,"JUNTA ADMINISTRATIVA DEL SERVICIO ELECTRICO MUNICIPAL DE CARTAGO","2021CD-000004-0018300001-432021104800039","[contract]","junta-administrativa-del-servicio-electrico-municipal-de-cartago","[electromotores-de-costa-rica-limitada]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","MANTENIMIENTO PREVENTIVO AL GENERADOR DE LA CENTRAL HIDROELECTRICA TUIS MARCA LEROY SOMMER, 2.0 MVA.","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","junta-administrativa-del-servicio-electrico-municipal-de-cartago","JUNTA ADMINISTRATIVA DEL SERVICIO ELECTRICO MUNICIPAL DE CARTAGO","junta-administrativa-del-servicio-electrico-municipal-de-cartago","432021104800039",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021104800039-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000004-0018300001}]","432021104800039","2021CD-000004-0018300001","ocds-rwubve-2021CD-000004-0018300001","[BIENES/SERVICIOS]","1.8795383767E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ELECTROMOTORES DE COSTA RICA LIMITADA, id=electromotores-de-costa-rica-limitada}]","20000000","https://www.sicop.go.cr/index.jsp","buyer","1.8795383767E7","432021104800039",
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-08-23T11:15:30.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL SERVICIO ELECTRICO MUNICIPAL DE CARTAGO","active","complete","[TECNOLOGIA PARA LA OPTIMIZACION ENERGETICA, TOPENERGY SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000056-0018300001]","566.383347","[{identifier={scheme=Registro Nacional, id=3101606538, uri=http://www.registronacional.go.cr/}, address={streetAddress=Los Yoses, De la Tienda Arenas Skate & Surf 300 m Sur y 150 m Oeste. Residencia de portón blanco a mano derecha, entre calle 37 y 39 sobre ave. 12. San Juan, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=TECNOLOGIA PARA LA OPTIMIZACION ENERGETICA, TOPENERGY SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=tecnologia-para-la-optimizacion-energetica-topenergy-sociedad-anonima}]","16000000","CRC","566.383347","JUNTA ADMINISTRATIVA DEL SERVICIO ELECTRICO MUNICIPAL DE CARTAGO","2019CD-000056-0018300001-432019104800110","[contract]","junta-administrativa-del-servicio-electrico-municipal-de-cartago","[tecnologia-para-la-optimizacion-energetica-topenergy-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación para la Adquisición de Equipos de Recarga de Vehículos Eléctricos","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","junta-administrativa-del-servicio-electrico-municipal-de-cartago","JUNTA ADMINISTRATIVA DEL SERVICIO ELECTRICO MUNICIPAL DE CARTAGO","junta-administrativa-del-servicio-electrico-municipal-de-cartago","432019104800110","31960.8","31960.8","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019104800110-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000056-0018300001}]","432019104800110","2019CD-000056-0018300001","ocds-rwubve-2019CD-000056-0018300001","[BIENES]","1.810206488E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TECNOLOGIA PARA LA OPTIMIZACION ENERGETICA, TOPENERGY SOCIEDAD ANONIMA, id=tecnologia-para-la-optimizacion-energetica-topenergy-sociedad-anonima}]","16000000","https://www.sicop.go.cr/index.jsp","buyer","1.810206488E7","432019104800110",
"2021-11-28T01:44:21.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-08-13T14:35:19.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL SERVICIO ELECTRICO MUNICIPAL DE CARTAGO","active","complete","[SUMINISTROS ELECTRICOS S.A.]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000007-0018300001]","567.411903","[{identifier={scheme=Registro Nacional, id=9000000203, uri=http://www.registronacional.go.cr/}, address={streetAddress=Avenida Balboa Edificio Balboa Plata, oficina 515 , ,, countryName=Panamá}, roles=supplier, name=SUMINISTROS ELECTRICOS S.A., details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=suministros-electricos-sa}]","27000000","CRC","567.411903","JUNTA ADMINISTRATIVA DEL SERVICIO ELECTRICO MUNICIPAL DE CARTAGO","2018LA-000007-0018300001-432018104800005","[contract]","junta-administrativa-del-servicio-electrico-municipal-de-cartago","[suministros-electricos-sa]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE EQUIPO DE SECCIONAMIENTO MANUAL","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","junta-administrativa-del-servicio-electrico-municipal-de-cartago","JUNTA ADMINISTRATIVA DEL SERVICIO ELECTRICO MUNICIPAL DE CARTAGO","junta-administrativa-del-servicio-electrico-municipal-de-cartago","432018104800005","31890","31890","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018104800005-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000007-0018300001}]","432018104800005","2018LA-000007-0018300001","ocds-rwubve-2018LA-000007-0018300001","[BIENES]","1.809476559E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SUMINISTROS ELECTRICOS S.A., id=suministros-electricos-sa}]","27000000","https://www.sicop.go.cr/index.jsp","buyer","1.809476559E7","432018104800005",
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-12-12T15:06:44.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL SERVICIO ELECTRICO MUNICIPAL DE CARTAGO","active","complete","[ECOSISTEMAS NATURALES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000007-0018300001]",,"[{identifier={scheme=Registro Nacional, id=3101155805, uri=http://www.registronacional.go.cr/}, address={streetAddress=110mts este del costado sur de iglesia católica Llorente, locality=Flores, countryName=Costa Rica, region=Heredia}, roles=supplier, name=ECOSISTEMAS NATURALES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=ecosistemas-naturales-sociedad-anonima}]","19220193","CRC",,"JUNTA ADMINISTRATIVA DEL SERVICIO ELECTRICO MUNICIPAL DE CARTAGO","2018CD-000007-0018300001-432018104800012","[contract]","junta-administrativa-del-servicio-electrico-municipal-de-cartago","[ecosistemas-naturales-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación para el Mantenimiento de las Propiedades Asociadas al Proyecto Hidroeléctrico Torito 2","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","junta-administrativa-del-servicio-electrico-municipal-de-cartago","JUNTA ADMINISTRATIVA DEL SERVICIO ELECTRICO MUNICIPAL DE CARTAGO","junta-administrativa-del-servicio-electrico-municipal-de-cartago","432018104800012",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018104800012-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000007-0018300001}]","432018104800012","2018CD-000007-0018300001","ocds-rwubve-2018CD-000007-0018300001","[SERVICIOS]","18000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ECOSISTEMAS NATURALES SOCIEDAD ANONIMA, id=ecosistemas-naturales-sociedad-anonima}]","19220193","https://www.sicop.go.cr/index.jsp","buyer","18000000","432018104800012",
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-10-09T11:59:58.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL SERVICIO ELECTRICO MUNICIPAL DE CARTAGO","active","complete","[GLOBAL Q COMUNICACIONES INTERNACIONALES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000071-0018300001]",,"[{identifier={scheme=Registro Nacional, id=3101388373, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Roque Barva de Heredia de la Iglesia Católica 400 Oeste, mano derecha local comercial #2 Mercedes, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=GLOBAL Q COMUNICACIONES INTERNACIONALES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=global-q-comunicaciones-internacionales-sociedad-anonima}]","17500000","CRC",,"JUNTA ADMINISTRATIVA DEL SERVICIO ELECTRICO MUNICIPAL DE CARTAGO","2019CD-000071-0018300001-432019104800141","[contract]","junta-administrativa-del-servicio-electrico-municipal-de-cartago","[global-q-comunicaciones-internacionales-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición e Implementación de centro de monitoreo de cámaras de vigilancia","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","junta-administrativa-del-servicio-electrico-municipal-de-cartago","JUNTA ADMINISTRATIVA DEL SERVICIO ELECTRICO MUNICIPAL DE CARTAGO","junta-administrativa-del-servicio-electrico-municipal-de-cartago","432019104800141",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019104800141-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000071-0018300001}]","432019104800141","2019CD-000071-0018300001","ocds-rwubve-2019CD-000071-0018300001","[BIENES/SERVICIOS]","17500000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GLOBAL Q COMUNICACIONES INTERNACIONALES SOCIEDAD ANONIMA, id=global-q-comunicaciones-internacionales-sociedad-anonima}]","17500000","https://www.sicop.go.cr/index.jsp","buyer","17500000","432019104800141",
