"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2011-01-01T00:00:00.000Z","México","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","IMSS","[ASEGURADORA INTERACCIONES, S. A.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10694264&pr=2011]","[{roles=supplier, name=ASEGURADORA INTERACCIONES, S. A., additionalIdentifiers={legalName=ASEGURADORA INTERACCIONES, S. A., scheme=RFC, id=AIN930126LM6}, details={type=company}, id=aseguradora-interacciones-sa}]","17692030","MXN","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","OC-0064132204810-P150029-10694264","[contractTermination]","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","[aseguradora-interacciones-sa]","ALMACEN DE PROGRAMAS ESPECIALES Y RED FRIA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Oficinas Centrales","[{id=comprasimss-1620608011130}]","Oficinas Centrales","false","open","institution","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","Oficinas Centrales","oficinas-centrales-instituto-mexicano-del-seguro-social","10694264","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10694264, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10694264&pr=2011}]","10694264","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10694264","ocds-0ud2q6-OC-0064132204810-P150029","[Otros]","17692030","Instituto Mexicano del Seguro Social","tender","country","IMSS","[{name=ASEGURADORA INTERACCIONES, S. A., id=aseguradora-interacciones-sa}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","17692030","10694264"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2009-01-01T00:00:00.000Z","México","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","IMSS","[ASEGURADORA INTERACCIONES, S. A.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10633303&pr=2009]","[{roles=supplier, name=ASEGURADORA INTERACCIONES, S. A., additionalIdentifiers={legalName=ASEGURADORA INTERACCIONES, S. A., scheme=RFC, id=AIN930126LM6}, details={type=company}, id=aseguradora-interacciones-sa}]","1.219947003E7","MXN","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","OC-0064132202708-9S9001-10633303","[contractTermination]","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","[aseguradora-interacciones-sa]","ALMACEN DE PROGRAMAS ESPECIALES Y RED FRIA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Oficinas Centrales","[{id=comprasimss-1620608011130}]","Oficinas Centrales","false","open","institution","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","Oficinas Centrales","oficinas-centrales-instituto-mexicano-del-seguro-social","10633303","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10633303, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10633303&pr=2009}]","10633303","Instituto Mexicano del Seguro Social","2009-12-31T00:00:00.000Z","10633303","ocds-0ud2q6-OC-0064132202708-9S9001","[Otros]","1.219947003E7","Instituto Mexicano del Seguro Social","tender","country","IMSS","[{name=ASEGURADORA INTERACCIONES, S. A., id=aseguradora-interacciones-sa}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1.219947003E7","10633303"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2014-01-01T00:00:00.000Z","México","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","IMSS","[ASEGURADORA INTERACCIONES, S. A.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11098893&pr=2014]","[{roles=supplier, name=ASEGURADORA INTERACCIONES, S. A., additionalIdentifiers={legalName=ASEGURADORA INTERACCIONES, S. A., scheme=RFC, id=AIN930126LM6}, details={type=company}, id=aseguradora-interacciones-sa}]","12000000","MXN","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","OC-LA019GYR019N141-P450053-11098893","[contractTermination]","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","[aseguradora-interacciones-sa]","ALMACEN DE PROGRAMAS ESPECIALES Y RED FRIA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Oficinas Centrales","[{id=comprasimss-1620608011130}]","Oficinas Centrales","false","open","institution","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","Oficinas Centrales","oficinas-centrales-instituto-mexicano-del-seguro-social","11098893","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11098893, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11098893&pr=2014}]","11098893","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11098893","ocds-0ud2q6-OC-LA019GYR019N141-P450053","[Otros]","12000000","Instituto Mexicano del Seguro Social","tender","country","IMSS","[{name=ASEGURADORA INTERACCIONES, S. A., id=aseguradora-interacciones-sa}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","12000000","11098893"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2009-01-01T00:00:00.000Z","México","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","IMSS","[ASEGURADORA INTERACCIONES, S. A.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10661798&pr=2009]","[{roles=supplier, name=ASEGURADORA INTERACCIONES, S. A., additionalIdentifiers={legalName=ASEGURADORA INTERACCIONES, S. A., scheme=RFC, id=AIN930126LM6}, details={type=company}, id=aseguradora-interacciones-sa}]","1.163644412E7","MXN","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","OC-0064132202708-9S9018-10661798","[contractTermination]","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","[aseguradora-interacciones-sa]","ALMACEN DE PROGRAMAS ESPECIALES Y RED FRIA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Oficinas Centrales","[{id=comprasimss-1620608011130}]","Oficinas Centrales","false","open","institution","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","Oficinas Centrales","oficinas-centrales-instituto-mexicano-del-seguro-social","10661798","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10661798, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10661798&pr=2009}]","10661798","Instituto Mexicano del Seguro Social","2009-12-31T00:00:00.000Z","10661798","ocds-0ud2q6-OC-0064132202708-9S9018","[Otros]","1.163644412E7","Instituto Mexicano del Seguro Social","tender","country","IMSS","[{name=ASEGURADORA INTERACCIONES, S. A., id=aseguradora-interacciones-sa}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1.163644412E7","10661798"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2011-12-29T00:00:00.000Z","México","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","IMSS","[ASEGURADORA INTERACCIONES, S. A.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10682383&pr=2012]","[{roles=supplier, name=ASEGURADORA INTERACCIONES, S. A., additionalIdentifiers={legalName=ASEGURADORA INTERACCIONES, S. A., scheme=RFC, id=AIN930126LM6}, details={type=company}, id=aseguradora-interacciones-sa}]","10000000","MXN","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","OC-LA019GYR019N126-P151236-10682383","[contractTermination]","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","[aseguradora-interacciones-sa]","ALMACEN DE PROGRAMAS ESPECIALES Y RED FRIA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Oficinas Centrales","[{id=comprasimss-1620608011130}]","Oficinas Centrales","true","open","institution","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","Oficinas Centrales","oficinas-centrales-instituto-mexicano-del-seguro-social","10682383","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10682383, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10682383&pr=2012}]","10682383","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10682383","ocds-0ud2q6-OC-LA019GYR019N126-P151236","[Otros]","10000000","Instituto Mexicano del Seguro Social","tender","country","IMSS","[{name=ASEGURADORA INTERACCIONES, S. A., id=aseguradora-interacciones-sa}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","10000000","10682383"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2011-01-01T00:00:00.000Z","México","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","IMSS","[ASEGURADORA INTERACCIONES, S. A.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10739735&pr=2011]","[{roles=supplier, name=ASEGURADORA INTERACCIONES, S. A., additionalIdentifiers={legalName=ASEGURADORA INTERACCIONES, S. A., scheme=RFC, id=AIN930126LM6}, details={type=company}, id=aseguradora-interacciones-sa}]","10000000","MXN","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","OC-0064132204810-P150017-10739735","[contractTermination]","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","[aseguradora-interacciones-sa]","ALMACEN DE PROGRAMAS ESPECIALES Y RED FRIA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Oficinas Centrales","[{id=comprasimss-1620608011130}]","Oficinas Centrales","false","open","institution","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","Oficinas Centrales","oficinas-centrales-instituto-mexicano-del-seguro-social","10739735","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10739735, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10739735&pr=2011}]","10739735","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10739735","ocds-0ud2q6-OC-0064132204810-P150017","[Otros]","10000000","Instituto Mexicano del Seguro Social","tender","country","IMSS","[{name=ASEGURADORA INTERACCIONES, S. A., id=aseguradora-interacciones-sa}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","10000000","10739735"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2011-01-01T00:00:00.000Z","México","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","IMSS","[ASEGURADORA INTERACCIONES, S. A.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10701886&pr=2011]","[{roles=supplier, name=ASEGURADORA INTERACCIONES, S. A., additionalIdentifiers={legalName=ASEGURADORA INTERACCIONES, S. A., scheme=RFC, id=AIN930126LM6}, details={type=company}, id=aseguradora-interacciones-sa}]","10000000","MXN","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","OC-0064132204810-P150019-10701886","[contractTermination]","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","[aseguradora-interacciones-sa]","ALMACEN DE PROGRAMAS ESPECIALES Y RED FRIA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Oficinas Centrales","[{id=comprasimss-1620608011130}]","Oficinas Centrales","false","open","institution","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","Oficinas Centrales","oficinas-centrales-instituto-mexicano-del-seguro-social","10701886","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10701886, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10701886&pr=2011}]","10701886","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10701886","ocds-0ud2q6-OC-0064132204810-P150019","[Otros]","10000000","Instituto Mexicano del Seguro Social","tender","country","IMSS","[{name=ASEGURADORA INTERACCIONES, S. A., id=aseguradora-interacciones-sa}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","10000000","10701886"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2010-03-12T00:00:00.000Z","México","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","IMSS","[ASEGURADORA INTERACCIONES, S. A.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10633304&pr=2010]","[{roles=supplier, name=ASEGURADORA INTERACCIONES, S. A., additionalIdentifiers={legalName=ASEGURADORA INTERACCIONES, S. A., scheme=RFC, id=AIN930126LM6}, details={type=company}, id=aseguradora-interacciones-sa}]","10000000","MXN","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","OC-0064132200310-P051057-10633304","[contractTermination]","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","[aseguradora-interacciones-sa]","ALMACEN DE PROGRAMAS ESPECIALES Y RED FRIA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Oficinas Centrales","[{id=comprasimss-1620608011130}]","Oficinas Centrales","false","open","institution","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","Oficinas Centrales","oficinas-centrales-instituto-mexicano-del-seguro-social","10633304","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10633304, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10633304&pr=2010}]","10633304","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10633304","ocds-0ud2q6-OC-0064132200310-P051057","[Otros]","10000000","Instituto Mexicano del Seguro Social","tender","country","IMSS","[{name=ASEGURADORA INTERACCIONES, S. A., id=aseguradora-interacciones-sa}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","10000000","10633304"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2011-01-01T00:00:00.000Z","México","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","IMSS","[ASEGURADORA INTERACCIONES, S. A.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10732169&pr=2011]","[{roles=supplier, name=ASEGURADORA INTERACCIONES, S. A., additionalIdentifiers={legalName=ASEGURADORA INTERACCIONES, S. A., scheme=RFC, id=AIN930126LM6}, details={type=company}, id=aseguradora-interacciones-sa}]","7600000","MXN","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","OC-0064132204910-P150033-10732169","[contractTermination]","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","[aseguradora-interacciones-sa]","ALMACEN DE PROGRAMAS ESPECIALES Y RED FRIA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Oficinas Centrales","[{id=comprasimss-1620608011130}]","Oficinas Centrales","false","open","institution","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","Oficinas Centrales","oficinas-centrales-instituto-mexicano-del-seguro-social","10732169","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10732169, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10732169&pr=2011}]","10732169","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10732169","ocds-0ud2q6-OC-0064132204910-P150033","[Otros]","7600000","Instituto Mexicano del Seguro Social","tender","country","IMSS","[{name=ASEGURADORA INTERACCIONES, S. A., id=aseguradora-interacciones-sa}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","7600000","10732169"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2009-01-01T00:00:00.000Z","México","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","IMSS","[ASEGURADORA INTERACCIONES, S. A.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10633302&pr=2009]","[{roles=supplier, name=ASEGURADORA INTERACCIONES, S. A., additionalIdentifiers={legalName=ASEGURADORA INTERACCIONES, S. A., scheme=RFC, id=AIN930126LM6}, details={type=company}, id=aseguradora-interacciones-sa}]","6500000","MXN","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","OC-0064132202708-9S9002-10633302","[contractTermination]","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","[aseguradora-interacciones-sa]","ALMACEN DE PROGRAMAS ESPECIALES Y RED FRIA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Oficinas Centrales","[{id=comprasimss-1620608011130}]","Oficinas Centrales","false","open","institution","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","Oficinas Centrales","oficinas-centrales-instituto-mexicano-del-seguro-social","10633302","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10633302, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10633302&pr=2009}]","10633302","Instituto Mexicano del Seguro Social","2009-12-31T00:00:00.000Z","10633302","ocds-0ud2q6-OC-0064132202708-9S9002","[Otros]","6500000","Instituto Mexicano del Seguro Social","tender","country","IMSS","[{name=ASEGURADORA INTERACCIONES, S. A., id=aseguradora-interacciones-sa}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","6500000","10633302"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2011-12-29T00:00:00.000Z","México","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","IMSS","[ASEGURADORA INTERACCIONES, S. A.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10708733&pr=2012]","[{roles=supplier, name=ASEGURADORA INTERACCIONES, S. A., additionalIdentifiers={legalName=ASEGURADORA INTERACCIONES, S. A., scheme=RFC, id=AIN930126LM6}, details={type=company}, id=aseguradora-interacciones-sa}]","5400000","MXN","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","OC-LA019GYR019N126-P151241-10708733","[contractTermination]","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","[aseguradora-interacciones-sa]","ALMACEN DE PROGRAMAS ESPECIALES Y RED FRIA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Oficinas Centrales","[{id=comprasimss-1620608011130}]","Oficinas Centrales","true","open","institution","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","Oficinas Centrales","oficinas-centrales-instituto-mexicano-del-seguro-social","10708733","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10708733, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10708733&pr=2012}]","10708733","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10708733","ocds-0ud2q6-OC-LA019GYR019N126-P151241","[Otros]","5400000","Instituto Mexicano del Seguro Social","tender","country","IMSS","[{name=ASEGURADORA INTERACCIONES, S. A., id=aseguradora-interacciones-sa}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","5400000","10708733"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2011-12-29T00:00:00.000Z","México","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","IMSS","[ASEGURADORA INTERACCIONES, S. A.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10708734&pr=2012]","[{roles=supplier, name=ASEGURADORA INTERACCIONES, S. A., additionalIdentifiers={legalName=ASEGURADORA INTERACCIONES, S. A., scheme=RFC, id=AIN930126LM6}, details={type=company}, id=aseguradora-interacciones-sa}]","1509440","MXN","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","OC-LA019GYR019N126-P151242-10708734","[contractTermination]","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","[aseguradora-interacciones-sa]","ALMACEN DE PROGRAMAS ESPECIALES Y RED FRIA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Oficinas Centrales","[{id=comprasimss-1620608011130}]","Oficinas Centrales","true","open","institution","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","Oficinas Centrales","oficinas-centrales-instituto-mexicano-del-seguro-social","10708734","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10708734, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10708734&pr=2012}]","10708734","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10708734","ocds-0ud2q6-OC-LA019GYR019N126-P151242","[Otros]","1509440","Instituto Mexicano del Seguro Social","tender","country","IMSS","[{name=ASEGURADORA INTERACCIONES, S. A., id=aseguradora-interacciones-sa}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1509440","10708734"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2011-01-01T00:00:00.000Z","México","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","IMSS","[ASEGURADORA INTERACCIONES, S. A.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10732165&pr=2011]","[{roles=supplier, name=ASEGURADORA INTERACCIONES, S. A., additionalIdentifiers={legalName=ASEGURADORA INTERACCIONES, S. A., scheme=RFC, id=AIN930126LM6}, details={type=company}, id=aseguradora-interacciones-sa}]","447127.1","MXN","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","OC-0064132204810-P150028-10732165","[contractTermination]","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","[aseguradora-interacciones-sa]","ALMACEN DE PROGRAMAS ESPECIALES Y RED FRIA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Oficinas Centrales","[{id=comprasimss-1620608011130}]","Oficinas Centrales","false","open","institution","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","Oficinas Centrales","oficinas-centrales-instituto-mexicano-del-seguro-social","10732165","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10732165, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10732165&pr=2011}]","10732165","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10732165","ocds-0ud2q6-OC-0064132204810-P150028","[Otros]","447127.1","Instituto Mexicano del Seguro Social","tender","country","IMSS","[{name=ASEGURADORA INTERACCIONES, S. A., id=aseguradora-interacciones-sa}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","447127.1","10732165"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2011-01-01T00:00:00.000Z","México","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","IMSS","[ASEGURADORA INTERACCIONES, S. A.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10701889&pr=2011]","[{roles=supplier, name=ASEGURADORA INTERACCIONES, S. A., additionalIdentifiers={legalName=ASEGURADORA INTERACCIONES, S. A., scheme=RFC, id=AIN930126LM6}, details={type=company}, id=aseguradora-interacciones-sa}]","435788.8","MXN","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","OC-0064132204810-P150023-10701889","[contractTermination]","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","[aseguradora-interacciones-sa]","ALMACEN DE PROGRAMAS ESPECIALES Y RED FRIA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Oficinas Centrales","[{id=comprasimss-1620608011130}]","Oficinas Centrales","false","open","institution","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","Oficinas Centrales","oficinas-centrales-instituto-mexicano-del-seguro-social","10701889","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10701889, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10701889&pr=2011}]","10701889","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10701889","ocds-0ud2q6-OC-0064132204810-P150023","[Otros]","435788.8","Instituto Mexicano del Seguro Social","tender","country","IMSS","[{name=ASEGURADORA INTERACCIONES, S. A., id=aseguradora-interacciones-sa}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","435788.8","10701889"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2011-12-29T00:00:00.000Z","México","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","IMSS","[ASEGURADORA INTERACCIONES, S. A.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10682384&pr=2012]","[{roles=supplier, name=ASEGURADORA INTERACCIONES, S. A., additionalIdentifiers={legalName=ASEGURADORA INTERACCIONES, S. A., scheme=RFC, id=AIN930126LM6}, details={type=company}, id=aseguradora-interacciones-sa}]","435754","MXN","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","OC-LA019GYR019N126-P151240-10682384","[contractTermination]","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","[aseguradora-interacciones-sa]","ALMACEN DE PROGRAMAS ESPECIALES Y RED FRIA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Oficinas Centrales","[{id=comprasimss-1620608011130}]","Oficinas Centrales","true","open","institution","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","Oficinas Centrales","oficinas-centrales-instituto-mexicano-del-seguro-social","10682384","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10682384, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10682384&pr=2012}]","10682384","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10682384","ocds-0ud2q6-OC-LA019GYR019N126-P151240","[Otros]","435754","Instituto Mexicano del Seguro Social","tender","country","IMSS","[{name=ASEGURADORA INTERACCIONES, S. A., id=aseguradora-interacciones-sa}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","435754","10682384"
