"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.status","tender.procurementMethodRationale","contracts.framework","awards.date"
"2019-11-08T17:40:02.000Z","2012-05-24T10:04:00.000Z","2012-06-12T00:00:00.000Z","Instituto de Servicios de Salud del Estado de Aguascalientes","Licitación Pública","es","[{id=compranet}]","2012-06-12T00:00:00.000Z","México","Depto. de Adquisiciones","AGS","complete","[PUREHD SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=116227]","[{address={countryName=México}, roles=supplier, name=PUREHD SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=purehd-sa-de-cv}]","Nacional","MXN","Depto. de Adquisiciones","EA-901026999-N65-2012-609557","[contractTermination]","dept-o-de-adquisiciones-instituto-de-servicios-de-salud-del-estado-de-aguascalientes","[purehd-sa-de-cv]","services","instituto-de-servicios-de-salud-del-estado-de-aguascalientes","[{name=MX, id=mx, classification=country}]","GUSTAVO REYES PALOMINO","2012-06-01T11:00:00.000Z","gustavo-reyes-palomino","contract","Depto. de Adquisiciones","unidad-compradora","CONTRATO DE SERVICIO INTEGRAL DE HEMODIALISIS","[{id=compranet-1620524637144}]","901026999","false","Terminado","CONTRATO DE SERVICIO INTEGRAL DE HEMODIALISIS","open","institution","dept-o-de-adquisiciones-instituto-de-servicios-de-salud-del-estado-de-aguascalientes","Depto. de Adquisiciones","dept-o-de-adquisiciones-instituto-de-servicios-de-salud-del-estado-de-aguascalientes","609557","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-609557-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=116227}]","Aguascalientes","31054001-018-12, SERVICIO INTEGRAL DE HEMODIALISIS","609557","true","Presencial","Instituto de Servicios de Salud del Estado de Aguascalientes","2012-12-31T00:00:00.000Z","188810","ocds-0ud2q6-EA-901026999-N65-2012","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","1.66733508E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","AGS","[{name=PUREHD SA DE CV, id=purehd-sa-de-cv}]","instituto-de-servicios-de-salud-del-estado-de-aguascalientes","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1.66733508E7","609557",,,,
"2019-01-24T01:18:06.000Z","2013-04-22T17:51:00.000Z","2013-07-29T00:00:00.000Z","Instituto de Servicios de Salud del Estado de Aguascalientes","Licitación Pública","es","[{id=compranet}]","2013-05-06T00:00:00.000Z","México","Depto. de Adquisiciones","AGS","complete","[FARMACIAS EL FENIX DEL CENTRO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=245471]","[{address={countryName=México}, roles=supplier, name=FARMACIAS EL FENIX DEL CENTRO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=farmacias-el-fenix-del-centro-sa-de-cv}]","Nacional","MXN","Depto. de Adquisiciones","EA-901026999-N18-2013-469688","[contractTermination]","dept-o-de-adquisiciones-instituto-de-servicios-de-salud-del-estado-de-aguascalientes","[farmacias-el-fenix-del-centro-sa-de-cv]","goods","instituto-de-servicios-de-salud-del-estado-de-aguascalientes","[{name=MX, id=mx, classification=country}]","GUSTAVO REYES PALOMINO","2013-04-29T11:00:00.000Z","gustavo-reyes-palomino","contract","Depto. de Adquisiciones","unidad-compradora","CONTRATO DE MEDICAMENTO Y MATERIAL DE CURACION CON SERVICIO DE DISPENSA Y DISTRIBUCION","[{id=compranet-1620524637144}]","901026999","false","Terminado","CONTRATO DE MEDICAMENTO Y MATERIAL DE CURACION CON SERVICIO DE DISPENSA Y DISTRIBUCION","open","institution","dept-o-de-adquisiciones-instituto-de-servicios-de-salud-del-estado-de-aguascalientes","Depto. de Adquisiciones","dept-o-de-adquisiciones-instituto-de-servicios-de-salud-del-estado-de-aguascalientes","469688","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-469688-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=245471}]","Aguascalientes","MEDICAMENTO Y MATERIAL DE CURACION CON SERVICIO DE DISPENSA Y DISTRIBUCION","469688","true","Presencial","Instituto de Servicios de Salud del Estado de Aguascalientes","2013-07-29T00:00:00.000Z","378731","ocds-0ud2q6-EA-901026999-N18-2013","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","1.63523623E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","AGS","[{name=FARMACIAS EL FENIX DEL CENTRO SA DE CV, id=farmacias-el-fenix-del-centro-sa-de-cv}]","instituto-de-servicios-de-salud-del-estado-de-aguascalientes","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1.63523623E7","469688",,,,
"2019-09-11T10:42:05.000Z","2018-02-27T08:08:00.000Z","2018-03-08T00:00:00.000Z","Instituto de Servicios de Salud del Estado de Aguascalientes","Licitación Pública","es","[{id=compranet}]","2018-03-08T00:00:00.000Z","México","Depto. de Adquisiciones","AGS","complete","[SUVEN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1398000]","[{identifier={legalName=SUVEN SA DE CV, scheme=RUPC, id=539689, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SUVEN SA DE CV, additionalIdentifiers={legalName=SUVEN SA DE CV, scheme=RFC, verified=1, id=SUV130405TK8}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=suven-sa-de-cv}]","Nacional","MXN","Depto. de Adquisiciones","LA-901026999-E5-2018-1868168","[contractTermination]","dept-o-de-adquisiciones-instituto-de-servicios-de-salud-del-estado-de-aguascalientes","[suven-sa-de-cv]","goods","instituto-de-servicios-de-salud-del-estado-de-aguascalientes","[{name=MX, id=mx, classification=country}]","GUSTAVO REYES PALOMINO","2018-03-06T11:00:00.000Z","gustavo-reyes-palomino","contract","Depto. de Adquisiciones","unidad-compradora","CONTRATO DE VALES DE DESPENSA","[{id=compranet-1599767228359}]","901026999","false","Terminado","CONTRATO DE VALES DE DESPENSA","open","institution","dept-o-de-adquisiciones-instituto-de-servicios-de-salud-del-estado-de-aguascalientes","Depto. de Adquisiciones","dept-o-de-adquisiciones-instituto-de-servicios-de-salud-del-estado-de-aguascalientes","1868168","MX-CPA","MXN","[{datePublished=2018-03-08T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1868168-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1398000}]","Aguascalientes","VALES DE DESPENSA","1868168",,"Presencial","Instituto de Servicios de Salud del Estado de Aguascalientes","2018-12-31T00:00:00.000Z","1623593","ocds-0ud2q6-LA-901026999-E5-2018","false","[{}]","01. Licitación Pública LAASSP","1.626834102E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","AGS","[{name=SUVEN SA DE CV, id=suven-sa-de-cv}]","instituto-de-servicios-de-salud-del-estado-de-aguascalientes","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1.626834102E7","1868168","active",,"No se utilizó el Contrato Marco","2018-03-08T00:00:00.000Z"
"2019-01-24T01:17:24.000Z","2015-02-06T07:41:00.000Z",,"Instituto de Servicios de Salud del Estado de Aguascalientes","Licitación Pública","es","[{id=compranet}]","2015-02-20T00:00:00.000Z","México","Depto. de Adquisiciones","AGS","complete","[SI VALE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=511451]","[{identifier={legalName=SI VALE MEXICO SA DE CV, scheme=RUPC, id=4667, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SI VALE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=si-vale-mexico-sa-de-cv}]","Nacional","MXN","Depto. de Adquisiciones","EA-901026999-N1-2015-889759","[contractTermination]","dept-o-de-adquisiciones-instituto-de-servicios-de-salud-del-estado-de-aguascalientes","[si-vale-mexico-sa-de-cv]","goods","instituto-de-servicios-de-salud-del-estado-de-aguascalientes","[{name=MX, id=mx, classification=country}]","GUSTAVO REYES PALOMINO","2015-02-13T10:00:00.000Z","gustavo-reyes-palomino","contract","Depto. de Adquisiciones","unidad-compradora","CONTRATO DE VALES DE DESPENSA PARA EL C.H.M.H.","[{id=compranet-1620524637144}]","901026999","false","Terminado","CONTRATO DE VALES DE DESPENSA PARA EL C.H.M.H.","open","institution","dept-o-de-adquisiciones-instituto-de-servicios-de-salud-del-estado-de-aguascalientes","Depto. de Adquisiciones","dept-o-de-adquisiciones-instituto-de-servicios-de-salud-del-estado-de-aguascalientes","889759","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-889759-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=511451}]","Aguascalientes","VALES DE DESPENSA PARA EL C.H.M.H.","889759","true","Presencial","Instituto de Servicios de Salud del Estado de Aguascalientes","2015-02-27T00:00:00.000Z","757431","ocds-0ud2q6-EA-901026999-N1-2015","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","1.582996779E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","AGS","[{name=SI VALE MEXICO SA DE CV, id=si-vale-mexico-sa-de-cv}]","instituto-de-servicios-de-salud-del-estado-de-aguascalientes","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1.582996779E7","889759",,,,
"2019-09-11T10:42:05.000Z","2018-04-09T07:09:00.000Z","2018-04-18T00:00:00.000Z","Instituto de Servicios de Salud del Estado de Aguascalientes","Licitación Pública","es","[{id=compranet}]","2018-04-18T00:00:00.000Z","México","Depto. de Adquisiciones","AGS","complete","[SERVICIOS DE ALIMENTACION TERAPEUTICOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1428132]","[{address={countryName=México}, roles=supplier, name=SERVICIOS DE ALIMENTACION TERAPEUTICOS SA DE CV, additionalIdentifiers={legalName=SERVICIOS DE ALIMENTACION TERAPEUTICOS SA DE CV, scheme=RFC, verified=1, id=SAT130121N2A}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=servicios-de-alimentacion-terapeuticos-sa-de-cv}]","Nacional","MXN","Depto. de Adquisiciones","LA-901026999-E17-2018-1868234","[contractTermination]","dept-o-de-adquisiciones-instituto-de-servicios-de-salud-del-estado-de-aguascalientes","[servicios-de-alimentacion-terapeuticos-sa-de-cv]","services","instituto-de-servicios-de-salud-del-estado-de-aguascalientes","[{name=MX, id=mx, classification=country}]","GUSTAVO REYES PALOMINO","2018-04-16T08:00:00.000Z","gustavo-reyes-palomino","contract","Depto. de Adquisiciones","unidad-compradora","CONTRATO DEL SERVICIO DE ALIMENTACIÓN","[{id=compranet-1599767228359}]","901026999","false","Terminado","CONTRATO DEL SERVICIO DE ALIMENTACIÓN","open","institution","dept-o-de-adquisiciones-instituto-de-servicios-de-salud-del-estado-de-aguascalientes","Depto. de Adquisiciones","dept-o-de-adquisiciones-instituto-de-servicios-de-salud-del-estado-de-aguascalientes","1868234","MX-CPA","MXN","[{datePublished=2018-04-18T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1868234-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1428132}]","Aguascalientes","CONTRATACIÓN DEL SERVICIO DE ALIMENTACIÓN","1868234",,"Presencial","Instituto de Servicios de Salud del Estado de Aguascalientes","2018-12-31T00:00:00.000Z","1655883","ocds-0ud2q6-LA-901026999-E17-2018","false","[{}]","01. Licitación Pública LAASSP","15821731","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","AGS","[{name=SERVICIOS DE ALIMENTACION TERAPEUTICOS SA DE CV, id=servicios-de-alimentacion-terapeuticos-sa-de-cv}]","instituto-de-servicios-de-salud-del-estado-de-aguascalientes","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","15821731","1868234","active",,"No se utilizó el Contrato Marco","2018-04-18T00:00:00.000Z"
"2019-01-24T01:17:24.000Z","2015-02-06T07:41:00.000Z",,"Instituto de Servicios de Salud del Estado de Aguascalientes","Licitación Pública","es","[{id=compranet}]","2015-02-20T00:00:00.000Z","México","Depto. de Adquisiciones","AGS","complete","[OPERADORA DE PROGRAMAS DE ABASTO MULTIPLE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=511451]","[{identifier={legalName=OPERADORA DE PROGRAMAS DE ABASTO MULTIPLE SA DE CV, scheme=RUPC, id=5126, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=OPERADORA DE PROGRAMAS DE ABASTO MULTIPLE SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=operadora-de-programas-de-abasto-multiple-sa-de-cv}]","Nacional","MXN","Depto. de Adquisiciones","EA-901026999-N1-2015-889774","[contractTermination]","dept-o-de-adquisiciones-instituto-de-servicios-de-salud-del-estado-de-aguascalientes","[operadora-de-programas-de-abasto-multiple-sa-de-cv]","goods","instituto-de-servicios-de-salud-del-estado-de-aguascalientes","[{name=MX, id=mx, classification=country}]","GUSTAVO REYES PALOMINO","2015-02-13T10:00:00.000Z","gustavo-reyes-palomino","contract","Depto. de Adquisiciones","unidad-compradora","CONTRATO DE VALES DE DESPENSA PARA EL C.H.M.H.","[{id=compranet-1620524637144}]","901026999","false","Terminado","CONTRATO DE VALES DE DESPENSA PARA EL C.H.M.H.","open","institution","dept-o-de-adquisiciones-instituto-de-servicios-de-salud-del-estado-de-aguascalientes","Depto. de Adquisiciones","dept-o-de-adquisiciones-instituto-de-servicios-de-salud-del-estado-de-aguascalientes","889774","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-889774-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=511451}]","Aguascalientes","VALES DE DESPENSA PARA EL C.H.M.H.","889774","true","Presencial","Instituto de Servicios de Salud del Estado de Aguascalientes","2015-02-27T00:00:00.000Z","757431","ocds-0ud2q6-EA-901026999-N1-2015","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","1.56203976E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","AGS","[{name=OPERADORA DE PROGRAMAS DE ABASTO MULTIPLE SA DE CV, id=operadora-de-programas-de-abasto-multiple-sa-de-cv}]","instituto-de-servicios-de-salud-del-estado-de-aguascalientes","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1.56203976E7","889774",,,,
"2019-01-24T01:17:24.000Z","2015-02-06T07:41:00.000Z",,"Instituto de Servicios de Salud del Estado de Aguascalientes","Licitación Pública","es","[{id=compranet}]","2015-02-20T00:00:00.000Z","México","Depto. de Adquisiciones","AGS","complete","[TOKA INTERNACIONAL S A P I DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=511451]","[{identifier={legalName=TOKA INTERNACIONAL S A P I DE CV, scheme=RUPC, id=196494, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=TOKA INTERNACIONAL S A P I DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=toka-internacional-sapi-de-cv}]","Nacional","MXN","Depto. de Adquisiciones","EA-901026999-N1-2015-695361","[contractTermination]","dept-o-de-adquisiciones-instituto-de-servicios-de-salud-del-estado-de-aguascalientes","[toka-internacional-sapi-de-cv]","goods","instituto-de-servicios-de-salud-del-estado-de-aguascalientes","[{name=MX, id=mx, classification=country}]","GUSTAVO REYES PALOMINO","2015-02-13T10:00:00.000Z","gustavo-reyes-palomino","contract","Depto. de Adquisiciones","unidad-compradora","CONTRATO DE VALES DE DESPENSA PARA EL C.H.M.H.","[{id=compranet-1620524637144}]","901026999","false","Terminado","CONTRATO DE VALES DE DESPENSA PARA EL C.H.M.H.","open","institution","dept-o-de-adquisiciones-instituto-de-servicios-de-salud-del-estado-de-aguascalientes","Depto. de Adquisiciones","dept-o-de-adquisiciones-instituto-de-servicios-de-salud-del-estado-de-aguascalientes","695361","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-695361-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=511451}]","Aguascalientes","VALES DE DESPENSA PARA EL C.H.M.H.","695361","true","Presencial","Instituto de Servicios de Salud del Estado de Aguascalientes","2015-02-27T00:00:00.000Z","757431","ocds-0ud2q6-EA-901026999-N1-2015","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","1.558464948E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","AGS","[{name=TOKA INTERNACIONAL S A P I DE CV, id=toka-internacional-sapi-de-cv}]","instituto-de-servicios-de-salud-del-estado-de-aguascalientes","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1.558464948E7","695361",,,,
"2019-01-24T01:17:24.000Z","2015-02-16T12:13:00.000Z","2015-03-02T00:00:00.000Z","Instituto de Servicios de Salud del Estado de Aguascalientes","Licitación Pública","es","[{id=compranet}]","2015-03-02T00:00:00.000Z","México","Depto. de Adquisiciones","AGS","complete","[ALIMENTACION DIETOTERAPEUTICA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=515723]","[{identifier={legalName=ALIMENTACION DIETOTERAPEUTICA SA DE CV, scheme=RUPC, id=33761, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ALIMENTACION DIETOTERAPEUTICA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=alimentacion-dietoterapeutica-sa-de-cv}]","Nacional","MXN","Depto. de Adquisiciones","EA-901026999-N3-2015-807935","[contractTermination]","dept-o-de-adquisiciones-instituto-de-servicios-de-salud-del-estado-de-aguascalientes","[alimentacion-dietoterapeutica-sa-de-cv]","services","instituto-de-servicios-de-salud-del-estado-de-aguascalientes","[{name=MX, id=mx, classification=country}]","GUSTAVO REYES PALOMINO","2015-02-23T12:00:00.000Z","gustavo-reyes-palomino","contract","Depto. de Adquisiciones","unidad-compradora","CONTRATO DEL SERVICIO DE ALIMENTACIÓN","[{id=compranet-1620524637144}]","901026999","false","Terminado","CONTRATO DEL SERVICIO DE ALIMENTACIÓN","open","institution","dept-o-de-adquisiciones-instituto-de-servicios-de-salud-del-estado-de-aguascalientes","Depto. de Adquisiciones","dept-o-de-adquisiciones-instituto-de-servicios-de-salud-del-estado-de-aguascalientes","807935","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-807935-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=515723}]","Aguascalientes","CONTRATACIÓN DEL SERVICIO DE ALIMENTACIÓN","807935","true","Presencial","Instituto de Servicios de Salud del Estado de Aguascalientes","2015-12-31T00:00:00.000Z","763338","ocds-0ud2q6-EA-901026999-N3-2015","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","15190389","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","AGS","[{name=ALIMENTACION DIETOTERAPEUTICA SA DE CV, id=alimentacion-dietoterapeutica-sa-de-cv}]","instituto-de-servicios-de-salud-del-estado-de-aguascalientes","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","15190389","807935",,,,
"2019-09-11T10:42:05.000Z","2018-05-16T07:52:00.000Z",,"Instituto de Servicios de Salud del Estado de Aguascalientes","Licitación Pública","es","[{id=compranet}]","2018-06-13T00:00:00.000Z","México","Depto. de Adquisiciones","AGS","complete","[TAZ CLEANING SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1460403]","[{address={countryName=México}, roles=supplier, name=TAZ CLEANING SA DE CV, additionalIdentifiers={legalName=TAZ CLEANING SA DE CV, scheme=RFC, verified=1, id=TCL151110MI1}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=taz-cleaning-sa-de-cv}]","Nacional","MXN","Depto. de Adquisiciones","LA-901026999-E34-2018-1869094","[contractTermination]","dept-o-de-adquisiciones-instituto-de-servicios-de-salud-del-estado-de-aguascalientes","[taz-cleaning-sa-de-cv]","services","instituto-de-servicios-de-salud-del-estado-de-aguascalientes","[{name=MX, id=mx, classification=country}]","GUSTAVO REYES PALOMINO","2018-05-28T11:00:00.000Z","gustavo-reyes-palomino","contract","Depto. de Adquisiciones","unidad-compradora","CONTRATO DEL SERVICIO PROFESIONAL DE LIMPIEZA","[{id=compranet-1599767228359}]","901026999","false","Terminado","CONTRATO DEL SERVICIO PROFESIONAL DE LIMPIEZA","open","institution","dept-o-de-adquisiciones-instituto-de-servicios-de-salud-del-estado-de-aguascalientes","Depto. de Adquisiciones","dept-o-de-adquisiciones-instituto-de-servicios-de-salud-del-estado-de-aguascalientes","1869094","MX-CPA","MXN","[{datePublished=2018-06-04T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1869094-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1460403}]","Aguascalientes","CONTRATACIÓN DEL SERVICIO PROFESIONAL DE LIMPIEZA","1869094",,"Presencial","Instituto de Servicios de Salud del Estado de Aguascalientes","2018-12-31T00:00:00.000Z","1688945","ocds-0ud2q6-LA-901026999-E34-2018","false","[{}]","01. Licitación Pública LAASSP","1.48037704E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","AGS","[{name=TAZ CLEANING SA DE CV, id=taz-cleaning-sa-de-cv}]","instituto-de-servicios-de-salud-del-estado-de-aguascalientes","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1.48037704E7","1869094","active",,"No se utilizó el Contrato Marco","2018-06-04T00:00:00.000Z"
"2019-01-24T01:17:00.000Z","2016-06-01T07:03:00.000Z","2016-06-20T00:00:00.000Z","Instituto de Servicios de Salud del Estado de Aguascalientes","Licitación Pública","es","[{id=compranet}]","2016-06-20T00:00:00.000Z","México","Depto. de Adquisiciones","AGS","complete","[DISTRIBUIDORA LHAG]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=876286]","[{address={countryName=México}, roles=supplier, name=DISTRIBUIDORA LHAG, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=distribuidora-lhag}]","Internacional","MXN","Depto. de Adquisiciones","LA-901026999-E83-2016-1218302","[contractTermination]","dept-o-de-adquisiciones-instituto-de-servicios-de-salud-del-estado-de-aguascalientes","[distribuidora-lhag]","goods","instituto-de-servicios-de-salud-del-estado-de-aguascalientes","[{name=MX, id=mx, classification=country}]","GUSTAVO REYES PALOMINO","2016-06-10T10:00:00.000Z","gustavo-reyes-palomino","contract","Depto. de Adquisiciones","unidad-compradora","CONTRATO DE PRUEBAS DE LABORATORIO","[{id=compranet-1620524637144}]","901026999","false","Terminado","CONTRATO DE PRUEBAS DE LABORATORIO","open","institution","dept-o-de-adquisiciones-instituto-de-servicios-de-salud-del-estado-de-aguascalientes","Depto. de Adquisiciones","dept-o-de-adquisiciones-instituto-de-servicios-de-salud-del-estado-de-aguascalientes","1218302","MX-CPA","MXN","[{datePublished=2016-06-16T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1218302-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=876286}]","Aguascalientes","PRUEBAS DE LABORATORIO","1218302","true","Presencial","Instituto de Servicios de Salud del Estado de Aguascalientes","2016-07-29T00:00:00.000Z","1074599","ocds-0ud2q6-LA-901026999-E83-2016","false","[{}]","01. Licitación Pública LAASSP","1.448731577E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","AGS","[{name=DISTRIBUIDORA LHAG, id=distribuidora-lhag}]","instituto-de-servicios-de-salud-del-estado-de-aguascalientes","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1.448731577E7","1218302","active",,,"2016-06-16T00:00:00.000Z"
