"date","contracts.dateSigned","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","parties.buyer.address.locality","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","awards.value.currency","awards.documents.list","parties.buyer.address.region","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate"
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-05-26T07:31:48.000Z","Costa Rica","Municipalidad de Coto Brus","active","complete","[PROSEYCO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000021-0019100001]",,"[{identifier={scheme=Registro Nacional, id=3101297664, uri=http://www.registronacional.go.cr/}, address={streetAddress=Contiguo a Supermercado BM Sabalito, locality=Coto Brus, countryName=Costa Rica, region=Puntarenas}, roles=supplier, name=PROSEYCO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=proseyco-sociedad-anonima}]","2205740.84","CRC",,"Municipalidad de Coto Brus","2021CD-000021-0019100001-432021011400031","[contract]","municipalidad-de-coto-brus","[proseyco-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE MATERIALES PARA INSTALACIÓN CASETA TAJO LAS BRUMAS - GTIVM","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"Coto Brus","limited","institution","municipalidad-de-coto-brus","Municipalidad de Coto Brus","municipalidad-de-coto-brus","432021011400031",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021011400031-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000021-0019100001}]","Puntarenas","432021011400031","2021CD-000021-0019100001","ocds-rwubve-2021CD-000021-0019100001","[BIENES]","1669852","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=PROSEYCO SOCIEDAD ANONIMA, id=proseyco-sociedad-anonima}]","2205740.84","https://www.sicop.go.cr/index.jsp","buyer","1669852","432021011400031","2021-06-26T07:31:48.000Z"
"2021-11-28T01:47:07.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-06-05T09:13:34.000Z","Costa Rica","Municipalidad de Coto Brus","active","complete","[DIEGO DE JESUS BERROCAL AGUERO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000040-0019100001]",,"[{identifier={scheme=Tribunal Supremo de Elecciones, id=113090326, uri=https://www.tse.go.cr/}, address={streetAddress=160 metros este de la escuela Hernan Rodriguez Ruiz, Palmares. Daniel Flores, locality=Pérez Zeledón, countryName=Costa Rica, region=San José}, roles=supplier, name=DIEGO DE JESUS BERROCAL AGUERO, details={scaleReportedBySupplierMxCnet=Grande, type=person}, id=diego-de-jesus-berrocal-aguero}]","850000","CRC",,"Municipalidad de Coto Brus","2019CD-000040-0019100001-432019011400048","[contract]","municipalidad-de-coto-brus","[diego-de-jesus-berrocal-aguero]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE REPUESTOS PARA SM-3644","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"Coto Brus","limited","institution","municipalidad-de-coto-brus","Municipalidad de Coto Brus","municipalidad-de-coto-brus","432019011400048",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019011400048-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000040-0019100001}]","Puntarenas","432019011400048","2019CD-000040-0019100001","ocds-rwubve-2019CD-000040-0019100001","[BIENES]","1657206","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=DIEGO DE JESUS BERROCAL AGUERO, id=diego-de-jesus-berrocal-aguero}]","850000","https://www.sicop.go.cr/index.jsp","buyer","1657206","432019011400048",
"2021-11-28T01:44:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-08T10:09:01.000Z","Costa Rica","Municipalidad de Coto Brus","active","complete","[TRACTOMOTRIZ SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000001-0019100001]",,"[{identifier={scheme=Registro Nacional, id=3101013912, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente a la Pozuelo Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=TRACTOMOTRIZ SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=tractomotriz-sociedad-anonima}]","3700000","CRC",,"Municipalidad de Coto Brus","2018CD-000001-0019100001-432018011400001","[contract]","municipalidad-de-coto-brus","[tractomotriz-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Repuestos para Maquinaria GTIVM, SM 4066, 5439, 4067.","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"Coto Brus","limited","institution","municipalidad-de-coto-brus","Municipalidad de Coto Brus","municipalidad-de-coto-brus","432018011400001",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018011400001-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000001-0019100001}]","Puntarenas","432018011400001","2018CD-000001-0019100001","ocds-rwubve-2018CD-000001-0019100001","[BIENES]","1645668.75","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=TRACTOMOTRIZ SOCIEDAD ANONIMA, id=tractomotriz-sociedad-anonima}]","3700000","https://www.sicop.go.cr/index.jsp","buyer","1645668.75","432018011400001","2019-01-08T10:09:01.000Z"
"2021-11-28T01:47:07.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-09-10T14:16:09.000Z","Costa Rica","Municipalidad de Coto Brus","active","complete","[PINTURAS VALE DE MIRAMAR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000076-0019100001]",,"[{identifier={scheme=Registro Nacional, id=3101442774, uri=http://www.registronacional.go.cr/}, address={streetAddress=250 metros sur y 200 metros este de la Clínica de Miramar, Miramar, Puntarenas El Roble, locality=Puntarenas, countryName=Costa Rica, region=Puntarenas}, roles=supplier, name=PINTURAS VALE DE MIRAMAR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=pinturas-vale-de-miramar-sociedad-anonima}]","1628439.68","CRC",,"Municipalidad de Coto Brus","2019CD-000076-0019100001-432019011400087","[contract]","municipalidad-de-coto-brus","[pinturas-vale-de-miramar-sociedad-anonima]","works",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","PARTIDA ESPECIFICA PINTURA DEL TECHO Y MALLA PERIMETRAL DEL COLEGIO TÉCNICO PROFESIONAL DE SANTA ELENA, DISTRITO DE PITTIER","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"Coto Brus","limited","institution","municipalidad-de-coto-brus","Municipalidad de Coto Brus","municipalidad-de-coto-brus","432019011400087",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019011400087-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000076-0019100001}]","Puntarenas","432019011400087","2019CD-000076-0019100001","ocds-rwubve-2019CD-000076-0019100001","[OBRA PUBLICA]","1623950","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=PINTURAS VALE DE MIRAMAR SOCIEDAD ANONIMA, id=pinturas-vale-de-miramar-sociedad-anonima}]","1628439.68","https://www.sicop.go.cr/index.jsp","buyer","1623950","432019011400087",
"2021-11-28T01:49:58.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-10-28T15:58:36.000Z","Costa Rica","Municipalidad de Coto Brus","active","complete","[SCO MANTENIMIENTO INDUSTRIAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000090-0019100001]",,"[{identifier={scheme=Registro Nacional, id=3101643381, uri=http://www.registronacional.go.cr/}, address={streetAddress=350 mtrs oeste de la iglesia catolica de tobosi, casa color verde a mano derecha Tobosi, locality=El Guarco, countryName=Costa Rica, region=Cartago}, roles=supplier, name=SCO MANTENIMIENTO INDUSTRIAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=sco-mantenimiento-industrial-sociedad-anonima}]","1620000","CRC",,"Municipalidad de Coto Brus","2020CD-000090-0019100001-432020011400091","[contract]","municipalidad-de-coto-brus","[sco-mantenimiento-industrial-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","MANTENIMIENTO Y REPARACIÓN DEL SISTEMA DE AIRE ACONDICIONADO PARA MAQUINARIA PESADA - GTIVM.","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"Coto Brus","limited","institution","municipalidad-de-coto-brus","Municipalidad de Coto Brus","municipalidad-de-coto-brus","432020011400091",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020011400091-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000090-0019100001}]","Puntarenas","432020011400091","2020CD-000090-0019100001","ocds-rwubve-2020CD-000090-0019100001","[BIENES/SERVICIOS]","1620000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=SCO MANTENIMIENTO INDUSTRIAL SOCIEDAD ANONIMA, id=sco-mantenimiento-industrial-sociedad-anonima}]","1620000","https://www.sicop.go.cr/index.jsp","buyer","1620000","432020011400091","2020-11-28T15:58:36.000Z"
"2021-11-28T01:44:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-12-28T14:53:59.000Z","Costa Rica","Municipalidad de Coto Brus","active","complete","[DANIEL MARTIN VARGAS CAMPOS]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000038-0019100001]",,"[{identifier={scheme=Tribunal Supremo de Elecciones, id=303750862, uri=https://www.tse.go.cr/}, address={streetAddress=Puntarenas, Coto Brus, San Vito, Edificio Lerecci, planta alta, oficina 2 San Vito, locality=Coto Brus, countryName=Costa Rica, region=Puntarenas}, roles=supplier, name=DANIEL MARTIN VARGAS CAMPOS, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=daniel-martin-vargas-campos}]","1775000","CRC",,"Municipalidad de Coto Brus","2018CD-000038-0019100001-432018011400041","[contract]","municipalidad-de-coto-brus","[daniel-martin-vargas-campos]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","MANO DE OBRA Y MATERIALES PARA CONSTRUCCIÓN DE MOJONES CARTOGRÁFICOS EN TODO EL CANTON DE COTO BRUS","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"Coto Brus","limited","institution","municipalidad-de-coto-brus","Municipalidad de Coto Brus","municipalidad-de-coto-brus","432018011400041",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018011400041-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000038-0019100001}]","Puntarenas","432018011400041","2018CD-000038-0019100001","ocds-rwubve-2018CD-000038-0019100001","[BIENES/SERVICIOS]","1600000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=DANIEL MARTIN VARGAS CAMPOS, id=daniel-martin-vargas-campos}]","1775000","https://www.sicop.go.cr/index.jsp","buyer","1600000","432018011400041",
"2021-11-28T01:49:58.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-10-20T07:25:31.000Z","Costa Rica","Municipalidad de Coto Brus","active","complete","[BASIC SEATS LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000082-0019100001]",,"[{identifier={scheme=Registro Nacional, id=3102636436, uri=http://www.registronacional.go.cr/}, address={streetAddress=San José, Pavas zona industrial, 100 metros sur y 400 metros oeste, de la Embajada Americana, edificio de dos pisos color gris con blanco, amano izquierda. San Rafael, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=BASIC SEATS LIMITADA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=basic-seats-limitada}]","1599657.12","CRC",,"Municipalidad de Coto Brus","2020CD-000082-0019100001-432020011400089","[contract]","municipalidad-de-coto-brus","[basic-seats-limitada]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","PARTIDA ESPECIFICA COMPRA DE MOBILIARIO PARA LA ASOCIACION DE DESARROLLO INTEGRAL DE LA UNION, DL,2019","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"Coto Brus","limited","institution","municipalidad-de-coto-brus","Municipalidad de Coto Brus","municipalidad-de-coto-brus","432020011400089",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020011400089-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000082-0019100001}]","Puntarenas","432020011400089","2020CD-000082-0019100001","ocds-rwubve-2020CD-000082-0019100001","[BIENES]","1599300","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=BASIC SEATS LIMITADA, id=basic-seats-limitada}]","1599657.12","https://www.sicop.go.cr/index.jsp","buyer","1599300","432020011400089","2020-11-20T07:25:31.000Z"
"2021-11-28T01:49:58.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-10-16T11:50:10.000Z","Costa Rica","Municipalidad de Coto Brus","active","complete","[PROSEYCO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000083-0019100001]",,"[{identifier={scheme=Registro Nacional, id=3101297664, uri=http://www.registronacional.go.cr/}, address={streetAddress=Contiguo a Supermercado BM Sabalito, locality=Coto Brus, countryName=Costa Rica, region=Puntarenas}, roles=supplier, name=PROSEYCO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=proseyco-sociedad-anonima}]","1599999.7","CRC",,"Municipalidad de Coto Brus","2020CD-000083-0019100001-432020011400087","[contract]","municipalidad-de-coto-brus","[proseyco-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","PARTIDA ESPECIFICA MEJORA DE LAS ANTIGUAS OFICINAS DE DINADECO, ACTUAL SALA DE REUNIONES DE LA FEDERACIÓN DE ASOCIACIONES LA AMISTAD, DISTRITO DE SAN VITO","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"Coto Brus","limited","institution","municipalidad-de-coto-brus","Municipalidad de Coto Brus","municipalidad-de-coto-brus","432020011400087",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020011400087-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000083-0019100001}]","Puntarenas","432020011400087","2020CD-000083-0019100001","ocds-rwubve-2020CD-000083-0019100001","[BIENES]","1591276","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=PROSEYCO SOCIEDAD ANONIMA, id=proseyco-sociedad-anonima}]","1599999.7","https://www.sicop.go.cr/index.jsp","buyer","1591276","432020011400087","2021-10-16T11:50:10.000Z"
"2021-11-28T01:44:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-12-10T08:56:53.000Z","Costa Rica","Municipalidad de Coto Brus","active","complete","[HAROLD FABIAN ESPINOZA FALLAS]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000027-0019100001]",,"[{identifier={scheme=Tribunal Supremo de Elecciones, id=901020780, uri=https://www.tse.go.cr/}, address={streetAddress=JUNTAS DE PACUAR, PEREZ ZELEDON Daniel Flores, locality=Pérez Zeledón, countryName=Costa Rica, region=San José}, roles=supplier, name=HAROLD FABIAN ESPINOZA FALLAS, details={scaleReportedBySupplierMxCnet=Mediana, type=person}, id=harold-fabian-espinoza-fallas}]","1600000","CRC",,"Municipalidad de Coto Brus","2018CD-000027-0019100001-432018011400015","[contract]","municipalidad-de-coto-brus","[harold-fabian-espinoza-fallas]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","PISTON PARA EXCAVADORA","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"Coto Brus","limited","institution","municipalidad-de-coto-brus","Municipalidad de Coto Brus","municipalidad-de-coto-brus","432018011400015",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018011400015-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000027-0019100001}]","Puntarenas","432018011400015","2018CD-000027-0019100001","ocds-rwubve-2018CD-000027-0019100001","[BIENES/SERVICIOS]","1590000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=HAROLD FABIAN ESPINOZA FALLAS, id=harold-fabian-espinoza-fallas}]","1600000","https://www.sicop.go.cr/index.jsp","buyer","1590000","432018011400015",
"2021-11-28T01:47:07.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-09-06T11:20:19.000Z","Costa Rica","Municipalidad de Coto Brus","active","complete","[PROSEYCO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000062-0019100001]",,"[{identifier={scheme=Registro Nacional, id=3101297664, uri=http://www.registronacional.go.cr/}, address={streetAddress=Contiguo a Supermercado BM Sabalito, locality=Coto Brus, countryName=Costa Rica, region=Puntarenas}, roles=supplier, name=PROSEYCO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=proseyco-sociedad-anonima}]","1503097.9200000002","CRC",,"Municipalidad de Coto Brus","2019CD-000062-0019100001-432019011400072","[contract]","municipalidad-de-coto-brus","[proseyco-sociedad-anonima]","works",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","PARTIDA ESPECIFICA REMODELACION DE LA IGLESIA CATÓLICA DE SAN MIGUEL, DISTRITO SABALITO","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"Coto Brus","limited","institution","municipalidad-de-coto-brus","Municipalidad de Coto Brus","municipalidad-de-coto-brus","432019011400072",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019011400072-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000062-0019100001}]","Puntarenas","432019011400072","2019CD-000062-0019100001","ocds-rwubve-2019CD-000062-0019100001","[OBRA PUBLICA]","1558922","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=PROSEYCO SOCIEDAD ANONIMA, id=proseyco-sociedad-anonima}]","1503097.9200000002","https://www.sicop.go.cr/index.jsp","buyer","1558922","432019011400072",
"2021-11-28T01:44:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-12-20T10:00:59.000Z","Costa Rica","Municipalidad de Coto Brus","active","complete","[INSTRUMENTOS MUSICALES LA VOZ SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000017-0019100001]",,"[{identifier={scheme=Registro Nacional, id=3101036041, uri=http://www.registronacional.go.cr/}, address={streetAddress=San José Avenida 10 Calle 16, 100 metros norte de la terminal de buses de Puntarenas. Apartado 166-1009 FECOSA Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=INSTRUMENTOS MUSICALES LA VOZ SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=instrumentos-musicales-la-voz-sociedad-anonima}]","1556078.85","CRC",,"Municipalidad de Coto Brus","2018CD-000017-0019100001-432018011400028","[contract]","municipalidad-de-coto-brus","[instrumentos-musicales-la-voz-sociedad-anonima]","works",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA MATERIALES DE PARTIDAS ESPECIFICAS DISTRITO DE SABALITO","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"Coto Brus","limited","institution","municipalidad-de-coto-brus","Municipalidad de Coto Brus","municipalidad-de-coto-brus","432018011400028",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018011400028-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000017-0019100001}]","Puntarenas","432018011400028","2018CD-000017-0019100001","ocds-rwubve-2018CD-000017-0019100001","[OBRA PUBLICA]","1556569","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=INSTRUMENTOS MUSICALES LA VOZ SOCIEDAD ANONIMA, id=instrumentos-musicales-la-voz-sociedad-anonima}]","1556078.85","https://www.sicop.go.cr/index.jsp","buyer","1556569","432018011400028",
"2021-11-28T01:47:07.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-03-22T09:17:28.000Z","Costa Rica","Municipalidad de Coto Brus","active","complete","[AUTOSTAR VEHICULOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000014-0019100001]",,"[{identifier={scheme=Registro Nacional, id=3101336780, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente al Banco Nacional de Costa Rica Uruca Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=AUTOSTAR VEHICULOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=autostar-vehiculos-sociedad-anonima}]","1618000","CRC",,"Municipalidad de Coto Brus","2019CD-000014-0019100001-432019011400022","[contract]","municipalidad-de-coto-brus","[autostar-vehiculos-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE REPUESTOS VAGONETAS MERCEDES","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"Coto Brus","limited","institution","municipalidad-de-coto-brus","Municipalidad de Coto Brus","municipalidad-de-coto-brus","432019011400022",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019011400022-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000014-0019100001}]","Puntarenas","432019011400022","2019CD-000014-0019100001","ocds-rwubve-2019CD-000014-0019100001","[BIENES]","1541494.26","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=AUTOSTAR VEHICULOS SOCIEDAD ANONIMA, id=autostar-vehiculos-sociedad-anonima}]","1618000","https://www.sicop.go.cr/index.jsp","buyer","1541494.26","432019011400022",
"2021-11-28T01:47:07.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-09-09T15:17:23.000Z","Costa Rica","Municipalidad de Coto Brus","active","complete","[ALMACENES EL COLONO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000068-0019100001]",,"[{identifier={scheme=Registro Nacional, id=3101082969, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente a la Municipalidad de Pococí Guapiles, locality=Pococí, countryName=Costa Rica, region=Limón}, roles=supplier, name=ALMACENES EL COLONO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=almacenes-el-colono-sociedad-anonima}]","1425000","CRC",,"Municipalidad de Coto Brus","2019CD-000068-0019100001-432019011400086","[contract]","municipalidad-de-coto-brus","[almacenes-el-colono-sociedad-anonima]","works",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","PARTIDA ESPECIFICA CONSTRUCCIÓN DEL PASO DE ALCANTARILLAS DE SABANILLAS AL VALLE, DISTRITO DE LIMONCITO","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"Coto Brus","limited","institution","municipalidad-de-coto-brus","Municipalidad de Coto Brus","municipalidad-de-coto-brus","432019011400086",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019011400086-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000068-0019100001}]","Puntarenas","432019011400086","2019CD-000068-0019100001","ocds-rwubve-2019CD-000068-0019100001","[OBRA PUBLICA]","1499082.57","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ALMACENES EL COLONO SOCIEDAD ANONIMA, id=almacenes-el-colono-sociedad-anonima}]","1425000","https://www.sicop.go.cr/index.jsp","buyer","1499082.57","432019011400086",
