"date","contracts.dateSigned","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","planning.budget.originalAmount.exchangeRate","planning.budget.originalAmount.amount","tender.originalValue.currency","planning.budget.originalAmount.currency","tender.originalValue.amount","tender.originalValue.exchangeRate","contracts.period.endDate"
"2021-11-28T01:40:21.000Z","2016-08-17T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2016-08-22T13:01:11.000Z","Costa Rica","CONSEJO DE TRANSPORTE PUBLICO","active","complete","[SOLUCIONES OPTIMIZADAS SOCR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000006-0008600001]","550.100792","[{identifier={scheme=Registro Nacional, id=3101677529, uri=http://www.registronacional.go.cr/}, address={streetAddress=150mts Sur entrada cines Multipalza Escazu, edificio Atrium piso 3 San Rafael, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=SOLUCIONES OPTIMIZADAS SOCR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=soluciones-optimizadas-socr-sociedad-anonima}]","20000000","CRC","550.100792","CONSEJO DE TRANSPORTE PUBLICO","2016LA-000006-0008600001-432016030200028","[contract]","consejo-de-transporte-publico","[soluciones-optimizadas-socr-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación para la adquisición de un Sistema para Administración de Filas para el Consejo de Transporte Público","CRC","[{id=sicop-1638063428447}]","Servicios","USD","open","institution","consejo-de-transporte-publico","CONSEJO DE TRANSPORTE PUBLICO","consejo-de-transporte-publico","432016030200028","32990","32990","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016030200028-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000006-0008600001}]","432016030200028","2016LA-000006-0008600001","ocds-rwubve-2016LA-000006-0008600001","[BIENES/SERVICIOS]","1.814782513E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SOLUCIONES OPTIMIZADAS SOCR SOCIEDAD ANONIMA, id=soluciones-optimizadas-socr-sociedad-anonima}]","20000000","https://www.sicop.go.cr/index.jsp","buyer","1.814782513E7","432016030200028"
"2021-11-28T01:42:08.000Z","2017-07-03T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-07-04T10:57:27.000Z","Costa Rica","CONSEJO DE TRANSPORTE PUBLICO","active","complete","[EMPRESA DE SERVICIOS PUBLICOS DE HEREDIA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000052-0008600001]",,"[{identifier={scheme=Registro Nacional, id=3101042028, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del hospital nuevo 100 mts al norte, frente a escuela Jose Ramon Hernandez Heredia, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=EMPRESA DE SERVICIOS PUBLICOS DE HEREDIA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=empresa-de-servicios-publicos-de-heredia-sociedad-anonima}]","10366772","CRC",,"CONSEJO DE TRANSPORTE PUBLICO","2017CD-000052-0008600001-432017030200046","[contract]","consejo-de-transporte-publico","[empresa-de-servicios-publicos-de-heredia-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de una empresa que ofrezca los servicios de plataforma SAE para conteo de pasajeros en líneas de transporte público","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","consejo-de-transporte-publico","CONSEJO DE TRANSPORTE PUBLICO","consejo-de-transporte-publico","432017030200046",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017030200046-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000052-0008600001}]","432017030200046","2017CD-000052-0008600001","ocds-rwubve-2017CD-000052-0008600001","[SERVICIOS]","10366772","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=EMPRESA DE SERVICIOS PUBLICOS DE HEREDIA SOCIEDAD ANONIMA, id=empresa-de-servicios-publicos-de-heredia-sociedad-anonima}]","10366772","https://www.sicop.go.cr/index.jsp","buyer","10366772","432017030200046",,,,,,
"2021-11-28T01:42:08.000Z","2017-11-13T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-11-15T15:06:05.000Z","Costa Rica","CONSEJO DE TRANSPORTE PUBLICO","active","complete","[JUAN DIEGO ROJAS ALFARO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000108-0008600001]",,"[{identifier={scheme=Tribunal Supremo de Elecciones, id=204100548, uri=https://www.tse.go.cr/}, address={streetAddress=Del BCR de San Sebastián, 300 metros al oeste y 75 metros al sur. San Sebastian, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=JUAN DIEGO ROJAS ALFARO, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=juan-diego-rojas-alfaro}]","10200000","CRC",,"CONSEJO DE TRANSPORTE PUBLICO","2017CD-000108-0008600001-432017030200109","[contract]","consejo-de-transporte-publico","[juan-diego-rojas-alfaro]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación para el Alquiler de Bodega para el Almacenamiento de Mobiliario y Equipo, Documentación, Equipo de Cómputo y demás Requerimientos del CTP.","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","consejo-de-transporte-publico","CONSEJO DE TRANSPORTE PUBLICO","consejo-de-transporte-publico","432017030200109",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017030200109-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000108-0008600001}]","432017030200109","2017CD-000108-0008600001","ocds-rwubve-2017CD-000108-0008600001","[SERVICIOS]","10140000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=JUAN DIEGO ROJAS ALFARO, id=juan-diego-rojas-alfaro}]","10200000","https://www.sicop.go.cr/index.jsp","buyer","10140000","432017030200109",,,,,,,"2018-11-15T15:06:05.000Z"
"2021-11-28T01:53:02.000Z","2021-08-17T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-08-31T12:13:58.000Z","Costa Rica","CONSEJO DE TRANSPORTE PUBLICO","active","complete","[DCI DINAMICA CONSULTORES INTERNACIONAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000006-0008600001]","620.888213","[{identifier={scheme=Registro Nacional, id=3101079719, uri=http://www.registronacional.go.cr/}, address={streetAddress=50 metros oeste de la entrada principal al Instituto Tecnológico de Costa Rica en Cartago Oriental, locality=Cartago, countryName=Costa Rica, region=Cartago}, roles=supplier, name=DCI DINAMICA CONSULTORES INTERNACIONAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=dci-dinamica-consultores-internacional-sociedad-anonima}]","9822451.53","CRC","620.888213","CONSEJO DE TRANSPORTE PUBLICO","2021LA-000006-0008600001-432021030200027","[contract]","consejo-de-transporte-publico","[dci-dinamica-consultores-internacional-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de horas profesionales por demanda para desarrollar nuevos requerimientos y mantenimiento del Sistema Integrado de Auditoría – Argos del CTP","CRC","[{id=sicop-1638063428447}]","Según demanda","USD","open","institution","consejo-de-transporte-publico","CONSEJO DE TRANSPORTE PUBLICO","consejo-de-transporte-publico","432021030200027","15820","15820","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021030200027-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000006-0008600001}]","432021030200027","2021LA-000006-0008600001","ocds-rwubve-2021LA-000006-0008600001","[SERVICIOS]","9822451.53","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DCI DINAMICA CONSULTORES INTERNACIONAL SOCIEDAD ANONIMA, id=dci-dinamica-consultores-internacional-sociedad-anonima}]","9822451.53","https://www.sicop.go.cr/index.jsp","buyer","9822451.53","432021030200027","620.888213","15820","USD","USD","15820","620.888213",
"2021-11-28T01:49:58.000Z",,"true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-07-14T10:18:10.000Z","Costa Rica","CONSEJO DE TRANSPORTE PUBLICO","active","complete","[SOLUCIONES OPTIMIZADAS SOCR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000003-0008600001]",,"[{identifier={scheme=Registro Nacional, id=3101677529, uri=http://www.registronacional.go.cr/}, address={streetAddress=150mts Sur entrada cines Multipalza Escazu, edificio Atrium piso 3 San Rafael, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=SOLUCIONES OPTIMIZADAS SOCR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=soluciones-optimizadas-socr-sociedad-anonima}]","9774500","CRC",,"CONSEJO DE TRANSPORTE PUBLICO","2020LA-000003-0008600001-432020030200007","[contract]","consejo-de-transporte-publico","[soluciones-optimizadas-socr-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACION PARA EL SERVICIO DE SOPORTE TECNICO Y MANTENIMIENTO PREVENTIVO Y CORRECTIVO AL SISTEMA DE ATENCION DE FILAS QWIZARD DE LA PLATAFORMA DE SERVICIOS DEL CTP","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"open","institution","consejo-de-transporte-publico","CONSEJO DE TRANSPORTE PUBLICO","consejo-de-transporte-publico","432020030200007",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020030200007-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000003-0008600001}]","432020030200007","2020LA-000003-0008600001","ocds-rwubve-2020LA-000003-0008600001","[BIENES]","9774500","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SOLUCIONES OPTIMIZADAS SOCR SOCIEDAD ANONIMA, id=soluciones-optimizadas-socr-sociedad-anonima}]","9774500","https://www.sicop.go.cr/index.jsp","buyer","9774500","432020030200007",,,,,,,
"2021-11-28T01:42:08.000Z",,,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-07-10T07:43:19.000Z","Costa Rica","CONSEJO DE TRANSPORTE PUBLICO","active","complete","[ALBENA FASHION SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000047-0008600001]",,"[{identifier={scheme=Registro Nacional, id=3101369432, uri=http://www.registronacional.go.cr/}, address={streetAddress=25 metros este de Coopeservidores, contiguo a la venta de autos Multiautos Guadalupe, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=ALBENA FASHION SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=albena-fashion-sociedad-anonima}]","11858000","CRC",,"CONSEJO DE TRANSPORTE PUBLICO","2017CD-000047-0008600001-432017030200049","[contract]","consejo-de-transporte-publico","[albena-fashion-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN PARA LA COMPRA DE UNIFORMES INSTITUCIONALES PARA LOS FUNCIONARIOS DEL CONSEJO DE TRANSPORTE PÚBLICO","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","consejo-de-transporte-publico","CONSEJO DE TRANSPORTE PUBLICO","consejo-de-transporte-publico","432017030200049",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017030200049-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000047-0008600001}]","432017030200049","2017CD-000047-0008600001","ocds-rwubve-2017CD-000047-0008600001","[BIENES/SERVICIOS]","9722400","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ALBENA FASHION SOCIEDAD ANONIMA, id=albena-fashion-sociedad-anonima}]","11858000","https://www.sicop.go.cr/index.jsp","buyer","9722400","432017030200049",,,,,,,
"2021-11-28T01:44:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-05-23T14:50:23.000Z","Costa Rica","CONSEJO DE TRANSPORTE PUBLICO","active","complete","[I S PRODUCTOS DE OFICINA CENTROAMERICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000051-0008600001]",,"[{identifier={scheme=Registro Nacional, id=3101059552, uri=http://www.registronacional.go.cr/}, address={streetAddress=Calle 25 entre avenida 6 y 8, edificio No. 648 Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=I S PRODUCTOS DE OFICINA CENTROAMERICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=i-s-productos-de-oficina-centroamerica-sociedad-anonima}]","9000000","CRC",,"CONSEJO DE TRANSPORTE PUBLICO","2018CD-000051-0008600001-432018030200057","[contract]","consejo-de-transporte-publico","[i-s-productos-de-oficina-centroamerica-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación por los servicios de mantenimiento y reparación de impresoras del Consejo de Transporte Público","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","consejo-de-transporte-publico","CONSEJO DE TRANSPORTE PUBLICO","consejo-de-transporte-publico","432018030200057",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018030200057-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000051-0008600001}]","432018030200057","2018CD-000051-0008600001","ocds-rwubve-2018CD-000051-0008600001","[BIENES/SERVICIOS]","9720905","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=I S PRODUCTOS DE OFICINA CENTROAMERICA SOCIEDAD ANONIMA, id=i-s-productos-de-oficina-centroamerica-sociedad-anonima}]","9000000","https://www.sicop.go.cr/index.jsp","buyer","9720905","432018030200057",,,,,,,
"2021-11-28T01:40:21.000Z","2016-12-09T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-12-12T10:27:40.000Z","Costa Rica","CONSEJO DE TRANSPORTE PUBLICO","active","complete","[JUAN DIEGO ROJAS ALFARO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000057-0008600001]",,"[{identifier={scheme=Tribunal Supremo de Elecciones, id=204100548, uri=https://www.tse.go.cr/}, address={streetAddress=Del BCR de San Sebastián, 300 metros al oeste y 75 metros al sur. San Sebastian, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=JUAN DIEGO ROJAS ALFARO, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=juan-diego-rojas-alfaro}]","9600000","CRC",,"CONSEJO DE TRANSPORTE PUBLICO","2016CD-000057-0008600001-432016030200057","[contract]","consejo-de-transporte-publico","[juan-diego-rojas-alfaro]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratacion para el arrendamiento de una bodega para el resguardo de activos, mobiliario y archivo de documentos varios del Consejo de Transporte Público por el periodo de un año","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","consejo-de-transporte-publico","CONSEJO DE TRANSPORTE PUBLICO","consejo-de-transporte-publico","432016030200057",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016030200057-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000057-0008600001}]","432016030200057","2016CD-000057-0008600001","ocds-rwubve-2016CD-000057-0008600001","[SERVICIOS]","9600000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=JUAN DIEGO ROJAS ALFARO, id=juan-diego-rojas-alfaro}]","9600000","https://www.sicop.go.cr/index.jsp","buyer","9600000","432016030200057",,,,,,,
"2021-11-28T01:49:58.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-05-29T14:19:40.000Z","Costa Rica","CONSEJO DE TRANSPORTE PUBLICO","active","complete","[INVERSIONES LA RUECA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000026-0008600001]",,"[{identifier={scheme=Registro Nacional, id=3101089260, uri=http://www.registronacional.go.cr/}, address={streetAddress=Avenida 14 calles 13 y 15 casa 1325 Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=INVERSIONES LA RUECA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=inversiones-la-rueca-sociedad-anonima}]","1.1034715549999999E7","CRC",,"CONSEJO DE TRANSPORTE PUBLICO","2020CD-000026-0008600001-432020020500018","[contract]","consejo-de-transporte-publico","[inversiones-la-rueca-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de productos de papel y cartón para el Consejo de Transporte Público y la Auditoría Interna","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","consejo-de-transporte-publico","CONSEJO DE TRANSPORTE PUBLICO","consejo-de-transporte-publico","432020020500018",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020020500018-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000026-0008600001}]","432020020500018","2020CD-000026-0008600001","ocds-rwubve-2020CD-000026-0008600001","[BIENES]","9592507.85","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INVERSIONES LA RUECA SOCIEDAD ANONIMA, id=inversiones-la-rueca-sociedad-anonima}]","1.1034715549999999E7","https://www.sicop.go.cr/index.jsp","buyer","9592507.85","432020020500018",,,,,,,
"2021-11-28T01:49:58.000Z","2020-08-19T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-08-26T14:15:13.000Z","Costa Rica","CONSEJO DE TRANSPORTE PUBLICO","active","complete","[DCI DINAMICA CONSULTORES INTERNACIONAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000004-0008600001]","596.032114","[{identifier={scheme=Registro Nacional, id=3101079719, uri=http://www.registronacional.go.cr/}, address={streetAddress=50 metros oeste de la entrada principal al Instituto Tecnológico de Costa Rica en Cartago Oriental, locality=Cartago, countryName=Costa Rica, region=Cartago}, roles=supplier, name=DCI DINAMICA CONSULTORES INTERNACIONAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=dci-dinamica-consultores-internacional-sociedad-anonima}]","9429228.04","CRC","596.032114","CONSEJO DE TRANSPORTE PUBLICO","2020LA-000004-0008600001-432020030200015","[contract]","consejo-de-transporte-publico","[dci-dinamica-consultores-internacional-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de horas profesionales por demanda para nuevos requerimientos y mantenimiento del Sistema Integrado de Auditoría – Argos del Consejo de Transporte Público","CRC","[{id=sicop-1638063428447}]","Según demanda","USD","open","institution","consejo-de-transporte-publico","CONSEJO DE TRANSPORTE PUBLICO","consejo-de-transporte-publico","432020030200015","15820","15820","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020030200015-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000004-0008600001}]","432020030200015","2020LA-000004-0008600001","ocds-rwubve-2020LA-000004-0008600001","[SERVICIOS]","9429228.04","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DCI DINAMICA CONSULTORES INTERNACIONAL SOCIEDAD ANONIMA, id=dci-dinamica-consultores-internacional-sociedad-anonima}]","9429228.04","https://www.sicop.go.cr/index.jsp","buyer","9429228.04","432020030200015","596.032114","15820","USD","USD","15820","596.032114",
"2021-11-28T01:42:08.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-11-16T10:45:33.000Z","Costa Rica","CONSEJO DE TRANSPORTE PUBLICO","active","complete","[TELEVISORA DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000135-0008600001]",,"[{identifier={scheme=Registro Nacional, id=3101006829, uri=http://www.registronacional.go.cr/}, address={streetAddress=Edificio Rene Picado, Sabana Oeste, Frente Estadio Nacional Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=TELEVISORA DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=televisora-de-costa-rica-sociedad-anonima}]","8960000","CRC",,"CONSEJO DE TRANSPORTE PUBLICO","2017CD-000135-0008600001-432017030200128","[contract]","consejo-de-transporte-publico","[televisora-de-costa-rica-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Pauta Publicitaria TELEVISORA DE COSTA RICA","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","consejo-de-transporte-publico","CONSEJO DE TRANSPORTE PUBLICO","consejo-de-transporte-publico","432017030200128",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017030200128-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000135-0008600001}]","432017030200128","2017CD-000135-0008600001","ocds-rwubve-2017CD-000135-0008600001","[SERVICIOS]","8960000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TELEVISORA DE COSTA RICA SOCIEDAD ANONIMA, id=televisora-de-costa-rica-sociedad-anonima}]","8960000","https://www.sicop.go.cr/index.jsp","buyer","8960000","432017030200128",,,,,,,
"2021-11-28T01:42:08.000Z","2018-08-29T00:00:00.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-05-25T15:03:27.000Z","Costa Rica","CONSEJO DE TRANSPORTE PUBLICO","active","complete","[VINET SOCIEDAD DE RESPONSABILIDAD LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000036-0008600001]","573.600418","[{identifier={scheme=Registro Nacional, id=3102572065, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 sur, 75 este Plaza del Sol casa blanca, dos plantas Rotulo Vinet Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=VINET SOCIEDAD DE RESPONSABILIDAD LIMITADA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=vinet-sociedad-de-responsabilidad-limitada}]","11000000","CRC","573.600418","CONSEJO DE TRANSPORTE PUBLICO","2017CD-000036-0008600001-432017030200031","[contract]","consejo-de-transporte-publico","[vinet-sociedad-de-responsabilidad-limitada]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación para la adquisición de una plataforma para implementar interconectividad inalámbrica de la red en las Oficinas Centrales del CTP","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","consejo-de-transporte-publico","CONSEJO DE TRANSPORTE PUBLICO","consejo-de-transporte-publico","432017030200031","15168.91","15168.91","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017030200031-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000036-0008600001}]","432017030200031","2017CD-000036-0008600001","ocds-rwubve-2017CD-000036-0008600001","[BIENES/SERVICIOS]","8700893.12","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=VINET SOCIEDAD DE RESPONSABILIDAD LIMITADA, id=vinet-sociedad-de-responsabilidad-limitada}]","11000000","https://www.sicop.go.cr/index.jsp","buyer","8700893.12","432017030200031",,,,,,,
"2021-11-28T01:42:08.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-09-13T15:17:03.000Z","Costa Rica","CONSEJO DE TRANSPORTE PUBLICO","active","complete","[SOCIEDAD PERIODISTICA EXTRA LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000083-0008600001]",,"[{identifier={scheme=Registro Nacional, id=3102038255, uri=http://www.registronacional.go.cr/}, address={streetAddress=Edificio Grupo Extra, Calle 4 avenida 4 Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SOCIEDAD PERIODISTICA EXTRA LIMITADA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sociedad-periodistica-extra-limitada}]","8686000","CRC",,"CONSEJO DE TRANSPORTE PUBLICO","2017CD-000083-0008600001-432017030200078","[contract]","consejo-de-transporte-publico","[sociedad-periodistica-extra-limitada]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación para la adquisición de servicios publicitarios con el Grupo Extra para campaña del Consejo de Transporte Público","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","consejo-de-transporte-publico","CONSEJO DE TRANSPORTE PUBLICO","consejo-de-transporte-publico","432017030200078",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017030200078-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000083-0008600001}]","432017030200078","2017CD-000083-0008600001","ocds-rwubve-2017CD-000083-0008600001","[SERVICIOS]","8686000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SOCIEDAD PERIODISTICA EXTRA LIMITADA, id=sociedad-periodistica-extra-limitada}]","8686000","https://www.sicop.go.cr/index.jsp","buyer","8686000","432017030200078",,,,,,,
