"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-12-11T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2009-12-11T00:00:00.000Z","México","Área de Adquisiciones de Bienes Muebles e Inmuebles","active","complete","[QUIMICA APOLLO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=13&vv_NumInv=0530&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4600016487&vv_provsino=0]","[{roles=supplier, name=QUIMICA APOLLO, S.A. DE C.V., details={type=company}, id=quimica-apollo-sa-de-cv}]","Nacional","MXN","Área de Adquisiciones de Bienes Muebles e Inmuebles","18576013-530-09-4600016487","[contract]","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","[quimica-apollo-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Área de Adquisiciones de Bienes Muebles e Inmuebles","unidad-compradora","Substancias químicas para tratamientos de agua","[{id=compranet3-1620530467436}]","18576013","Substancias químicas para tratamientos de agua","direct","institution","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","Área de Adquisiciones de Bienes Muebles e Inmuebles","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","4600016487","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600016487-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=13&vv_NumInv=0530&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4600016487&vv_provsino=0}]","Substancias químicas para tratamientos de agua","4600016487","PEMEX REFINACIÓN","18576013-530-09","ocds-0ud2q6-18576013-530-09","8839065.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=QUIMICA APOLLO, S.A. DE C.V., id=quimica-apollo-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8839065.6","4600016487"
"2021-05-09T03:21:07.000Z","2008-05-06T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2008-05-06T00:00:00.000Z","México","Departamento de Contratos en Hidalgo","active","complete","[QUIMICA APOLLO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-RMH-051/2006&p_CveDep=18576&p_CveUni=010&p_NumeroLc=007&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=QUIMICA APOLLO S.A. DE C.V., details={type=company}, id=quimica-apollo-sa-de-cv}]","Internacional","MXN","Departamento de Contratos en Hidalgo","18576010-007-06-CS-RMH-051/2006","[contract]","departamento-de-contratos-en-hidalgo-pemex-refinacion","[quimica-apollo-sa-de-cv]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Contratos en Hidalgo","unidad-compradora","LIMPIEZA QUýMICA Y NEUTRALIZACIýN DE LA PLANTA DE ALQUILACIýN DEL SECTOR No. 9 DE LA REFINERýA ""MIGUEL HIDALGO""","[{id=compranet3-1620530467436}]","18576010","LIMPIEZA QUýMICA Y NEUTRALIZACIýN DE LA PLANTA DE ALQUILACIýN DEL SECTOR No. 9 DE LA REFINERýA ""MIGUEL HIDALGO""","open","institution","departamento-de-contratos-en-hidalgo-pemex-refinacion","Departamento de Contratos en Hidalgo","departamento-de-contratos-en-hidalgo-pemex-refinacion","CS-RMH-051/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-RMH-051/2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-RMH-051/2006&p_CveDep=18576&p_CveUni=010&p_NumeroLc=007&p_AnioLc=2006&ConSin=1}]","LIMPIEZA QUýMICA Y NEUTRALIZACIýN DE LA PLANTA DE ALQUILACIýN DEL SECTOR No. 9 DE LA REFINERýA ""MIGUEL HIDALGO""","CS-RMH-051/2006","PEMEX REFINACIÓN","18576010-007-06","ocds-0ud2q6-18576010-007-06","4948216","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=QUIMICA APOLLO S.A. DE C.V., id=quimica-apollo-sa-de-cv}]","pemex-refinacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4948216","CS-RMH-051/2006"
"2021-05-09T03:21:07.000Z","2008-06-02T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2008-06-02T00:00:00.000Z","México","Departamento de Contratos en Hidalgo","active","complete","[QUIMICA APOLLO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=10&vv_NumInv=0047&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=CS-RTUL-068/08&vv_provsino=0]","[{roles=supplier, name=QUIMICA APOLLO, S.A. DE C.V., details={type=company}, id=quimica-apollo-sa-de-cv}]","Nacional","MXN","Departamento de Contratos en Hidalgo","18576010-047-08-CS-RTUL-068/08","[contract]","departamento-de-contratos-en-hidalgo-pemex-refinacion","[quimica-apollo-sa-de-cv]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Contratos en Hidalgo","unidad-compradora","LIMPIEZA QUýMICA EN EL TREN DE INTERCAMBIADOR DE CALOR EA-108 C/D/E/F Y EA-107 D/E PLANTA COMBINADA DE LA R.M.H.","[{id=compranet3-1620530467436}]","18576010","LIMPIEZA QUýMICA EN EL TREN DE INTERCAMBIADOR DE CALOR EA-108 C/D/E/F Y EA-107 D/E PLANTA COMBINADA DE LA R.M.H.","open","institution","departamento-de-contratos-en-hidalgo-pemex-refinacion","Departamento de Contratos en Hidalgo","departamento-de-contratos-en-hidalgo-pemex-refinacion","CS-RTUL-068/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-RTUL-068/08-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=10&vv_NumInv=0047&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=CS-RTUL-068/08&vv_provsino=0}]","LIMPIEZA GENERAL DE TORRES Y RECIPIENTES DEL COMPLEJO H.D.R. DE LA REFINERýA ""MIGUEL HIDALGO"", DE TULA DE ALLENDE HIDALGO","CS-RTUL-068/08","PEMEX REFINACIÓN","18576010-047-08","ocds-0ud2q6-18576010-047-08","1114482.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=QUIMICA APOLLO, S.A. DE C.V., id=quimica-apollo-sa-de-cv}]","pemex-refinacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1114482.5","CS-RTUL-068/08"
"2021-05-09T03:21:07.000Z","2011-01-08T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2011-01-08T00:00:00.000Z","México","Departamento de Contratos en Hidalgo","active","complete","[QUIMICA APOLLO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-RTUL-085/09&p_CveDep=18576&p_CveUni=010&p_NumeroLc=039&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=QUIMICA APOLLO S.A. DE C.V., details={type=company}, id=quimica-apollo-sa-de-cv}]","Internacional","MXN","Departamento de Contratos en Hidalgo","18576010-039-09-CS-RTUL-085/09","[contract]","departamento-de-contratos-en-hidalgo-pemex-refinacion","[quimica-apollo-sa-de-cv]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Contratos en Hidalgo","unidad-compradora","Limpieza química y neutralización de la planta de alquilación del sector No. 9, de la refinería ""Miguel Hidalgo""","[{id=compranet3-1620530467436}]","18576010","Limpieza química y neutralización de la planta de alquilación del sector No. 9, de la refinería ""Miguel Hidalgo""","open","institution","departamento-de-contratos-en-hidalgo-pemex-refinacion","Departamento de Contratos en Hidalgo","departamento-de-contratos-en-hidalgo-pemex-refinacion","CS-RTUL-085/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-RTUL-085/09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-RTUL-085/09&p_CveDep=18576&p_CveUni=010&p_NumeroLc=039&p_AnioLc=2009&ConSin=1}]","Limpieza química y neutralización de la planta de alquilación del sector No. 9, de la refinería ""Miguel Hidalgo""","CS-RTUL-085/09","PEMEX REFINACIÓN","18576010-039-09","ocds-0ud2q6-18576010-039-09","9967335.21","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=QUIMICA APOLLO S.A. DE C.V., id=quimica-apollo-sa-de-cv}]","pemex-refinacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9967335.21","CS-RTUL-085/09"
"2021-05-09T03:21:07.000Z","2007-12-07T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2007-12-07T00:00:00.000Z","México","Superintendencia de Apoyo Administrativo en Sonora","active","complete","[QUIMICA APOLLO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SGTDP-02/07&p_CveDep=18576&p_CveUni=102&p_NumeroLc=002&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=QUIMICA APOLLO S.A. DE C.V., details={type=company}, id=quimica-apollo-sa-de-cv}]","Nacional","MXN","Superintendencia de Apoyo Administrativo en Sonora","18576102-002-07-SGTDP-02/07","[contract]","superintendencia-de-apoyo-administrativo-en-sonora-pemex-refinacion","[quimica-apollo-sa-de-cv]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Apoyo Administrativo en Sonora","unidad-compradora","Remediaciýn de sitio contaminado por hidrocarburo (Pemex diesel) en el Km. 0+000 del ducto playero 24"" ý en Rosarito, Baja California","[{id=compranet3-1620530467436}]","18576102","Remediaciýn de sitio contaminado por hidrocarburo (Pemex diesel) en el Km. 0+000 del ducto playero 24"" ý en Rosarito, Baja California","open","institution","superintendencia-de-apoyo-administrativo-en-sonora-pemex-refinacion","Superintendencia de Apoyo Administrativo en Sonora","superintendencia-de-apoyo-administrativo-en-sonora-pemex-refinacion","SGTDP-02/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SGTDP-02/07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SGTDP-02/07&p_CveDep=18576&p_CveUni=102&p_NumeroLc=002&p_AnioLc=2007&ConSin=1}]","Remediaciýn de sitio contaminado por hidrocarburo (Pemex diesel) en el Km. 0+000 del ducto playero 24"" ý en Rosarito, Baja California","SGTDP-02/07","PEMEX REFINACIÓN","18576102-002-07","ocds-0ud2q6-18576102-002-07","745422.56","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=QUIMICA APOLLO S.A. DE C.V., id=quimica-apollo-sa-de-cv}]","pemex-refinacion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","745422.56","SGTDP-02/07"
"2021-05-09T03:21:07.000Z","2008-03-07T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2008-03-07T00:00:00.000Z","México","Superintendencia de Apoyo Administrativo en Sonora","active","complete","[QUIMICA APOLLO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=GADP-SGTD-08/06&p_CveDep=18576&p_CveUni=102&p_NumeroLc=010&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=QUIMICA APOLLO S.A. DE C.V., details={type=company}, id=quimica-apollo-sa-de-cv}]","Nacional","MXN","Superintendencia de Apoyo Administrativo en Sonora","18576102-010-06-GADP-SGTD-08/06","[contract]","superintendencia-de-apoyo-administrativo-en-sonora-pemex-refinacion","[quimica-apollo-sa-de-cv]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Apoyo Administrativo en Sonora","unidad-compradora","Restauraciýn de sitio contaminado por hidrocarburo (pemex diesel) en el Km. 61+000 del poliducto 12"" ý Guaymas-Obregýn, del sector ductos Guaymas, Sonora.","[{id=compranet3-1620530467436}]","18576102","Restauraciýn de sitio contaminado por hidrocarburo (pemex diesel) en el Km. 61+000 del poliducto 12"" ý Guaymas-Obregýn, del sector ductos Guaymas, Sonora.","open","institution","superintendencia-de-apoyo-administrativo-en-sonora-pemex-refinacion","Superintendencia de Apoyo Administrativo en Sonora","superintendencia-de-apoyo-administrativo-en-sonora-pemex-refinacion","GADP-SGTD-08/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GADP-SGTD-08/06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=GADP-SGTD-08/06&p_CveDep=18576&p_CveUni=102&p_NumeroLc=010&p_AnioLc=2006&ConSin=1}]","Restauraciýn de sitio contaminado por hidrocarburo (pemex diesel) en el Km. 61+000 del poliducto 12"" ý Guaymas-Obregýn, del sector ductos Guaymas, Sonora.","GADP-SGTD-08/06","PEMEX REFINACIÓN","18576102-010-06","ocds-0ud2q6-18576102-010-06","3579736.47","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=QUIMICA APOLLO S.A. DE C.V., id=quimica-apollo-sa-de-cv}]","pemex-refinacion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3579736.47","GADP-SGTD-08/06"
"2021-05-09T03:21:07.000Z","2006-07-08T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2006-07-08T00:00:00.000Z","México","Superintendencia de Apoyo Administrativo en Sonora","active","complete","[QUIMICA APOLLO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=GADP-SGTD-012/06&p_CveDep=18576&p_CveUni=102&p_NumeroLc=011&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=QUIMICA APOLLO S.A. DE C.V., details={type=company}, id=quimica-apollo-sa-de-cv}]","Nacional","MXN","Superintendencia de Apoyo Administrativo en Sonora","18576102-011-06-GADP-SGTD-012/06","[contract]","superintendencia-de-apoyo-administrativo-en-sonora-pemex-refinacion","[quimica-apollo-sa-de-cv]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Apoyo Administrativo en Sonora","unidad-compradora","Restauraciýn de sitio contaminado por hidrocarburo (pemex magna) en el Km. 86+450 del poliducto 8"" ý Guaymas-Hermosilllo, del sector ductos Guaymas, Sonora.","[{id=compranet3-1620530467436}]","18576102","Restauraciýn de sitio contaminado por hidrocarburo (pemex magna) en el Km. 86+450 del poliducto 8"" ý Guaymas-Hermosilllo, del sector ductos Guaymas, Sonora.","open","institution","superintendencia-de-apoyo-administrativo-en-sonora-pemex-refinacion","Superintendencia de Apoyo Administrativo en Sonora","superintendencia-de-apoyo-administrativo-en-sonora-pemex-refinacion","GADP-SGTD-012/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GADP-SGTD-012/06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=GADP-SGTD-012/06&p_CveDep=18576&p_CveUni=102&p_NumeroLc=011&p_AnioLc=2006&ConSin=1}]","Restauraciýn de sitio contaminado por hidrocarburo (pemex magna) en el Km. 86+450 del poliducto 8"" ý Guaymas-Hermosilllo, del sector ductos Guaymas, Sonora.","GADP-SGTD-012/06","PEMEX REFINACIÓN","18576102-011-06","ocds-0ud2q6-18576102-011-06","505005","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=QUIMICA APOLLO S.A. DE C.V., id=quimica-apollo-sa-de-cv}]","pemex-refinacion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","505005","GADP-SGTD-012/06"
"2021-05-09T03:21:07.000Z","2006-07-08T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2006-07-08T00:00:00.000Z","México","Superintendencia de Apoyo Administrativo en Sonora","active","complete","[QUIMICA APOLLO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=GADP-SGTD-011/06&p_CveDep=18576&p_CveUni=102&p_NumeroLc=013&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=QUIMICA APOLLO S.A. DE C.V., details={type=company}, id=quimica-apollo-sa-de-cv}]","Nacional","MXN","Superintendencia de Apoyo Administrativo en Sonora","18576102-013-06-GADP-SGTD-011/06","[contract]","superintendencia-de-apoyo-administrativo-en-sonora-pemex-refinacion","[quimica-apollo-sa-de-cv]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Apoyo Administrativo en Sonora","unidad-compradora","Restauraciýn de sitio contaminado por hidrocarburo (pemex diesel y gasolina) por toma ilýcita descontrolada en el Km. 81+250 del poliducto 10"" ý Topolobampo-Culiacýn en el sector ductos Topolobampo, Sinaloa.","[{id=compranet3-1620530467436}]","18576102","Restauraciýn de sitio contaminado por hidrocarburo (pemex diesel y gasolina) por toma ilýcita descontrolada en el Km. 81+250 del poliducto 10"" ý Topolobampo-Culiacýn en el sector ductos Topolobampo, Sinaloa.","open","institution","superintendencia-de-apoyo-administrativo-en-sonora-pemex-refinacion","Superintendencia de Apoyo Administrativo en Sonora","superintendencia-de-apoyo-administrativo-en-sonora-pemex-refinacion","GADP-SGTD-011/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GADP-SGTD-011/06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=GADP-SGTD-011/06&p_CveDep=18576&p_CveUni=102&p_NumeroLc=013&p_AnioLc=2006&ConSin=1}]","Restauraciýn de sitio contaminado por hidrocarburo (pemex diesel y gasolina) por toma ilýcita descontrolada en el Km. 81+250 del poliducto 10"" ý Topolobampo-Culiacýn en el sector ductos Topolobampo, Sinaloa.","GADP-SGTD-011/06","PEMEX REFINACIÓN","18576102-013-06","ocds-0ud2q6-18576102-013-06","3165751.86","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=QUIMICA APOLLO S.A. DE C.V., id=quimica-apollo-sa-de-cv}]","pemex-refinacion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3165751.86","GADP-SGTD-011/06"
"2021-05-09T03:21:07.000Z","2004-04-03T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Licitación Pública","es","[{id=compranet3}]","2004-04-03T00:00:00.000Z","México","Subgerencia de Abastecimiento","active","complete","[QUIMICA APOLLO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=5100019018&p_CveDep=18577&p_CveUni=001&p_NumeroLc=014&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=QUIMICA APOLLO S.A. DE C.V., details={type=company}, id=quimica-apollo-sa-de-cv}]","Nacional","MXN","Subgerencia de Abastecimiento","18577001-014-03-5100019018","[contract]","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","[quimica-apollo-sa-de-cv]","goods","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Abastecimiento","unidad-compradora","Inhibidor de corrosión y dispersante para tratamiento de agua","[{id=compranet3-1620530467436}]","18577001","Inhibidor de corrosión y dispersante para tratamiento de agua","open","institution","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","Subgerencia de Abastecimiento","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","5100019018","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5100019018-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=5100019018&p_CveDep=18577&p_CveUni=001&p_NumeroLc=014&p_AnioLc=2003&ConSin=1}]","Inhibidor de corrosión y dispersante para tratamiento de agua","5100019018","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577001-014-03","ocds-0ud2q6-18577001-014-03","13902020","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=QUIMICA APOLLO S.A. DE C.V., id=quimica-apollo-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","13902020","5100019018"
"2021-05-09T03:21:07.000Z","2005-04-04T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2005-04-04T00:00:00.000Z","México","Unidad de Servicios de Apoyo de la Gerencia de Mantenimiento, Terminales y Ductos","active","complete","[QUIMICA APOLLO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=GMTYD-CM-003/03&p_CveDep=18576&p_CveUni=176&p_NumeroLc=005&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=QUIMICA APOLLO S.A. DE C.V., details={type=company}, id=quimica-apollo-sa-de-cv}]","Nacional","MXN","Unidad de Servicios de Apoyo de la Gerencia de Mantenimiento, Terminales y Ductos","18576176-005-03-GMTYD-CM-003/03","[contract]","unidad-de-servicios-de-apoyo-de-la-gerencia-de-mantenimiento-terminales-y-ductos-pemex-refinacion","[quimica-apollo-sa-de-cv]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Unidad de Servicios de Apoyo de la Gerencia de Mantenimiento, Terminales y Ductos","unidad-compradora","Servicio de inyección del producto químico ""agente reductor de fricción o mejorador de fujo"" (incuyendo suministro) en forma permanente, a los poliductos: de 8"" de diam. Guaymas-Hermosillo y de 8""-6"" de diam. Añil-Cuernavaca, y en forma intermitente en los poliductos: de 24""-18""-14"" de diam. Tuxpan-Azcapotzalco, de 8"" de diam. Tula-Pachuca, de 10""-12"" de diam. Salamanca-Aguascalientes-Zacatecas, en el de 18"" diam. Cadereyta-Satélite, en el de 10"" de diam. Satélite-Gómez Palacio, en el de 8"" diam. Gómez Palacio-Chihuahua, en el de 12"" de diam. Minatitlán-Villahermosa, y en el oleoducto de 30"" de diam. Nuevo Teapa-Poza Rica, lo anterior para incrementar la capacidad de transporte de fluidos a través de dichos ductos y especificamente para los poliductos Añil-Cuernavaca y Salamanca-Aguascalientes-Zacatecas, para disminuir su presión de operación; y en forma ocasional en aquellos oleoductos y poliductos de nuestro sistema de distribución, que por alguna razón requieran la inyección del producto antes mencionado, de acuerdo a lo estipulado en las bases de licitación, para su utilización durante el año 2003.","[{id=compranet3-1620530467436}]","18576176","Servicio de inyección del producto químico ""agente reductor de fricción o mejorador de fujo"" (incuyendo suministro) en forma permanente, a los poliductos: de 8"" de diam. Guaymas-Hermosillo y de 8""-6"" de diam. Añil-Cuernavaca, y en forma intermitente en los poliductos: de 24""-18""-14"" de diam. Tuxpan-Azcapotzalco, de 8"" de diam. Tula-Pachuca, de 10""-12"" de diam. Salamanca-Aguascalientes-Zacatecas, en el de 18"" diam. Cadereyta-Satélite, en el de 10"" de diam. Satélite-Gómez Palacio, en el de 8"" diam. Gómez Palacio-Chihuahua, en el de 12"" de diam. Minatitlán-Villahermosa, y en el oleoducto de 30"" de diam. Nuevo Teapa-Poza Rica, lo anterior para incrementar la capacidad de transporte de fluidos a través de dichos ductos y especificamente para los poliductos Añil-Cuernavaca y Salamanca-Aguascalientes-Zacatecas, para disminuir su presión de operación; y en forma ocasional en aquellos oleoductos y poliductos de nuestro sistema de distribución, que por alguna razón requieran la inyección del producto antes mencionado, de acuerdo a lo estipulado en las bases de licitación, para su utilización durante el año 2003.","open","institution","unidad-de-servicios-de-apoyo-de-la-gerencia-de-mantenimiento-terminales-y-ductos-pemex-refinacion","Unidad de Servicios de Apoyo de la Gerencia de Mantenimiento, Terminales y Ductos","unidad-de-servicios-de-apoyo-de-la-gerencia-de-mantenimiento-terminales-y-ductos-pemex-refinacion","GMTYD-CM-003/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GMTYD-CM-003/03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=GMTYD-CM-003/03&p_CveDep=18576&p_CveUni=176&p_NumeroLc=005&p_AnioLc=2003&ConSin=1}]","Servicio de inyección del producto químico ""agente reductor de fricción o mejorador de fujo"" (incuyendo suministro) en forma permanente, a los poliductos: de 8"" de diam. Guaymas-Hermosillo y de 8""-6"" de diam. Añil-Cuernavaca, y en forma intermitente en los poliductos: de 24""-18""-14"" de diam. Tuxpan-Azcapotzalco, de 8"" de diam. Tula-Pachuca, de 10""-12"" de diam. Salamanca-Aguascalientes-Zacatecas, en el de 18"" diam. Cadereyta-Satélite, en el de 10"" de diam. Satélite-Gómez Palacio, en el de 8"" diam. Gómez Palacio-Chihuahua, en el de 12"" de diam. Minatitlán-Villahermosa, y en el oleoducto de 30"" de diam. Nuevo Teapa-Poza Rica, lo anterior para incrementar la capacidad de transporte de fluidos a través de dichos ductos y especificamente para los poliductos Añil-Cuernavaca y Salamanca-Aguascalientes-Zacatecas, para disminuir su presión de operación; y en forma ocasional en aquellos oleoductos y poliductos de nuestro sistema de distribución, que por alguna razón requieran la inyección del producto antes mencionado, de acuerdo a lo estipulado en las bases de licitación, para su utilización durante el año 2003.","GMTYD-CM-003/03","PEMEX REFINACIÓN","18576176-005-03","ocds-0ud2q6-18576176-005-03","1.379727921E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=QUIMICA APOLLO S.A. DE C.V., id=quimica-apollo-sa-de-cv}]","pemex-refinacion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.379727921E7","GMTYD-CM-003/03"
