"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2019-01-24T01:17:24.000Z","2015-08-05T16:47:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-09-08T00:00:00.000Z","México","RESIDENCIA LOS HUMEROS","CFE","complete","[INSTRUMENTOS Y EQUIPOS FALCON S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=627602]","[{address={countryName=México}, roles=supplier, name=INSTRUMENTOS Y EQUIPOS FALCON S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=instrumentos-y-equipos-falcon-sa-de-cv}]","Nacional","MXN","RESIDENCIA LOS HUMEROS","SA-018TOQ764-N46-2015-1086603","[contractTermination]","residencia-los-humeros-comision-federal-de-electricidad","[instrumentos-y-equipos-falcon-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Olga Araceli Miranda Abreu","2015-08-10T22:30:00.000Z","olga-araceli-miranda-abreu","contract","RESIDENCIA LOS HUMEROS","unidad-compradora","MANTENIMIENTO A ESPECTROFOTOMETRO","[{id=compranet-1620524637144}]","018TOQ764","false","Terminado","MANTENIMIENTO A ESPECTROFOTOMETRO","direct","institution","residencia-los-humeros-comision-federal-de-electricidad","RESIDENCIA LOS HUMEROS","residencia-los-humeros-comision-federal-de-electricidad","1086603","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1086603-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=627602}]","MANTTO. A ESPECTROFOTOMETRO","1086603","true","Mixta","Comisión Federal de Electricidad","2015-09-29T00:00:00.000Z","871176","ocds-0ud2q6-SA-018TOQ764-N46-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","185632","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=INSTRUMENTOS Y EQUIPOS FALCON S.A. DE C.V., id=instrumentos-y-equipos-falcon-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","185632","1086603",
"2019-01-24T01:18:06.000Z","2013-09-12T10:32:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-10-23T00:00:00.000Z","México","RESIDENCIA LOS HUMEROS","CFE","complete","[REPRESENTACIONES MEXICANAS DE MAQUINARIA Y EQUIPO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=300617]","[{identifier={legalName=REPRESENTACIONES MEXICANAS DE MAQUINARIA Y EQUIPO SA DE CV, scheme=RUPC, id=16550, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=REPRESENTACIONES MEXICANAS DE MAQUINARIA Y EQUIPO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=representaciones-mexicanas-de-maquinaria-y-equipo-sa-de-cv}]","Nacional","MXN","RESIDENCIA LOS HUMEROS","AA-018TOQ764-N50-2013-1083211","[contractTermination]","residencia-los-humeros-comision-federal-de-electricidad","[representaciones-mexicanas-de-maquinaria-y-equipo-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Olga Araceli Miranda Abreu","2013-09-20T13:00:00.000Z","olga-araceli-miranda-abreu","contract","RESIDENCIA LOS HUMEROS","unidad-compradora","CALIBRACION DE EQUIPO JEROME","[{id=compranet-1620524637144}]","018TOQ764","false","Terminado","CALIBRACION DE EQUIPO JEROME","direct","institution","residencia-los-humeros-comision-federal-de-electricidad","RESIDENCIA LOS HUMEROS","residencia-los-humeros-comision-federal-de-electricidad","1083211","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1083211-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=300617}]","CALIBRACION DE EQUIPO JEROME","1083211","true","Mixta","Comisión Federal de Electricidad","2013-11-23T00:00:00.000Z","455951","ocds-0ud2q6-AA-018TOQ764-N50-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","185000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=REPRESENTACIONES MEXICANAS DE MAQUINARIA Y EQUIPO SA DE CV, id=representaciones-mexicanas-de-maquinaria-y-equipo-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","185000","1083211",
"2019-01-24T01:18:06.000Z","2013-10-28T18:16:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-11-07T00:00:00.000Z","México","RESIDENCIA LOS HUMEROS","CFE","complete","[QARZO CONSTRUCTO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=321179]","[{address={countryName=México}, roles=supplier, name=QARZO CONSTRUCTO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=qarzo-constructo-sa-de-cv}]","Nacional","MXN","RESIDENCIA LOS HUMEROS","AA-018TOQ764-N62-2013-1083355","[contractTermination]","residencia-los-humeros-comision-federal-de-electricidad","[qarzo-constructo-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Olga Araceli Miranda Abreu","2013-11-01T14:00:00.000Z","olga-araceli-miranda-abreu","contract","RESIDENCIA LOS HUMEROS","unidad-compradora","PIEDRA VESICULAR VOLCANICA","[{id=compranet-1620524637144}]","018TOQ764","false","Terminado","PIEDRA VESICULAR VOLCANICA","direct","institution","residencia-los-humeros-comision-federal-de-electricidad","RESIDENCIA LOS HUMEROS","residencia-los-humeros-comision-federal-de-electricidad","1083355","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1083355-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=321179}]","PIEDRA VESICULAR VOLCANICA","1083355","true","Mixta","Comisión Federal de Electricidad","2013-11-29T00:00:00.000Z","487681","ocds-0ud2q6-AA-018TOQ764-N62-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","184737","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=QARZO CONSTRUCTO SA DE CV, id=qarzo-constructo-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","184737","1083355",
"2019-11-08T17:40:02.000Z","2012-05-29T17:22:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-10-02T00:00:00.000Z","México","RESIDENCIA LOS HUMEROS","CFE","complete","[PENTAIR VALVES & CONTROLS DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=117280]","[{address={countryName=México}, roles=supplier, name=PENTAIR VALVES & CONTROLS DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=pentair-valves-&-controls-de-mexico-sa-de-cv}]","Nacional","MXN","RESIDENCIA LOS HUMEROS","AA-018TOQ764-N23-2012-193563","[contractTermination]","residencia-los-humeros-comision-federal-de-electricidad","[pentair-valves-&-controls-de-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Olga Araceli Miranda Abreu","2012-06-01T13:00:00.000Z","olga-araceli-miranda-abreu","contract","RESIDENCIA LOS HUMEROS","unidad-compradora","JUNTA PARA MIRILLA I","[{id=compranet-1620524637144}]","018TOQ764","false","Expirado","JUNTA PARA MIRILLA I","direct","institution","residencia-los-humeros-comision-federal-de-electricidad","RESIDENCIA LOS HUMEROS","residencia-los-humeros-comision-federal-de-electricidad","193563","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-193563-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=117280}]","JUNTA P/MIRILLA INDICADOR DE NIVEL Y CRISTAL P/INDICADOR","193563","true","Mixta","Comisión Federal de Electricidad","2012-10-10T00:00:00.000Z","190310","ocds-0ud2q6-AA-018TOQ764-N23-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","178395.43","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PENTAIR VALVES & CONTROLS DE MEXICO SA DE CV, id=pentair-valves-&-controls-de-mexico-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","178395.43","193563",
"2019-11-08T17:40:02.000Z","2012-09-21T08:29:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-10-18T00:00:00.000Z","México","RESIDENCIA LOS HUMEROS","CFE","complete","[AGROCYPA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=163729]","[{address={countryName=México}, roles=supplier, name=AGROCYPA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=agrocypa-sa-de-cv}]","Nacional","MXN","RESIDENCIA LOS HUMEROS","AA-018TOQ764-N74-2012-203418","[contractTermination]","residencia-los-humeros-comision-federal-de-electricidad","[agrocypa-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Olga Araceli Miranda Abreu","2012-10-02T13:00:00.000Z","olga-araceli-miranda-abreu","contract","RESIDENCIA LOS HUMEROS","unidad-compradora","HILO NYLON ALAMBRE GALVANIZADO MALLA","[{id=compranet-1620524637144}]","018TOQ764","false","Expirado","HILO NYLON ALAMBRE GALVANIZADO MALLA","direct","institution","residencia-los-humeros-comision-federal-de-electricidad","RESIDENCIA LOS HUMEROS","residencia-los-humeros-comision-federal-de-electricidad","203418","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-203418-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=163729}]","HILO NYLON, ALAMBRE GALVANIZADO, MALLA DE GALLINERO Y PIEDRA VESICULAR","203418","true","Mixta","Comisión Federal de Electricidad","2012-10-31T00:00:00.000Z","258935","ocds-0ud2q6-AA-018TOQ764-N74-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","176372","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=AGROCYPA SA DE CV, id=agrocypa-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","176372","203418",
"2019-01-24T01:17:24.000Z","2015-04-20T16:50:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-09-08T00:00:00.000Z","México","RESIDENCIA LOS HUMEROS","CFE","complete","[SIDMA ATLANTICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=544636]","[{address={countryName=México}, roles=supplier, name=SIDMA ATLANTICO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=sidma-atlantico-sa-de-cv}]","Nacional","MXN","RESIDENCIA LOS HUMEROS","AA-018TOQ764-N18-2015-1086184","[contractTermination]","residencia-los-humeros-comision-federal-de-electricidad","[sidma-atlantico-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Olga Araceli Miranda Abreu","2015-04-27T10:00:00.000Z","olga-araceli-miranda-abreu","contract","RESIDENCIA LOS HUMEROS","unidad-compradora","PRUEBA DE LIQUIDOS PENETRANTES","[{id=compranet-1620524637144}]","018TOQ764","false","Terminado","PRUEBA DE LIQUIDOS PENETRANTES","direct","institution","residencia-los-humeros-comision-federal-de-electricidad","RESIDENCIA LOS HUMEROS","residencia-los-humeros-comision-federal-de-electricidad","1086184","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1086184-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=544636}]","PRUEBA DE LIQUIDOS PENETRANTES","1086184","true","Electrónica","Comisión Federal de Electricidad","2015-10-10T00:00:00.000Z","802174","ocds-0ud2q6-AA-018TOQ764-N18-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","174900","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SIDMA ATLANTICO SA DE CV, id=sidma-atlantico-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","174900","1086184",
"2019-11-08T17:40:02.000Z","2012-07-31T09:21:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-08-05T00:00:00.000Z","México","RESIDENCIA LOS HUMEROS","CFE","complete","[ACIDOS Y SOLVENTES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=144445]","[{address={countryName=México}, roles=supplier, name=ACIDOS Y SOLVENTES SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=acidos-y-solventes-sa-de-cv}]","Nacional","MXN","RESIDENCIA LOS HUMEROS","AA-018TOQ764-N50-2012-1098365","[contractTermination]","residencia-los-humeros-comision-federal-de-electricidad","[acidos-y-solventes-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Olga Araceli Miranda Abreu","2012-08-02T13:00:00.000Z","olga-araceli-miranda-abreu","contract","RESIDENCIA LOS HUMEROS","unidad-compradora","SOSA CAUSTICA LIQUIDA GRADO RAYON","[{id=compranet-1620524637144}]","018TOQ764","false","Terminado","SOSA CAUSTICA LIQUIDA GRADO RAYON","direct","institution","residencia-los-humeros-comision-federal-de-electricidad","RESIDENCIA LOS HUMEROS","residencia-los-humeros-comision-federal-de-electricidad","1098365","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1098365-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=144445}]","SOSA CAUSTICA LIQUIDA GRADO RAYON","1098365","true","Mixta","Comisión Federal de Electricidad","2012-08-25T00:00:00.000Z","231840","ocds-0ud2q6-AA-018TOQ764-N50-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","171000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ACIDOS Y SOLVENTES SA DE CV, id=acidos-y-solventes-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","171000","1098365",
"2019-01-24T01:18:06.000Z","2013-11-06T18:50:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-11-27T00:00:00.000Z","México","RESIDENCIA LOS HUMEROS","CFE","complete","[INSTRUMENTACION Y SERVICIO EN ANALITICA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=326074]","[{identifier={legalName=INSTRUMENTACION Y SERVICIO EN ANALITICA SA DE CV, scheme=RUPC, id=98550, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INSTRUMENTACION Y SERVICIO EN ANALITICA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=instrumentacion-y-servicio-en-analitica-sa-de-cv}]","Nacional","MXN","RESIDENCIA LOS HUMEROS","SA-018TOQ764-N66-2013-1083426","[contractTermination]","residencia-los-humeros-comision-federal-de-electricidad","[instrumentacion-y-servicio-en-analitica-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Olga Araceli Miranda Abreu","2013-11-11T14:00:00.000Z","olga-araceli-miranda-abreu","contract","RESIDENCIA LOS HUMEROS","unidad-compradora","CALIBRACION DE CROMATOGRAFO","[{id=compranet-1620524637144}]","018TOQ764","false","Terminado","CALIBRACION DE CROMATOGRAFO","direct","institution","residencia-los-humeros-comision-federal-de-electricidad","RESIDENCIA LOS HUMEROS","residencia-los-humeros-comision-federal-de-electricidad","1083426","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1083426-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=326074}]","CALIBRACION DE CROMATOGRAFO","1083426","true","Mixta","Comisión Federal de Electricidad","2013-12-17T00:00:00.000Z","494619","ocds-0ud2q6-SA-018TOQ764-N66-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","169252.15","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=INSTRUMENTACION Y SERVICIO EN ANALITICA SA DE CV, id=instrumentacion-y-servicio-en-analitica-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","169252.15","1083426",
"2019-01-24T01:17:24.000Z","2015-10-12T11:20:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-11-12T00:00:00.000Z","México","RESIDENCIA LOS HUMEROS","CFE","complete","[T&R COMERCIALIZACION E INGENIERIA ELECTRICA S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=711653]","[{address={countryName=México}, roles=supplier, name=T&R COMERCIALIZACION E INGENIERIA ELECTRICA S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=t&r-comercializacion-e-ingenieria-electrica-s-de-rl-de-cv}]","Nacional","MXN","RESIDENCIA LOS HUMEROS","AA-018TOQ764-N62-2015-976001","[contractTermination]","residencia-los-humeros-comision-federal-de-electricidad","[t&r-comercializacion-e-ingenieria-electrica-s-de-rl-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Olga Araceli Miranda Abreu","2015-10-16T10:00:00.000Z","olga-araceli-miranda-abreu","contract","RESIDENCIA LOS HUMEROS","unidad-compradora","BRIDA Y TUBO DE POLIETILENO","[{id=compranet-1620524637144}]","018TOQ764","false","Expirado","BRIDA Y TUBO DE POLIETILENO","direct","institution","residencia-los-humeros-comision-federal-de-electricidad","RESIDENCIA LOS HUMEROS","residencia-los-humeros-comision-federal-de-electricidad","976001","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-976001-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=711653}]","BRIDA Y TUBO DE POLIETILENO","976001","true","Electrónica","Comisión Federal de Electricidad","2015-11-30T00:00:00.000Z","921203","ocds-0ud2q6-AA-018TOQ764-N62-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","167970","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=T&R COMERCIALIZACION E INGENIERIA ELECTRICA S DE RL DE CV, id=t&r-comercializacion-e-ingenieria-electrica-s-de-rl-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","167970","976001","2015-11-11T00:00:00.000Z"
"2019-01-24T01:17:00.000Z","2016-08-29T15:59:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-09-10T00:00:00.000Z","México","RESIDENCIA LOS HUMEROS","CFE","complete","[TECNIDIESEL DE XALAPA S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=941222]","[{address={countryName=México}, roles=supplier, name=TECNIDIESEL DE XALAPA S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=tecnidiesel-de-xalapa-s-de-rl-de-cv}]","Nacional","MXN","RESIDENCIA LOS HUMEROS","AA-018TOQ764-E33-2016-1188297","[contractTermination]","residencia-los-humeros-comision-federal-de-electricidad","[tecnidiesel-de-xalapa-s-de-rl-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Olga Araceli Miranda Abreu","2016-09-05T08:00:00.000Z","olga-araceli-miranda-abreu","contract","RESIDENCIA LOS HUMEROS","unidad-compradora","REPARACIÓN CAMIÓN HIAB 87436","[{id=compranet-1620524637144}]","018TOQ764","false","Expirado","REPARACIÓN CAMIÓN HIAB 87436","direct","institution","residencia-los-humeros-comision-federal-de-electricidad","RESIDENCIA LOS HUMEROS","residencia-los-humeros-comision-federal-de-electricidad","1188297","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1188297-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=941222}]","REPARACIÓN CAMIÓN HIAB 87436","1188297","true","Electrónica","Comisión Federal de Electricidad","2016-10-09T00:00:00.000Z","1139677","ocds-0ud2q6-AA-018TOQ764-E33-2016","false","[{}]","05. Adjudicación Directa LAASSP","166600","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=TECNIDIESEL DE XALAPA S DE RL DE CV, id=tecnidiesel-de-xalapa-s-de-rl-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","166600","1188297",
"2019-01-24T01:17:46.000Z","2014-09-25T15:47:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-10-06T00:00:00.000Z","México","RESIDENCIA LOS HUMEROS","CFE","complete","[ADVANCED EQUIPMENTS AND COMPONENTS MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=457143]","[{address={countryName=México}, roles=supplier, name=ADVANCED EQUIPMENTS AND COMPONENTS MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=advanced-equipments-and-components-mexico-sa-de-cv}]","Nacional","MXN","RESIDENCIA LOS HUMEROS","AA-018TOQ764-N67-2014-681407","[contractTermination]","residencia-los-humeros-comision-federal-de-electricidad","[advanced-equipments-and-components-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Olga Araceli Miranda Abreu","2014-10-02T11:00:00.000Z","olga-araceli-miranda-abreu","contract","RESIDENCIA LOS HUMEROS","unidad-compradora","LLAVE TRANSMISORA, AUTOCLE IMPACTO Y BOMBA PORTATIL","[{id=compranet-1620524637144}]","018TOQ764","false","Terminado","LLAVE TRANSMISORA, AUTOCLE IMPACTO Y BOMBA PORTATIL","direct","institution","residencia-los-humeros-comision-federal-de-electricidad","RESIDENCIA LOS HUMEROS","residencia-los-humeros-comision-federal-de-electricidad","681407","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-681407-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=457143}]","LLAVE TRANSMISORA, AUTOCLE IMPACTO Y BOMBA PORTATIL","681407","true","Electrónica","Comisión Federal de Electricidad","2014-10-20T00:00:00.000Z","679366","ocds-0ud2q6-AA-018TOQ764-N67-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","160496","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ADVANCED EQUIPMENTS AND COMPONENTS MEXICO SA DE CV, id=advanced-equipments-and-components-mexico-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","160496","681407",
