"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2003-01-31T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2003-01-31T00:00:00.000Z","México","Oficina de Adquisiciones","active","complete","[ICA FLUOR DANIEL S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=51&NumInv=0003&AnoInv=2003&TipInv=D]","[{roles=supplier, name=ICA FLUOR DANIEL S. DE R.L. DE C.V., details={type=company}, id=ica-fluor-daniel-s-de-rl-de-cv}]","Internacional","MXN","Oficina de Adquisiciones","18575051-003-03-4140438130 -2","[contract]","oficina-de-adquisiciones-pemex-exploracion-y-produccion","[ica-fluor-daniel-s-de-rl-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones","unidad-compradora","Obra y servicios integrados para la explotación de los yacimientos de hidrocarburos en el Paleocanal Chicontepec","[{id=compranet3-1620530467436}]","18575051","Obra y servicios integrados para la explotación de los yacimientos de hidrocarburos en el Paleocanal Chicontepec","direct","institution","oficina-de-adquisiciones-pemex-exploracion-y-produccion","Oficina de Adquisiciones","oficina-de-adquisiciones-pemex-exploracion-y-produccion","4140438130 -2","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4140438130 -2-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=51&NumInv=0003&AnoInv=2003&TipInv=D}]","Obra y servicios integrados para la explotación de los yacimientos de hidrocarburos en el Paleocanal Chicontepec","4140438130 -2","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575051-003-03","ocds-0ud2q6-18575051-003-03","1299335982","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ICA FLUOR DANIEL S. DE R.L. DE C.V., id=ica-fluor-daniel-s-de-rl-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1299335982","4140438130 -2"
"2021-05-09T03:21:07.000Z","2005-12-29T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2005-12-29T00:00:00.000Z","México","Adquisiciones Coordinación Técnica de Operaciones","active","complete","[SIEMENS DEMAG DELAVAL TURBOMACHINERY, INC]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=47&vv_NumInv=0018&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=4126950032&vv_provsino=0]","[{roles=supplier, name=SIEMENS DEMAG DELAVAL TURBOMACHINERY, INC, details={type=company}, id=siemens-demag-delaval-turbomachinery-inc}]","Internacional","MXN","Adquisiciones Coordinación Técnica de Operaciones","18575047-018-05-4126950032","[contract]","adquisiciones-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","[siemens-demag-delaval-turbomachinery-inc]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Coordinación Técnica de Operaciones","unidad-compradora","Maquinaria y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","18575047","Maquinaria y equipo (servicio de mantenimiento y reparación)","direct","institution","adquisiciones-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","Adquisiciones Coordinación Técnica de Operaciones","adquisiciones-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","4126950032","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4126950032-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=47&vv_NumInv=0018&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=4126950032&vv_provsino=0}]","Maquinaria y equipo (servicio de mantenimiento y reparación)","4126950032","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575047-018-05","ocds-0ud2q6-18575047-018-05","1276715894","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SIEMENS DEMAG DELAVAL TURBOMACHINERY, INC, id=siemens-demag-delaval-turbomachinery-inc}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1276715894","4126950032"
"2021-05-09T03:21:07.000Z","2009-08-08T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2009-08-08T00:00:00.000Z","México","Subgerencia de Recursos Materiales de la Unidad de Perforación y Mantenimiento de Pozos, Sede Villahermosa","active","complete","[KCA DEUTAG OFFSHORE AS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=421008819&p_CveDep=18575&p_CveUni=088&p_NumeroLc=007&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=KCA DEUTAG OFFSHORE AS, details={type=company}, id=kca-deutag-offshore-as}]","Internacional","MXN","Subgerencia de Recursos Materiales de la Unidad de Perforación y Mantenimiento de Pozos, Sede Villahermosa","18575088-007-08-421008819","[contract]","subgerencia-de-recursos-materiales-de-la-unidad-de-perforacion-y-mantenimiento-de-pozos-sede-villahermosa-pemex-exploracion-y-produccion","[kca-deutag-offshore-as]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Recursos Materiales de la Unidad de Perforación y Mantenimiento de Pozos, Sede Villahermosa","unidad-compradora","Arrendamiento, sin opciýn a compra, de una plataforma de perforaciýn marina autoelevable tipo cantiliver, y tres equipos modulares tipo diesel elýctrico","[{id=compranet3-1620530467436}]","18575088","Arrendamiento, sin opciýn a compra, de una plataforma de perforaciýn marina autoelevable tipo cantiliver, y tres equipos modulares tipo diesel elýctrico","open","institution","subgerencia-de-recursos-materiales-de-la-unidad-de-perforacion-y-mantenimiento-de-pozos-sede-villahermosa-pemex-exploracion-y-produccion","Subgerencia de Recursos Materiales de la Unidad de Perforación y Mantenimiento de Pozos, Sede Villahermosa","subgerencia-de-recursos-materiales-de-la-unidad-de-perforacion-y-mantenimiento-de-pozos-sede-villahermosa-pemex-exploracion-y-produccion","421008819","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-421008819-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=421008819&p_CveDep=18575&p_CveUni=088&p_NumeroLc=007&p_AnioLc=2008&ConSin=1}]","Arrendamiento, sin opciýn a compra, de una plataforma de perforaciýn marina autoelevable tipo cantiliver, y tres equipos modulares tipo diesel elýctrico","421008819","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575088-007-08","ocds-0ud2q6-18575088-007-08","1272668940","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=KCA DEUTAG OFFSHORE AS, id=kca-deutag-offshore-as}]","pemex-exploracion-y-produccion","[Arrendamientos]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1272668940","421008819"
"2021-05-09T03:21:07.000Z","2009-01-10T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2009-01-10T00:00:00.000Z","México","Gerencia de Contratos, SIDOE","active","complete","[OCEANOGRAFÍA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=420838805&p_CveDep=18575&p_CveUni=106&p_NumeroLc=027&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=OCEANOGRAFÍA, S.A. DE C.V., details={type=company}, id=oceanografia-sa-de-cv}]","Internacional","MXN","Gerencia de Contratos, SIDOE","18575106-027-08-420838805","[contract]","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","[oceanografia-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Contratos, SIDOE","unidad-compradora","Procura y Construcciýn de un Gasoducto de 30"" ý X 21 km. de longitud de la plataforma Ixtal-A hacia la plataforma Abkatun-A, a instalarse en el Golfo de Mýxico","[{id=compranet3-1620530467436}]","18575106","Procura y Construcciýn de un Gasoducto de 30"" ý X 21 km. de longitud de la plataforma Ixtal-A hacia la plataforma Abkatun-A, a instalarse en el Golfo de Mýxico","open","institution","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","Gerencia de Contratos, SIDOE","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","420838805","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-420838805-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=420838805&p_CveDep=18575&p_CveUni=106&p_NumeroLc=027&p_AnioLc=2008&ConSin=1}]","Procura y Construcciýn de un Gasoducto de 30"" ý X 21 km. de longitud de la plataforma Ixtal-A hacia la plataforma Abkatun-A, a instalarse en el Golfo de Mýxico","420838805","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575106-027-08","ocds-0ud2q6-18575106-027-08","1.26130886172E9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OCEANOGRAFÍA, S.A. DE C.V., id=oceanografia-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.26130886172E9","420838805"
"2021-05-09T03:21:07.000Z","2011-12-08T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2011-12-08T00:00:00.000Z","México","Recursos Materiales de la Gerencia de Perforación y Mantenimiento de Pozos Región Sur","active","complete","[DOWELL SCHLUMBERGER DE MEXICO, S.A.DEC.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=421430814&p_CveDep=18575&p_CveUni=069&p_NumeroLc=007&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=DOWELL SCHLUMBERGER DE MEXICO, S.A.DEC.V., details={type=company}, id=dowell-schlumberger-de-mexico-sa-de-cv}]","Internacional","MXN","Recursos Materiales de la Gerencia de Perforación y Mantenimiento de Pozos Región Sur","18575069-007-10-421430814","[contract]","recursos-materiales-de-la-gerencia-de-perforacion-y-mantenimiento-de-pozos-region-sur-pemex-exploracion-y-produccion","[dowell-schlumberger-de-mexico-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Recursos Materiales de la Gerencia de Perforación y Mantenimiento de Pozos Región Sur","unidad-compradora","TRABAJOS DE CEMENTACIONES, ESTIMULACIONES Y BOMBEOS DIVERSOS EN POZOS PETROLEROS DE LA REGION SUR PAQUETE B","[{id=compranet3-1620530467436}]","18575069","TRABAJOS DE CEMENTACIONES, ESTIMULACIONES Y BOMBEOS DIVERSOS EN POZOS PETROLEROS DE LA REGION SUR PAQUETE B","open","institution","recursos-materiales-de-la-gerencia-de-perforacion-y-mantenimiento-de-pozos-region-sur-pemex-exploracion-y-produccion","Recursos Materiales de la Gerencia de Perforación y Mantenimiento de Pozos Región Sur","recursos-materiales-de-la-gerencia-de-perforacion-y-mantenimiento-de-pozos-region-sur-pemex-exploracion-y-produccion","421430814","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-421430814-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=421430814&p_CveDep=18575&p_CveUni=069&p_NumeroLc=007&p_AnioLc=2010&ConSin=1}]","TRABAJOS DE CEMENTACIONES, ESTIMULACIONES Y BOMBEOS DIVERSOS EN POZOS PETROLEROS DE LA REGION SUR PAQUETE B","421430814","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575069-007-10","ocds-0ud2q6-18575069-007-10","1.26098318829E9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DOWELL SCHLUMBERGER DE MEXICO, S.A.DEC.V., id=dowell-schlumberger-de-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.26098318829E9","421430814"
"2021-05-09T03:21:07.000Z","2008-01-07T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2008-01-07T00:00:00.000Z","México","Subgerencia de Recursos Materiales de la Unidad de Perforación y Mantenimiento de Pozos, Sede Villahermosa","active","complete","[GOIMAR S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=421007821&p_CveDep=18575&p_CveUni=088&p_NumeroLc=008&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=GOIMAR S.A. DE C.V., details={type=company}, id=goimar-sa-de-cv}]","Internacional","MXN","Subgerencia de Recursos Materiales de la Unidad de Perforación y Mantenimiento de Pozos, Sede Villahermosa","18575088-008-07-421007821","[contract]","subgerencia-de-recursos-materiales-de-la-unidad-de-perforacion-y-mantenimiento-de-pozos-sede-villahermosa-pemex-exploracion-y-produccion","[goimar-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Recursos Materiales de la Unidad de Perforación y Mantenimiento de Pozos, Sede Villahermosa","unidad-compradora","Arrendamiento, sin opciýn a compra, de 3 plataformas autoelevables de perforaciýn marina y 1 plataforma de perforaciýn marina tipo semisumergible","[{id=compranet3-1620530467436}]","18575088","Arrendamiento, sin opciýn a compra, de 3 plataformas autoelevables de perforaciýn marina y 1 plataforma de perforaciýn marina tipo semisumergible","open","institution","subgerencia-de-recursos-materiales-de-la-unidad-de-perforacion-y-mantenimiento-de-pozos-sede-villahermosa-pemex-exploracion-y-produccion","Subgerencia de Recursos Materiales de la Unidad de Perforación y Mantenimiento de Pozos, Sede Villahermosa","subgerencia-de-recursos-materiales-de-la-unidad-de-perforacion-y-mantenimiento-de-pozos-sede-villahermosa-pemex-exploracion-y-produccion","421007821","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-421007821-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=421007821&p_CveDep=18575&p_CveUni=088&p_NumeroLc=008&p_AnioLc=2007&ConSin=1}]","Arrendamiento, sin opciýn a compra, de 3 plataformas autoelevables de perforaciýn marina y 1 plataforma de perforaciýn marina tipo semisumergible","421007821","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575088-008-07","ocds-0ud2q6-18575088-008-07","1248540160","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GOIMAR S.A. DE C.V., id=goimar-sa-de-cv}]","pemex-exploracion-y-produccion","[Arrendamientos]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1248540160","421007821"
"2021-05-09T03:21:07.000Z","2009-06-15T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2009-06-15T00:00:00.000Z","México","Recursos Materiales Región Marina Noreste","active","complete","[CONSTRUCTORA SUBACUATICA DIAVAZ, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=21&NumInv=0009&AnoInv=2009&TipInv=D]","[{roles=supplier, name=CONSTRUCTORA SUBACUATICA DIAVAZ, S.A. DE C.V., details={type=company}, id=constructora-subacuatica-diavaz-sa-de-cv}]","Nacional","MXN","Recursos Materiales Región Marina Noreste","18575021-009-09-422269805","[contract]","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","[constructora-subacuatica-diavaz-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Recursos Materiales Región Marina Noreste","unidad-compradora","MANTENIMIENTO A DUCTOS MARINOS","[{id=compranet3-1620530467436}]","18575021","MANTENIMIENTO A DUCTOS MARINOS","direct","institution","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","Recursos Materiales Región Marina Noreste","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","422269805","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-422269805-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=21&NumInv=0009&AnoInv=2009&TipInv=D}]","MANTENIMIENTO A DUCTOS MARINOS","422269805","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575021-009-09","ocds-0ud2q6-18575021-009-09","1244412563","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA SUBACUATICA DIAVAZ, S.A. DE C.V., id=constructora-subacuatica-diavaz-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1244412563","422269805"
"2021-05-09T03:21:07.000Z","2008-02-22T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2008-02-22T00:00:00.000Z","México","Area de Adquisiciones en Campeche","active","complete","[IRVING SHIPBUILDING INC.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=107&vv_NumInv=0011&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=428218812&vv_provsino=0]","[{roles=supplier, name=IRVING SHIPBUILDING INC., details={type=company}, id=irving-shipbuilding-inc}]","Nacional","MXN","Area de Adquisiciones en Campeche","18575107-011-08-428218812","[contract]","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","[irving-shipbuilding-inc]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones en Campeche","unidad-compradora","REHABILITACION INTEGRAL CHEMUL","[{id=compranet3-1620530467436}]","18575107","REHABILITACION INTEGRAL CHEMUL","open","institution","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","Area de Adquisiciones en Campeche","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","428218812","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428218812-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=107&vv_NumInv=0011&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=428218812&vv_provsino=0}]","Servicio de recuperacion y descarga de fluidos provenientes de las operaciones relacionadas con la perforacion, reparacion y terminacion de pozos exploratorios, en desarrollo y de produccion, durante pruebas de aforo y de mantenimiento a ductos, mediante una bateria de separacion trifasica, con un ( 1 ) FPSO (Floating Production, Storage and Offloading)","428218812","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575107-011-08","ocds-0ud2q6-18575107-011-08","1242704483","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IRVING SHIPBUILDING INC., id=irving-shipbuilding-inc}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1242704483","428218812"
"2021-05-09T03:21:07.000Z","2008-03-10T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2008-03-10T00:00:00.000Z","México","Área de Contratos en Campeche","active","complete","[MANTENIMIENTO MARINO DE MEXICO S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=428238905&p_CveDep=18575&p_CveUni=108&p_NumeroLc=019&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=MANTENIMIENTO MARINO DE MEXICO S. DE R.L. DE C.V., details={type=company}, id=mantenimiento-marino-de-mexico-s-de-rl-de-cv}]","Internacional","MXN","Área de Contratos en Campeche","18575108-019-08-428238905","[contract]","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","[mantenimiento-marino-de-mexico-s-de-rl-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Área de Contratos en Campeche","unidad-compradora","""Rehabilitaciýn y Mantenimiento a Plataformas costa fuera en el Golfo de Mýxico con apoyo de una plataforma semisumergible (SD)","[{id=compranet3-1620530467436}]","18575108","""Rehabilitaciýn y Mantenimiento a Plataformas costa fuera en el Golfo de Mýxico con apoyo de una plataforma semisumergible (SD)","open","institution","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","Área de Contratos en Campeche","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","428238905","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428238905-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=428238905&p_CveDep=18575&p_CveUni=108&p_NumeroLc=019&p_AnioLc=2008&ConSin=1}]","""Rehabilitaciýn y Mantenimiento a Plataformas costa fuera en el Golfo de Mýxico con apoyo de una plataforma semisumergible (SD)","428238905","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575108-019-08","ocds-0ud2q6-18575108-019-08","1.22813991134E9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MANTENIMIENTO MARINO DE MEXICO S. DE R.L. DE C.V., id=mantenimiento-marino-de-mexico-s-de-rl-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.22813991134E9","428238905"
"2021-05-09T03:21:07.000Z","2008-08-29T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2008-08-29T00:00:00.000Z","México","Adquisiciones Activo Cantarell","active","complete","[SOLAR TURBINES INCORPORATED]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=48&vv_NumInv=0025&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4123980032&vv_provsino=0]","[{roles=supplier, name=SOLAR TURBINES INCORPORATED, details={type=company}, id=solar-turbines-incorporated}]","Internacional","MXN","Adquisiciones Activo Cantarell","18575048-025-08-4123980032","[contract]","adquisiciones-activo-cantarell-pemex-exploracion-y-produccion","[solar-turbines-incorporated]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Activo Cantarell","unidad-compradora","Refacciones para la industria petrolera","[{id=compranet3-1620530467436}]","18575048","Refacciones para la industria petrolera","direct","institution","adquisiciones-activo-cantarell-pemex-exploracion-y-produccion","Adquisiciones Activo Cantarell","adquisiciones-activo-cantarell-pemex-exploracion-y-produccion","4123980032","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4123980032-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=48&vv_NumInv=0025&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4123980032&vv_provsino=0}]","Refacciones para la industria petrolera","4123980032","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575048-025-08","ocds-0ud2q6-18575048-025-08","1216909434","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOLAR TURBINES INCORPORATED, id=solar-turbines-incorporated}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1216909434","4123980032"
"2021-05-09T03:21:07.000Z","2004-06-12T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-06-12T00:00:00.000Z","México","Gerencia de Contratos, SIDOE","active","complete","[DEMAR INSTALADORA Y CONSTRUCTORA, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=PEP-O-IE-341/04&p_CveDep=18575&p_CveUni=106&p_NumeroLc=034&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=DEMAR INSTALADORA Y CONSTRUCTORA, S.A DE C.V., details={type=company}, id=demar-instaladora-y-constructora-sa-de-cv}]","Internacional","MXN","Gerencia de Contratos, SIDOE","18575106-034-04-PEP-O-IE-341/04","[contract]","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","[demar-instaladora-y-constructora-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Contratos, SIDOE","unidad-compradora","Procura, Construcción, Instalación, Pruebas y Arranque de Sistemas Auxiliares, de Proceso, F&G y SCD en la Plataforma Akal-P, con suministro de energía por medio de cable submarino, operación remota y contenedor habitacional","[{id=compranet3-1620530467436}]","18575106","Procura, Construcción, Instalación, Pruebas y Arranque de Sistemas Auxiliares, de Proceso, F&G y SCD en la Plataforma Akal-P, con suministro de energía por medio de cable submarino, operación remota y contenedor habitacional","open","institution","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","Gerencia de Contratos, SIDOE","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","PEP-O-IE-341/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEP-O-IE-341/04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=PEP-O-IE-341/04&p_CveDep=18575&p_CveUni=106&p_NumeroLc=034&p_AnioLc=2004&ConSin=1}]","Procura, Construcción, Instalación, Pruebas y Arranque de Sistemas Auxiliares, de Proceso, F&G y SCD en la Plataforma Akal-P, con suministro de energía por medio de cable submarino, operación remota y contenedor habitacional","PEP-O-IE-341/04","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575106-034-04","ocds-0ud2q6-18575106-034-04","1.20979951827E9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DEMAR INSTALADORA Y CONSTRUCTORA, S.A DE C.V., id=demar-instaladora-y-constructora-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.20979951827E9","PEP-O-IE-341/04"
