"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2003-11-18T00:00:00.000Z","SERVICIOS ESTATALES DE SALUD EN GUERRERO","Invitacion a 3","es","[{id=compranet3}]","2003-11-18T00:00:00.000Z","México","Subdirección de Infraestructura","active","complete","[ING. SALVADOR JOSE SEVILLA ROMERO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=41001&ClaUni=3&NumInv=0012&AnoInv=2004&TipInv=R]","[{roles=supplier, name=ING. SALVADOR JOSE SEVILLA ROMERO, details={type=person}, id=ing-salvador-jose-sevilla-romero}]","Nacional","MXN","Subdirección de Infraestructura","41001003-012-04-SESA-SP-I3P-008-04","[contract]","subdireccion-de-infraestructura-servicios-estatales-de-salud-en-guerrero","[ing-salvador-jose-sevilla-romero]","works","servicios-estatales-de-salud-en-guerrero","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Infraestructura","unidad-compradora","Restauración de clínica o centro de salud","[{id=compranet3-1620530467436}]","41001003","Restauración de clínica o centro de salud","limited","institution","subdireccion-de-infraestructura-servicios-estatales-de-salud-en-guerrero","Subdirección de Infraestructura","subdireccion-de-infraestructura-servicios-estatales-de-salud-en-guerrero","SESA-SP-I3P-008-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SESA-SP-I3P-008-04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=41001&ClaUni=3&NumInv=0012&AnoInv=2004&TipInv=R}]","Restauración de clínica o centro de salud","SESA-SP-I3P-008-04","SERVICIOS ESTATALES DE SALUD EN GUERRERO","41001003-012-04","ocds-0ud2q6-41001003-012-04","133758.34","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ING. SALVADOR JOSE SEVILLA ROMERO, id=ing-salvador-jose-sevilla-romero}]","servicios-estatales-de-salud-en-guerrero","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","133758.34","SESA-SP-I3P-008-04"
"2021-05-09T03:21:07.000Z","2009-06-02T00:00:00.000Z","SERVICIOS ESTATALES DE SALUD EN GUERRERO","Licitación Pública","es","[{id=compranet3}]","2009-06-02T00:00:00.000Z","México","Subdirección de Infraestructura","active","complete","[T.A.C. CONTRATISTAS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SES-PEF-LPN-176/2007&p_CveDep=41001&p_CveUni=003&p_NumeroLc=012&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=T.A.C. CONTRATISTAS S.A. DE C.V., details={type=company}, id=tac-contratistas-sa-de-cv}]","Nacional","MXN","Subdirección de Infraestructura","41001003-012-07-SES-PEF-LPN-176/2007","[contract]","subdireccion-de-infraestructura-servicios-estatales-de-salud-en-guerrero","[tac-contratistas-sa-de-cv]","works","servicios-estatales-de-salud-en-guerrero","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Infraestructura","unidad-compradora","PROYECTO INTEGRAL PARA LA CONSTRUCCIýN DEL HOSPITAL DE LA COMUNIDAD DE COYUCA DE BENITEZ, GRO.","[{id=compranet3-1620530467436}]","41001003","PROYECTO INTEGRAL PARA LA CONSTRUCCIýN DEL HOSPITAL DE LA COMUNIDAD DE COYUCA DE BENITEZ, GRO.","open","institution","subdireccion-de-infraestructura-servicios-estatales-de-salud-en-guerrero","Subdirección de Infraestructura","subdireccion-de-infraestructura-servicios-estatales-de-salud-en-guerrero","SES-PEF-LPN-176/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SES-PEF-LPN-176/2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SES-PEF-LPN-176/2007&p_CveDep=41001&p_CveUni=003&p_NumeroLc=012&p_AnioLc=2007&ConSin=1}]","PROYECTO INTEGRAL PARA LA CONSTRUCCIýN DEL HOSPITAL DE LA COMUNIDAD DE COYUCA DE BENITEZ, GRO.","SES-PEF-LPN-176/2007","SERVICIOS ESTATALES DE SALUD EN GUERRERO","41001003-012-07","ocds-0ud2q6-41001003-012-07","23569845","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=T.A.C. CONTRATISTAS S.A. DE C.V., id=tac-contratistas-sa-de-cv}]","servicios-estatales-de-salud-en-guerrero","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","23569845","SES-PEF-LPN-176/2007"
"2021-05-09T03:21:07.000Z","2003-11-27T00:00:00.000Z","SERVICIOS ESTATALES DE SALUD EN GUERRERO","Invitacion a 3","es","[{id=compranet3}]","2003-11-27T00:00:00.000Z","México","Subdirección de Infraestructura","active","complete","[ING. J. GUADALUPE HERNANDEZ SANCHEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=41001&ClaUni=3&NumInv=0013&AnoInv=2004&TipInv=R]","[{roles=supplier, name=ING. J. GUADALUPE HERNANDEZ SANCHEZ, details={type=person}, id=ing-j-guadalupe-hernandez-sanchez}]","Nacional","MXN","Subdirección de Infraestructura","41001003-013-04-SESA-SP-I3P-007-02","[contract]","subdireccion-de-infraestructura-servicios-estatales-de-salud-en-guerrero","[ing-j-guadalupe-hernandez-sanchez]","works","servicios-estatales-de-salud-en-guerrero","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Infraestructura","unidad-compradora","Restauración de clínica o centro de salud","[{id=compranet3-1620530467436}]","41001003","Restauración de clínica o centro de salud","limited","institution","subdireccion-de-infraestructura-servicios-estatales-de-salud-en-guerrero","Subdirección de Infraestructura","subdireccion-de-infraestructura-servicios-estatales-de-salud-en-guerrero","SESA-SP-I3P-007-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SESA-SP-I3P-007-02-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=41001&ClaUni=3&NumInv=0013&AnoInv=2004&TipInv=R}]","Restauración de clínica o centro de salud","SESA-SP-I3P-007-02","SERVICIOS ESTATALES DE SALUD EN GUERRERO","41001003-013-04","ocds-0ud2q6-41001003-013-04","46029.35","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ING. J. GUADALUPE HERNANDEZ SANCHEZ, id=ing-j-guadalupe-hernandez-sanchez}]","servicios-estatales-de-salud-en-guerrero","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","46029.35","SESA-SP-I3P-007-02"
"2021-05-09T03:21:07.000Z","2009-06-02T00:00:00.000Z","SERVICIOS ESTATALES DE SALUD EN GUERRERO","Licitación Pública","es","[{id=compranet3}]","2009-06-02T00:00:00.000Z","México","Subdirección de Infraestructura","active","complete","[BURO DE INGENIERIA Y ARQUITECTURA S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SES-FAFEF-LPN-177/20&p_CveDep=41001&p_CveUni=003&p_NumeroLc=013&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=BURO DE INGENIERIA Y ARQUITECTURA S. A. DE C. V., details={type=company}, id=buro-de-ingenieria-y-arquitectura-sa-de-cv}]","Nacional","MXN","Subdirección de Infraestructura","41001003-013-07-SES-FAFEF-LPN-177/20","[contract]","subdireccion-de-infraestructura-servicios-estatales-de-salud-en-guerrero","[buro-de-ingenieria-y-arquitectura-sa-de-cv]","works","servicios-estatales-de-salud-en-guerrero","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Infraestructura","unidad-compradora","PROYECTO INTEGRAL PARA LA REMODELACIýN Y AMPLIACION DEL CENTRO ESTATAL DE OFTALMOLOGIA DE CD. RENACIMIENTO, MPIO. DE ACAPULCO, GRO.","[{id=compranet3-1620530467436}]","41001003","PROYECTO INTEGRAL PARA LA REMODELACIýN Y AMPLIACION DEL CENTRO ESTATAL DE OFTALMOLOGIA DE CD. RENACIMIENTO, MPIO. DE ACAPULCO, GRO.","open","institution","subdireccion-de-infraestructura-servicios-estatales-de-salud-en-guerrero","Subdirección de Infraestructura","subdireccion-de-infraestructura-servicios-estatales-de-salud-en-guerrero","SES-FAFEF-LPN-177/20","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SES-FAFEF-LPN-177/20-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SES-FAFEF-LPN-177/20&p_CveDep=41001&p_CveUni=003&p_NumeroLc=013&p_AnioLc=2007&ConSin=1}]","PROYECTO INTEGRAL PARA LA REMODELACIýN Y AMPLIACION DEL CENTRO ESTATAL DE OFTALMOLOGIA DE CD. RENACIMIENTO, MPIO. DE ACAPULCO, GRO.","SES-FAFEF-LPN-177/20","SERVICIOS ESTATALES DE SALUD EN GUERRERO","41001003-013-07","ocds-0ud2q6-41001003-013-07","6949967.94","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BURO DE INGENIERIA Y ARQUITECTURA S. A. DE C. V., id=buro-de-ingenieria-y-arquitectura-sa-de-cv}]","servicios-estatales-de-salud-en-guerrero","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6949967.94","SES-FAFEF-LPN-177/20"
"2021-05-09T03:21:07.000Z","2003-11-27T00:00:00.000Z","SERVICIOS ESTATALES DE SALUD EN GUERRERO","Invitacion a 3","es","[{id=compranet3}]","2003-11-27T00:00:00.000Z","México","Subdirección de Infraestructura","active","complete","[ING. J. GUADALUPE HERNANDEZ SANCHEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=41001&ClaUni=3&NumInv=0014&AnoInv=2004&TipInv=R]","[{roles=supplier, name=ING. J. GUADALUPE HERNANDEZ SANCHEZ, details={type=person}, id=ing-j-guadalupe-hernandez-sanchez}]","Nacional","MXN","Subdirección de Infraestructura","41001003-014-04-SESA-SP-I3P-007-03","[contract]","subdireccion-de-infraestructura-servicios-estatales-de-salud-en-guerrero","[ing-j-guadalupe-hernandez-sanchez]","works","servicios-estatales-de-salud-en-guerrero","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Infraestructura","unidad-compradora","Restauración de clínica o centro de salud","[{id=compranet3-1620530467436}]","41001003","Restauración de clínica o centro de salud","limited","institution","subdireccion-de-infraestructura-servicios-estatales-de-salud-en-guerrero","Subdirección de Infraestructura","subdireccion-de-infraestructura-servicios-estatales-de-salud-en-guerrero","SESA-SP-I3P-007-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SESA-SP-I3P-007-03-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=41001&ClaUni=3&NumInv=0014&AnoInv=2004&TipInv=R}]","Restauración de clínica o centro de salud","SESA-SP-I3P-007-03","SERVICIOS ESTATALES DE SALUD EN GUERRERO","41001003-014-04","ocds-0ud2q6-41001003-014-04","65507.16","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ING. J. GUADALUPE HERNANDEZ SANCHEZ, id=ing-j-guadalupe-hernandez-sanchez}]","servicios-estatales-de-salud-en-guerrero","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","65507.16","SESA-SP-I3P-007-03"
"2021-05-09T03:21:07.000Z","2007-01-11T00:00:00.000Z","SERVICIOS ESTATALES DE SALUD EN GUERRERO","Licitación Pública","es","[{id=compranet3}]","2007-01-11T00:00:00.000Z","México","Subdirección de Infraestructura","active","complete","[INGENIERIA Y CONTROL DE PROYECTOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SES-LPN-PEF-001/2006&p_CveDep=41001&p_CveUni=003&p_NumeroLc=014&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=INGENIERIA Y CONTROL DE PROYECTOS, S.A. DE C.V., details={type=company}, id=ingenieria-y-control-de-proyectos-sa-de-cv}]","Nacional","MXN","Subdirección de Infraestructura","41001003-014-06-SES-LPN-PEF-001/2006","[contract]","subdireccion-de-infraestructura-servicios-estatales-de-salud-en-guerrero","[ingenieria-y-control-de-proyectos-sa-de-cv]","works","servicios-estatales-de-salud-en-guerrero","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Infraestructura","unidad-compradora","Terminaciýn del Hospital General 40 Camas de Taxco de Alarcýn, Gro","[{id=compranet3-1620530467436}]","41001003","Terminaciýn del Hospital General 40 Camas de Taxco de Alarcýn, Gro","open","institution","subdireccion-de-infraestructura-servicios-estatales-de-salud-en-guerrero","Subdirección de Infraestructura","subdireccion-de-infraestructura-servicios-estatales-de-salud-en-guerrero","SES-LPN-PEF-001/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SES-LPN-PEF-001/2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SES-LPN-PEF-001/2006&p_CveDep=41001&p_CveUni=003&p_NumeroLc=014&p_AnioLc=2006&ConSin=1}]","Terminaciýn del Hospital General 40 Camas de Taxco de Alarcýn, Gro","SES-LPN-PEF-001/2006","SERVICIOS ESTATALES DE SALUD EN GUERRERO","41001003-014-06","ocds-0ud2q6-41001003-014-06","3.511993289E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INGENIERIA Y CONTROL DE PROYECTOS, S.A. DE C.V., id=ingenieria-y-control-de-proyectos-sa-de-cv}]","servicios-estatales-de-salud-en-guerrero","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.511993289E7","SES-LPN-PEF-001/2006"
"2021-05-09T03:21:07.000Z","2003-11-27T00:00:00.000Z","SERVICIOS ESTATALES DE SALUD EN GUERRERO","Invitacion a 3","es","[{id=compranet3}]","2003-11-27T00:00:00.000Z","México","Subdirección de Infraestructura","active","complete","[ING. J. GUADALUPE HERNANDEZ SANCHEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=41001&ClaUni=3&NumInv=0015&AnoInv=2004&TipInv=R]","[{roles=supplier, name=ING. J. GUADALUPE HERNANDEZ SANCHEZ, details={type=person}, id=ing-j-guadalupe-hernandez-sanchez}]","Nacional","MXN","Subdirección de Infraestructura","41001003-015-04-SESA-SP-I3P-007-04","[contract]","subdireccion-de-infraestructura-servicios-estatales-de-salud-en-guerrero","[ing-j-guadalupe-hernandez-sanchez]","works","servicios-estatales-de-salud-en-guerrero","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Infraestructura","unidad-compradora","Restauración de clínica o centro de salud","[{id=compranet3-1620530467436}]","41001003","Restauración de clínica o centro de salud","limited","institution","subdireccion-de-infraestructura-servicios-estatales-de-salud-en-guerrero","Subdirección de Infraestructura","subdireccion-de-infraestructura-servicios-estatales-de-salud-en-guerrero","SESA-SP-I3P-007-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SESA-SP-I3P-007-04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=41001&ClaUni=3&NumInv=0015&AnoInv=2004&TipInv=R}]","Restauración de clínica o centro de salud","SESA-SP-I3P-007-04","SERVICIOS ESTATALES DE SALUD EN GUERRERO","41001003-015-04","ocds-0ud2q6-41001003-015-04","73737.43","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ING. J. GUADALUPE HERNANDEZ SANCHEZ, id=ing-j-guadalupe-hernandez-sanchez}]","servicios-estatales-de-salud-en-guerrero","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","73737.43","SESA-SP-I3P-007-04"
"2021-05-09T03:21:07.000Z","2007-02-11T00:00:00.000Z","SERVICIOS ESTATALES DE SALUD EN GUERRERO","Licitación Pública","es","[{id=compranet3}]","2007-02-11T00:00:00.000Z","México","Subdirección de Infraestructura","active","complete","[ING. JOSE REYES ORTIZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SESA-LP-PROCEDES-09&p_CveDep=41001&p_CveUni=003&p_NumeroLc=015&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=ING. JOSE REYES ORTIZ, details={type=person}, id=ing-jose-reyes-ortiz}]","Nacional","MXN","Subdirección de Infraestructura","41001003-015-06-SESA-LP-PROCEDES-09","[contract]","subdireccion-de-infraestructura-servicios-estatales-de-salud-en-guerrero","[ing-jose-reyes-ortiz]","works","servicios-estatales-de-salud-en-guerrero","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Infraestructura","unidad-compradora","Rehabilitaciýn del Hospital Basico Comunitario de Xochistlahuaca, Gro","[{id=compranet3-1620530467436}]","41001003","Rehabilitaciýn del Hospital Basico Comunitario de Xochistlahuaca, Gro","open","institution","subdireccion-de-infraestructura-servicios-estatales-de-salud-en-guerrero","Subdirección de Infraestructura","subdireccion-de-infraestructura-servicios-estatales-de-salud-en-guerrero","SESA-LP-PROCEDES-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SESA-LP-PROCEDES-09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SESA-LP-PROCEDES-09&p_CveDep=41001&p_CveUni=003&p_NumeroLc=015&p_AnioLc=2006&ConSin=1}]","Rehabilitaciýn del Hospital Basico Comunitario de Xochistlahuaca, Gro","SESA-LP-PROCEDES-09","SERVICIOS ESTATALES DE SALUD EN GUERRERO","41001003-015-06","ocds-0ud2q6-41001003-015-06","658811.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ING. JOSE REYES ORTIZ, id=ing-jose-reyes-ortiz}]","servicios-estatales-de-salud-en-guerrero","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","658811.4","SESA-LP-PROCEDES-09"
"2021-05-09T03:21:07.000Z","2010-01-02T00:00:00.000Z","SERVICIOS ESTATALES DE SALUD EN GUERRERO","Licitación Pública","es","[{id=compranet3}]","2010-01-02T00:00:00.000Z","México","Subdirección de Infraestructura","active","complete","[INDUSTRIAL AVISSA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SES-PEF-LPN-178/2007&p_CveDep=41001&p_CveUni=003&p_NumeroLc=015&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=INDUSTRIAL AVISSA SA DE CV, details={type=company}, id=industrial-avissa-sa-de-cv}]","Nacional","MXN","Subdirección de Infraestructura","41001003-015-07-SES-PEF-LPN-178/2007","[contract]","subdireccion-de-infraestructura-servicios-estatales-de-salud-en-guerrero","[industrial-avissa-sa-de-cv]","works","servicios-estatales-de-salud-en-guerrero","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Infraestructura","unidad-compradora","PROYECTO INTEGRAL PARA LA CONSTRUCCIýN DE SERVICIO DE TRANSFUSION Y CENTRO DE SANGRADO CON ALMACEN Y LAVANDERIA DE CHILPANCINGO, GRO.","[{id=compranet3-1620530467436}]","41001003","PROYECTO INTEGRAL PARA LA CONSTRUCCIýN DE SERVICIO DE TRANSFUSION Y CENTRO DE SANGRADO CON ALMACEN Y LAVANDERIA DE CHILPANCINGO, GRO.","open","institution","subdireccion-de-infraestructura-servicios-estatales-de-salud-en-guerrero","Subdirección de Infraestructura","subdireccion-de-infraestructura-servicios-estatales-de-salud-en-guerrero","SES-PEF-LPN-178/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SES-PEF-LPN-178/2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SES-PEF-LPN-178/2007&p_CveDep=41001&p_CveUni=003&p_NumeroLc=015&p_AnioLc=2007&ConSin=1}]","PROYECTO INTEGRAL PARA LA CONSTRUCCIýN DE SERVICIO DE TRANSFUSION Y CENTRO DE SANGRADO CON ALMACEN Y LAVANDERIA DE CHILPANCINGO, GRO.","SES-PEF-LPN-178/2007","SERVICIOS ESTATALES DE SALUD EN GUERRERO","41001003-015-07","ocds-0ud2q6-41001003-015-07","3204348","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIAL AVISSA SA DE CV, id=industrial-avissa-sa-de-cv}]","servicios-estatales-de-salud-en-guerrero","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3204348","SES-PEF-LPN-178/2007"
"2021-05-09T03:21:07.000Z","2003-11-27T00:00:00.000Z","SERVICIOS ESTATALES DE SALUD EN GUERRERO","Invitacion a 3","es","[{id=compranet3}]","2003-11-27T00:00:00.000Z","México","Subdirección de Infraestructura","active","complete","[ING. J. GUADALUPE HERNANDEZ SANCHEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=41001&ClaUni=3&NumInv=0016&AnoInv=2004&TipInv=R]","[{roles=supplier, name=ING. J. GUADALUPE HERNANDEZ SANCHEZ, details={type=person}, id=ing-j-guadalupe-hernandez-sanchez}]","Nacional","MXN","Subdirección de Infraestructura","41001003-016-04-SESA-SP-I3P-007-05","[contract]","subdireccion-de-infraestructura-servicios-estatales-de-salud-en-guerrero","[ing-j-guadalupe-hernandez-sanchez]","works","servicios-estatales-de-salud-en-guerrero","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Infraestructura","unidad-compradora","Restauración de clínica o centro de salud","[{id=compranet3-1620530467436}]","41001003","Restauración de clínica o centro de salud","limited","institution","subdireccion-de-infraestructura-servicios-estatales-de-salud-en-guerrero","Subdirección de Infraestructura","subdireccion-de-infraestructura-servicios-estatales-de-salud-en-guerrero","SESA-SP-I3P-007-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SESA-SP-I3P-007-05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=41001&ClaUni=3&NumInv=0016&AnoInv=2004&TipInv=R}]","Restauración de clínica o centro de salud","SESA-SP-I3P-007-05","SERVICIOS ESTATALES DE SALUD EN GUERRERO","41001003-016-04","ocds-0ud2q6-41001003-016-04","90713.99","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ING. J. GUADALUPE HERNANDEZ SANCHEZ, id=ing-j-guadalupe-hernandez-sanchez}]","servicios-estatales-de-salud-en-guerrero","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","90713.99","SESA-SP-I3P-007-05"
"2021-05-09T03:21:07.000Z","2007-02-11T00:00:00.000Z","SERVICIOS ESTATALES DE SALUD EN GUERRERO","Licitación Pública","es","[{id=compranet3}]","2007-02-11T00:00:00.000Z","México","Subdirección de Infraestructura","active","complete","[CONSTRUCTORA CUTSA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SESA-LP-PROCEDES-10&p_CveDep=41001&p_CveUni=003&p_NumeroLc=016&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA CUTSA, S.A. DE C.V., details={type=company}, id=constructora-cutsa-sa-de-cv}]","Nacional","MXN","Subdirección de Infraestructura","41001003-016-06-SESA-LP-PROCEDES-10","[contract]","subdireccion-de-infraestructura-servicios-estatales-de-salud-en-guerrero","[constructora-cutsa-sa-de-cv]","works","servicios-estatales-de-salud-en-guerrero","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Infraestructura","unidad-compradora","Rehabilitaciýn del Hospital General de Coyuca de Catalýn, Gro.","[{id=compranet3-1620530467436}]","41001003","Rehabilitaciýn del Hospital General de Coyuca de Catalýn, Gro.","open","institution","subdireccion-de-infraestructura-servicios-estatales-de-salud-en-guerrero","Subdirección de Infraestructura","subdireccion-de-infraestructura-servicios-estatales-de-salud-en-guerrero","SESA-LP-PROCEDES-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SESA-LP-PROCEDES-10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SESA-LP-PROCEDES-10&p_CveDep=41001&p_CveUni=003&p_NumeroLc=016&p_AnioLc=2006&ConSin=1}]","Rehabilitaciýn del Hospital General de Coyuca de Catalýn, Gro.","SESA-LP-PROCEDES-10","SERVICIOS ESTATALES DE SALUD EN GUERRERO","41001003-016-06","ocds-0ud2q6-41001003-016-06","2412682.34","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA CUTSA, S.A. DE C.V., id=constructora-cutsa-sa-de-cv}]","servicios-estatales-de-salud-en-guerrero","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2412682.34","SESA-LP-PROCEDES-10"
