"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2008-08-02T00:00:00.000Z","SECRETARÍA DE INFRAESTRUCTURA Y TRANSPORTE DEL ESTADO DE QUINTANA ROO","Licitación Pública","es","[{id=compranet3}]","2008-08-02T00:00:00.000Z","México","Subsecretaría de Infraestructura","active","complete","[MAPLE TREE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=PROCEDES-OP-001/08&p_CveDep=52010&p_CveUni=001&p_NumeroLc=020&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=MAPLE TREE, S.A. DE C.V., details={type=company}, id=maple-tree-sa-de-cv}]","Nacional","MXN","Subsecretaría de Infraestructura","52010001-020-07-PROCEDES-OP-001/08","[contract]","subsecretaria-de-infraestructura-secretaria-de-infraestructura-y-transporte-del-estado-de-quintana-roo","[maple-tree-sa-de-cv]","works","secretaria-de-infraestructura-y-transporte-del-estado-de-quintana-roo","[{name=MX, id=mx, classification=country}]","contract","Subsecretaría de Infraestructura","unidad-compradora","Construcciýn del Hospital de 90 camas con proyecciýn a 120 camas en Playa del Carmen, municipio de Solidaridad, estado de Quintana Roo (Segunda Etapa)","[{id=compranet3-1620530467436}]","52010001","Construcciýn del Hospital de 90 camas con proyecciýn a 120 camas en Playa del Carmen, municipio de Solidaridad, estado de Quintana Roo (Segunda Etapa)","open","institution","subsecretaria-de-infraestructura-secretaria-de-infraestructura-y-transporte-del-estado-de-quintana-roo","Subsecretaría de Infraestructura","subsecretaria-de-infraestructura-secretaria-de-infraestructura-y-transporte-del-estado-de-quintana-roo","PROCEDES-OP-001/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PROCEDES-OP-001/08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=PROCEDES-OP-001/08&p_CveDep=52010&p_CveUni=001&p_NumeroLc=020&p_AnioLc=2007&ConSin=1}]","Construcciýn del Hospital de 90 camas con proyecciýn a 120 camas en Playa del Carmen, municipio de Solidaridad, estado de Quintana Roo (Segunda Etapa)","PROCEDES-OP-001/08","SECRETARÍA DE INFRAESTRUCTURA Y TRANSPORTE DEL ESTADO DE QUINTANA ROO","52010001-020-07","ocds-0ud2q6-52010001-020-07","2.893919021E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAPLE TREE, S.A. DE C.V., id=maple-tree-sa-de-cv}]","secretaria-de-infraestructura-y-transporte-del-estado-de-quintana-roo","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.893919021E7","PROCEDES-OP-001/08"
"2021-05-09T03:21:07.000Z","2009-09-08T00:00:00.000Z","SECRETARÍA DE INFRAESTRUCTURA Y TRANSPORTE DEL ESTADO DE QUINTANA ROO","Licitación Pública","es","[{id=compranet3}]","2009-09-08T00:00:00.000Z","México","Subsecretaría de Infraestructura","active","complete","[EMULSIONES ASFALTICAS DE LA BAHIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=R23-OP-071/08&p_CveDep=52010&p_CveUni=001&p_NumeroLc=020&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=EMULSIONES ASFALTICAS DE LA BAHIA, S.A. DE C.V., details={type=company}, id=emulsiones-asfalticas-de-la-bahia-sa-de-cv}]","Nacional","MXN","Subsecretaría de Infraestructura","52010001-020-08-R23-OP-071/08","[contract]","subsecretaria-de-infraestructura-secretaria-de-infraestructura-y-transporte-del-estado-de-quintana-roo","[emulsiones-asfalticas-de-la-bahia-sa-de-cv]","works","secretaria-de-infraestructura-y-transporte-del-estado-de-quintana-roo","[{name=MX, id=mx, classification=country}]","contract","Subsecretaría de Infraestructura","unidad-compradora","Reconstrucciýn de 30 avenida","[{id=compranet3-1620530467436}]","52010001","Reconstrucciýn de 30 avenida","open","institution","subsecretaria-de-infraestructura-secretaria-de-infraestructura-y-transporte-del-estado-de-quintana-roo","Subsecretaría de Infraestructura","subsecretaria-de-infraestructura-secretaria-de-infraestructura-y-transporte-del-estado-de-quintana-roo","R23-OP-071/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-R23-OP-071/08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=R23-OP-071/08&p_CveDep=52010&p_CveUni=001&p_NumeroLc=020&p_AnioLc=2008&ConSin=1}]","Reconstrucciýn de 30 avenida","R23-OP-071/08","SECRETARÍA DE INFRAESTRUCTURA Y TRANSPORTE DEL ESTADO DE QUINTANA ROO","52010001-020-08","ocds-0ud2q6-52010001-020-08","9690318.3","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EMULSIONES ASFALTICAS DE LA BAHIA, S.A. DE C.V., id=emulsiones-asfalticas-de-la-bahia-sa-de-cv}]","secretaria-de-infraestructura-y-transporte-del-estado-de-quintana-roo","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9690318.3","R23-OP-071/08"
"2021-05-09T03:21:07.000Z","2011-05-10T00:00:00.000Z","SECRETARÍA DE INFRAESTRUCTURA Y TRANSPORTE DEL ESTADO DE QUINTANA ROO","Licitación Pública","es","[{id=compranet3}]","2011-05-10T00:00:00.000Z","México","Subsecretaría de Infraestructura","active","complete","[CONSTRUCTORA Y CONTROLADORA DEL SURESTE, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=R23-OP-079/09&p_CveDep=52010&p_CveUni=001&p_NumeroLc=020&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA Y CONTROLADORA DEL SURESTE, S. A. DE C. V., details={type=company}, id=constructora-y-controladora-del-sureste-sa-de-cv}]","Nacional","MXN","Subsecretaría de Infraestructura","52010001-020-09-R23-OP-079/09","[contract]","subsecretaria-de-infraestructura-secretaria-de-infraestructura-y-transporte-del-estado-de-quintana-roo","[constructora-y-controladora-del-sureste-sa-de-cv]","works","secretaria-de-infraestructura-y-transporte-del-estado-de-quintana-roo","[{name=MX, id=mx, classification=country}]","contract","Subsecretaría de Infraestructura","unidad-compradora","Centro de Rehabilitación Integral de Lázaro Cárdenas","[{id=compranet3-1620530467436}]","52010001","Centro de Rehabilitación Integral de Lázaro Cárdenas","open","institution","subsecretaria-de-infraestructura-secretaria-de-infraestructura-y-transporte-del-estado-de-quintana-roo","Subsecretaría de Infraestructura","subsecretaria-de-infraestructura-secretaria-de-infraestructura-y-transporte-del-estado-de-quintana-roo","R23-OP-079/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-R23-OP-079/09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=R23-OP-079/09&p_CveDep=52010&p_CveUni=001&p_NumeroLc=020&p_AnioLc=2009&ConSin=1}]","Centro de Rehabilitación Integral de Lázaro Cárdenas","R23-OP-079/09","SECRETARÍA DE INFRAESTRUCTURA Y TRANSPORTE DEL ESTADO DE QUINTANA ROO","52010001-020-09","ocds-0ud2q6-52010001-020-09","2632006.92","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA Y CONTROLADORA DEL SURESTE, S. A. DE C. V., id=constructora-y-controladora-del-sureste-sa-de-cv}]","secretaria-de-infraestructura-y-transporte-del-estado-de-quintana-roo","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2632006.92","R23-OP-079/09"
"2021-05-09T03:21:07.000Z","2010-03-09T00:00:00.000Z","SECRETARÍA DE INFRAESTRUCTURA Y TRANSPORTE DEL ESTADO DE QUINTANA ROO","Licitación Pública","es","[{id=compranet3}]","2010-03-09T00:00:00.000Z","México","Subsecretaría de Infraestructura","active","complete","[BIOARC, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CEE-OP-052/10&p_CveDep=52010&p_CveUni=001&p_NumeroLc=020&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=BIOARC, S.A. DE C.V., details={type=company}, id=bioarc-sa-de-cv}]","Nacional","MXN","Subsecretaría de Infraestructura","52010001-020-10-CEE-OP-052/10","[contract]","subsecretaria-de-infraestructura-secretaria-de-infraestructura-y-transporte-del-estado-de-quintana-roo","[bioarc-sa-de-cv]","works","secretaria-de-infraestructura-y-transporte-del-estado-de-quintana-roo","[{name=MX, id=mx, classification=country}]","contract","Subsecretaría de Infraestructura","unidad-compradora","Imagen Urbana y Turýstica de Josý Marýa Mýrelos.","[{id=compranet3-1620530467436}]","52010001","Imagen Urbana y Turýstica de Josý Marýa Mýrelos.","open","institution","subsecretaria-de-infraestructura-secretaria-de-infraestructura-y-transporte-del-estado-de-quintana-roo","Subsecretaría de Infraestructura","subsecretaria-de-infraestructura-secretaria-de-infraestructura-y-transporte-del-estado-de-quintana-roo","CEE-OP-052/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CEE-OP-052/10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CEE-OP-052/10&p_CveDep=52010&p_CveUni=001&p_NumeroLc=020&p_AnioLc=2010&ConSin=1}]","Imagen Urbana y Turýstica de Josý Marýa Mýrelos.","CEE-OP-052/10","SECRETARÍA DE INFRAESTRUCTURA Y TRANSPORTE DEL ESTADO DE QUINTANA ROO","52010001-020-10","ocds-0ud2q6-52010001-020-10","4187420.64","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BIOARC, S.A. DE C.V., id=bioarc-sa-de-cv}]","secretaria-de-infraestructura-y-transporte-del-estado-de-quintana-roo","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4187420.64","CEE-OP-052/10"
"2021-05-09T03:21:07.000Z","2008-06-11T00:00:00.000Z","SECRETARÍA DE INFRAESTRUCTURA Y TRANSPORTE DEL ESTADO DE QUINTANA ROO","Licitación Pública","es","[{id=compranet3}]","2008-06-11T00:00:00.000Z","México","Subsecretaría de Infraestructura","active","complete","[CONSTRUCTORA Y EDIFICADORA LEON, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=FR-OP-116/06&p_CveDep=52010&p_CveUni=001&p_NumeroLc=021&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA Y EDIFICADORA LEON, S.A. DE C.V., details={type=company}, id=constructora-y-edificadora-leon-sa-de-cv}]","Nacional","MXN","Subsecretaría de Infraestructura","52010001-021-06-FR-OP-116/06","[contract]","subsecretaria-de-infraestructura-secretaria-de-infraestructura-y-transporte-del-estado-de-quintana-roo","[constructora-y-edificadora-leon-sa-de-cv]","works","secretaria-de-infraestructura-y-transporte-del-estado-de-quintana-roo","[{name=MX, id=mx, classification=country}]","contract","Subsecretaría de Infraestructura","unidad-compradora","Boulevard Luýs Donaldo Colosio","[{id=compranet3-1620530467436}]","52010001","Boulevard Luýs Donaldo Colosio","open","institution","subsecretaria-de-infraestructura-secretaria-de-infraestructura-y-transporte-del-estado-de-quintana-roo","Subsecretaría de Infraestructura","subsecretaria-de-infraestructura-secretaria-de-infraestructura-y-transporte-del-estado-de-quintana-roo","FR-OP-116/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-FR-OP-116/06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=FR-OP-116/06&p_CveDep=52010&p_CveUni=001&p_NumeroLc=021&p_AnioLc=2006&ConSin=1}]","Boulevard Luýs Donaldo Colosio","FR-OP-116/06","SECRETARÍA DE INFRAESTRUCTURA Y TRANSPORTE DEL ESTADO DE QUINTANA ROO","52010001-021-06","ocds-0ud2q6-52010001-021-06","4.366846232E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA Y EDIFICADORA LEON, S.A. DE C.V., id=constructora-y-edificadora-leon-sa-de-cv}]","secretaria-de-infraestructura-y-transporte-del-estado-de-quintana-roo","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4.366846232E7","FR-OP-116/06"
"2021-05-09T03:21:07.000Z","2008-01-09T00:00:00.000Z","SECRETARÍA DE INFRAESTRUCTURA Y TRANSPORTE DEL ESTADO DE QUINTANA ROO","Licitación Pública","es","[{id=compranet3}]","2008-01-09T00:00:00.000Z","México","Subsecretaría de Infraestructura","active","complete","[AGUILA CONSTRUCTORA DEL SURESTE S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CEE-OP-083/08&p_CveDep=52010&p_CveUni=001&p_NumeroLc=021&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=AGUILA CONSTRUCTORA DEL SURESTE S.A. DE C.V., details={type=company}, id=aguila-constructora-del-sureste-sa-de-cv}]","Nacional","MXN","Subsecretaría de Infraestructura","52010001-021-08-CEE-OP-083/08","[contract]","subsecretaria-de-infraestructura-secretaria-de-infraestructura-y-transporte-del-estado-de-quintana-roo","[aguila-constructora-del-sureste-sa-de-cv]","works","secretaria-de-infraestructura-y-transporte-del-estado-de-quintana-roo","[{name=MX, id=mx, classification=country}]","contract","Subsecretaría de Infraestructura","unidad-compradora","Paso a desnivel","[{id=compranet3-1620530467436}]","52010001","Paso a desnivel","open","institution","subsecretaria-de-infraestructura-secretaria-de-infraestructura-y-transporte-del-estado-de-quintana-roo","Subsecretaría de Infraestructura","subsecretaria-de-infraestructura-secretaria-de-infraestructura-y-transporte-del-estado-de-quintana-roo","CEE-OP-083/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CEE-OP-083/08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CEE-OP-083/08&p_CveDep=52010&p_CveUni=001&p_NumeroLc=021&p_AnioLc=2008&ConSin=1}]","Paso a desnivel","CEE-OP-083/08","SECRETARÍA DE INFRAESTRUCTURA Y TRANSPORTE DEL ESTADO DE QUINTANA ROO","52010001-021-08","ocds-0ud2q6-52010001-021-08","6.840205127E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AGUILA CONSTRUCTORA DEL SURESTE S.A. DE C.V., id=aguila-constructora-del-sureste-sa-de-cv}]","secretaria-de-infraestructura-y-transporte-del-estado-de-quintana-roo","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6.840205127E7","CEE-OP-083/08"
"2021-05-09T03:21:07.000Z","2011-05-10T00:00:00.000Z","SECRETARÍA DE INFRAESTRUCTURA Y TRANSPORTE DEL ESTADO DE QUINTANA ROO","Licitación Pública","es","[{id=compranet3}]","2011-05-10T00:00:00.000Z","México","Subsecretaría de Infraestructura","active","complete","[EDIPA EDIT SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=R23-OP-080/09&p_CveDep=52010&p_CveUni=001&p_NumeroLc=021&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=EDIPA EDIT SA DE CV, details={type=company}, id=edipa-edit-sa-de-cv}]","Nacional","MXN","Subsecretaría de Infraestructura","52010001-021-09-R23-OP-080/09","[contract]","subsecretaria-de-infraestructura-secretaria-de-infraestructura-y-transporte-del-estado-de-quintana-roo","[edipa-edit-sa-de-cv]","works","secretaria-de-infraestructura-y-transporte-del-estado-de-quintana-roo","[{name=MX, id=mx, classification=country}]","contract","Subsecretaría de Infraestructura","unidad-compradora","Reconstrucción del camino Cafetal - Mahahual","[{id=compranet3-1620530467436}]","52010001","Reconstrucción del camino Cafetal - Mahahual","open","institution","subsecretaria-de-infraestructura-secretaria-de-infraestructura-y-transporte-del-estado-de-quintana-roo","Subsecretaría de Infraestructura","subsecretaria-de-infraestructura-secretaria-de-infraestructura-y-transporte-del-estado-de-quintana-roo","R23-OP-080/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-R23-OP-080/09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=R23-OP-080/09&p_CveDep=52010&p_CveUni=001&p_NumeroLc=021&p_AnioLc=2009&ConSin=1}]","Reconstrucción del camino Cafetal - Mahahual","R23-OP-080/09","SECRETARÍA DE INFRAESTRUCTURA Y TRANSPORTE DEL ESTADO DE QUINTANA ROO","52010001-021-09","ocds-0ud2q6-52010001-021-09","3806923.31","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EDIPA EDIT SA DE CV, id=edipa-edit-sa-de-cv}]","secretaria-de-infraestructura-y-transporte-del-estado-de-quintana-roo","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3806923.31","R23-OP-080/09"
"2021-05-09T03:21:07.000Z","2010-03-09T00:00:00.000Z","SECRETARÍA DE INFRAESTRUCTURA Y TRANSPORTE DEL ESTADO DE QUINTANA ROO","Licitación Pública","es","[{id=compranet3}]","2010-03-09T00:00:00.000Z","México","Subsecretaría de Infraestructura","active","complete","[INGENIERIA Y DESARROLLO INMOBILIARIO DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CEE-OP-053/10&p_CveDep=52010&p_CveUni=001&p_NumeroLc=021&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=INGENIERIA Y DESARROLLO INMOBILIARIO DE MEXICO, S.A. DE C.V., details={type=company}, id=ingenieria-y-desarrollo-inmobiliario-de-mexico-sa-de-cv}]","Nacional","MXN","Subsecretaría de Infraestructura","52010001-021-10-CEE-OP-053/10","[contract]","subsecretaria-de-infraestructura-secretaria-de-infraestructura-y-transporte-del-estado-de-quintana-roo","[ingenieria-y-desarrollo-inmobiliario-de-mexico-sa-de-cv]","works","secretaria-de-infraestructura-y-transporte-del-estado-de-quintana-roo","[{name=MX, id=mx, classification=country}]","contract","Subsecretaría de Infraestructura","unidad-compradora","II ETAPA IMAGEN TURýSTICA DE TULUM.","[{id=compranet3-1620530467436}]","52010001","II ETAPA IMAGEN TURýSTICA DE TULUM.","open","institution","subsecretaria-de-infraestructura-secretaria-de-infraestructura-y-transporte-del-estado-de-quintana-roo","Subsecretaría de Infraestructura","subsecretaria-de-infraestructura-secretaria-de-infraestructura-y-transporte-del-estado-de-quintana-roo","CEE-OP-053/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CEE-OP-053/10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CEE-OP-053/10&p_CveDep=52010&p_CveUni=001&p_NumeroLc=021&p_AnioLc=2010&ConSin=1}]","II ETAPA IMAGEN TURýSTICA DE TULUM.","CEE-OP-053/10","SECRETARÍA DE INFRAESTRUCTURA Y TRANSPORTE DEL ESTADO DE QUINTANA ROO","52010001-021-10","ocds-0ud2q6-52010001-021-10","4498085.37","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INGENIERIA Y DESARROLLO INMOBILIARIO DE MEXICO, S.A. DE C.V., id=ingenieria-y-desarrollo-inmobiliario-de-mexico-sa-de-cv}]","secretaria-de-infraestructura-y-transporte-del-estado-de-quintana-roo","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4498085.37","CEE-OP-053/10"
"2021-05-09T03:21:07.000Z","2007-02-12T00:00:00.000Z","SECRETARÍA DE INFRAESTRUCTURA Y TRANSPORTE DEL ESTADO DE QUINTANA ROO","Licitación Pública","es","[{id=compranet3}]","2007-02-12T00:00:00.000Z","México","Subsecretaría de Infraestructura","active","complete","[CONSTRUCTORA COSTA MEXICANA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=FR-OP-131/06&p_CveDep=52010&p_CveUni=001&p_NumeroLc=022&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA COSTA MEXICANA S.A. DE C.V., details={type=company}, id=constructora-costa-mexicana-sa-de-cv}]","Nacional","MXN","Subsecretaría de Infraestructura","52010001-022-06-FR-OP-131/06","[contract]","subsecretaria-de-infraestructura-secretaria-de-infraestructura-y-transporte-del-estado-de-quintana-roo","[constructora-costa-mexicana-sa-de-cv]","works","secretaria-de-infraestructura-y-transporte-del-estado-de-quintana-roo","[{name=MX, id=mx, classification=country}]","contract","Subsecretaría de Infraestructura","unidad-compradora","Reconstrucciýn de calles y avenidas y obras de mitigaciýn en la Regiýn 236","[{id=compranet3-1620530467436}]","52010001","Reconstrucciýn de calles y avenidas y obras de mitigaciýn en la Regiýn 236","open","institution","subsecretaria-de-infraestructura-secretaria-de-infraestructura-y-transporte-del-estado-de-quintana-roo","Subsecretaría de Infraestructura","subsecretaria-de-infraestructura-secretaria-de-infraestructura-y-transporte-del-estado-de-quintana-roo","FR-OP-131/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-FR-OP-131/06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=FR-OP-131/06&p_CveDep=52010&p_CveUni=001&p_NumeroLc=022&p_AnioLc=2006&ConSin=1}]","Reconstrucciýn de calles y avenidas y obras de mitigaciýn en la Regiýn 236","FR-OP-131/06","SECRETARÍA DE INFRAESTRUCTURA Y TRANSPORTE DEL ESTADO DE QUINTANA ROO","52010001-022-06","ocds-0ud2q6-52010001-022-06","1.271104158E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA COSTA MEXICANA S.A. DE C.V., id=constructora-costa-mexicana-sa-de-cv}]","secretaria-de-infraestructura-y-transporte-del-estado-de-quintana-roo","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.271104158E7","FR-OP-131/06"
"2021-05-09T03:21:07.000Z","2010-04-08T00:00:00.000Z","SECRETARÍA DE INFRAESTRUCTURA Y TRANSPORTE DEL ESTADO DE QUINTANA ROO","Licitación Pública","es","[{id=compranet3}]","2010-04-08T00:00:00.000Z","México","Subsecretaría de Infraestructura","active","complete","[IMPULSORA DE LA COSTA MAYA DE QUINTANA ROO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CEE-OP-077/08&p_CveDep=52010&p_CveUni=001&p_NumeroLc=022&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=IMPULSORA DE LA COSTA MAYA DE QUINTANA ROO, S.A. DE C.V., details={type=company}, id=impulsora-de-la-costa-maya-de-quintana-roo-sa-de-cv}]","Nacional","MXN","Subsecretaría de Infraestructura","52010001-022-08-CEE-OP-077/08","[contract]","subsecretaria-de-infraestructura-secretaria-de-infraestructura-y-transporte-del-estado-de-quintana-roo","[impulsora-de-la-costa-maya-de-quintana-roo-sa-de-cv]","works","secretaria-de-infraestructura-y-transporte-del-estado-de-quintana-roo","[{name=MX, id=mx, classification=country}]","contract","Subsecretaría de Infraestructura","unidad-compradora","Modernizaciýn de camino","[{id=compranet3-1620530467436}]","52010001","Modernizaciýn de camino","open","institution","subsecretaria-de-infraestructura-secretaria-de-infraestructura-y-transporte-del-estado-de-quintana-roo","Subsecretaría de Infraestructura","subsecretaria-de-infraestructura-secretaria-de-infraestructura-y-transporte-del-estado-de-quintana-roo","CEE-OP-077/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CEE-OP-077/08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CEE-OP-077/08&p_CveDep=52010&p_CveUni=001&p_NumeroLc=022&p_AnioLc=2008&ConSin=1}]","Modernizaciýn de camino","CEE-OP-077/08","SECRETARÍA DE INFRAESTRUCTURA Y TRANSPORTE DEL ESTADO DE QUINTANA ROO","52010001-022-08","ocds-0ud2q6-52010001-022-08","1.619686054E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IMPULSORA DE LA COSTA MAYA DE QUINTANA ROO, S.A. DE C.V., id=impulsora-de-la-costa-maya-de-quintana-roo-sa-de-cv}]","secretaria-de-infraestructura-y-transporte-del-estado-de-quintana-roo","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.619686054E7","CEE-OP-077/08"
