"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2006-04-07T00:00:00.000Z","SECRETARÌA DE FINANZAS DEL ESTADO DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2006-04-07T00:00:00.000Z","México","Dirección General de Adquisiciones y Control Patrimonial","active","complete","[INFORMÁTICA Y OFICINAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00064 Y 00065/2006&p_CveDep=44985&p_CveUni=001&p_NumeroLc=014&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=INFORMÁTICA Y OFICINAS, S.A. DE C.V., details={type=company}, id=informatica-y-oficinas-sa-de-cv}]","Nacional","MXN","Dirección General de Adquisiciones y Control Patrimonial","44985001-014-06-00064 Y 00065/2006","[contract]","direccion-general-de-adquisiciones-y-control-patrimonial-secretaria-de-finanzas-del-estado-de-mexico","[informatica-y-oficinas-sa-de-cv]","goods","secretaria-de-finanzas-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Adquisiciones y Control Patrimonial","unidad-compradora","COMPUTADORAS Y EQUIPO COMPLEMENTARIO DE INFORMATICA","[{id=compranet3-1620530467436}]","44985001","COMPUTADORAS Y EQUIPO COMPLEMENTARIO DE INFORMATICA","open","institution","direccion-general-de-adquisiciones-y-control-patrimonial-secretaria-de-finanzas-del-estado-de-mexico","Dirección General de Adquisiciones y Control Patrimonial","direccion-general-de-adquisiciones-y-control-patrimonial-secretaria-de-finanzas-del-estado-de-mexico","00064 Y 00065/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-00064 Y 00065/2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00064 Y 00065/2006&p_CveDep=44985&p_CveUni=001&p_NumeroLc=014&p_AnioLc=2006&ConSin=1}]","COMPUTADORAS Y EQUIPO COMPLEMENTARIO DE INFORMATICA","00064 Y 00065/2006","SECRETARÌA DE FINANZAS DEL ESTADO DE MÉXICO","44985001-014-06","ocds-0ud2q6-44985001-014-06","1.384006922E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INFORMÁTICA Y OFICINAS, S.A. DE C.V., id=informatica-y-oficinas-sa-de-cv}]","secretaria-de-finanzas-del-estado-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.384006922E7","00064 Y 00065/2006"
"2021-05-09T03:21:07.000Z","2011-10-03T00:00:00.000Z","SECRETARÌA DE FINANZAS DEL ESTADO DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2011-10-03T00:00:00.000Z","México","Dirección General de Recursos Materiales","active","complete","[GRUPO EMPRESARIAL LIBRA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CB/19/2010&p_CveDep=44985&p_CveUni=003&p_NumeroLc=006&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=GRUPO EMPRESARIAL LIBRA, S.A. DE C.V., details={type=company}, id=grupo-empresarial-libra-sa-de-cv}]","Nacional","MXN","Dirección General de Recursos Materiales","44985003-006-10-CB/19/2010","[contract]","direccion-general-de-recursos-materiales-secretaria-de-finanzas-del-estado-de-mexico","[grupo-empresarial-libra-sa-de-cv]","goods","secretaria-de-finanzas-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Recursos Materiales","unidad-compradora","MATERIALES DE CONSTRUCCION","[{id=compranet3-1620530467436}]","44985003","MATERIALES DE CONSTRUCCION","open","institution","direccion-general-de-recursos-materiales-secretaria-de-finanzas-del-estado-de-mexico","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-finanzas-del-estado-de-mexico","CB/19/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB/19/2010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CB/19/2010&p_CveDep=44985&p_CveUni=003&p_NumeroLc=006&p_AnioLc=2010&ConSin=1}]","MATERIALES DE CONSTRUCCION","CB/19/2010","SECRETARÌA DE FINANZAS DEL ESTADO DE MÉXICO","44985003-006-10","ocds-0ud2q6-44985003-006-10","1.365224134E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO EMPRESARIAL LIBRA, S.A. DE C.V., id=grupo-empresarial-libra-sa-de-cv}]","secretaria-de-finanzas-del-estado-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.365224134E7","CB/19/2010"
"2021-05-09T03:21:07.000Z","2009-09-04T00:00:00.000Z","SECRETARÍA DE FINANZAS DEL ESTADO DE COAHUILA","Licitación Pública","es","[{id=compranet3}]","2009-09-04T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[VICTOR MANUEL LOPEZ GUAJARDO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=35054003-017-08/001&p_CveDep=35054&p_CveUni=003&p_NumeroLc=017&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=VICTOR MANUEL LOPEZ GUAJARDO, details={type=person}, id=victor-manuel-lopez-guajardo}]","Nacional","MXN","Dirección de Adquisiciones","35054003-017-08-35054003-017-08/001","[contract]","direccion-de-adquisiciones-secretaria-de-finanzas-del-estado-de-coahuila","[victor-manuel-lopez-guajardo]","goods","secretaria-de-finanzas-del-estado-de-coahuila","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","PLAYERAS, 100% ALGODýN, CON SERIGRAFIA A 2 TINTAS","[{id=compranet3-1620530467436}]","35054003","PLAYERAS, 100% ALGODýN, CON SERIGRAFIA A 2 TINTAS","open","institution","direccion-de-adquisiciones-secretaria-de-finanzas-del-estado-de-coahuila","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-finanzas-del-estado-de-coahuila","35054003-017-08/001","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-35054003-017-08/001-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=35054003-017-08/001&p_CveDep=35054&p_CveUni=003&p_NumeroLc=017&p_AnioLc=2008&ConSin=1}]","PLAYERAS, 100% ALGODýN, CON SERIGRAFIA A 2 TINTAS","35054003-017-08/001","SECRETARÍA DE FINANZAS DEL ESTADO DE COAHUILA","35054003-017-08","ocds-0ud2q6-35054003-017-08","13650000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VICTOR MANUEL LOPEZ GUAJARDO, id=victor-manuel-lopez-guajardo}]","secretaria-de-finanzas-del-estado-de-coahuila","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","13650000","35054003-017-08/001"
"2021-05-09T03:21:07.000Z","2012-05-06T00:00:00.000Z","SECRETARÍA DE FINANZAS DEL ESTADO DE COAHUILA","Licitación Pública","es","[{id=compranet3}]","2012-05-06T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[XPRESS IMPRESORES S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=35054003-001-10/002&p_CveDep=35054&p_CveUni=003&p_NumeroLc=001&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=XPRESS IMPRESORES S. A. DE C. V., details={type=company}, id=xpress-impresores-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","35054003-001-10-35054003-001-10/002","[contract]","direccion-de-adquisiciones-secretaria-de-finanzas-del-estado-de-coahuila","[xpress-impresores-sa-de-cv]","goods","secretaria-de-finanzas-del-estado-de-coahuila","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","ADQUISICION DE 557,000 PAQUETES DE UTILES ESCOLARES PARA ALUMNOS Y DOCENTES DE EDUCACION INICIAL Y BASICA y 89,565 PAQUETES DE EDUCACION MEDIA Y SUPERIOR, AMBOS PARA EL INICIO DEL CICLO ESCOLAR 2010-2011, DE LA SECRETARIA DE EDUCACION Y CULTURA DEL ESTADO","[{id=compranet3-1620530467436}]","35054003","ADQUISICION DE 557,000 PAQUETES DE UTILES ESCOLARES PARA ALUMNOS Y DOCENTES DE EDUCACION INICIAL Y BASICA y 89,565 PAQUETES DE EDUCACION MEDIA Y SUPERIOR, AMBOS PARA EL INICIO DEL CICLO ESCOLAR 2010-2011, DE LA SECRETARIA DE EDUCACION Y CULTURA DEL ESTADO","open","institution","direccion-de-adquisiciones-secretaria-de-finanzas-del-estado-de-coahuila","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-finanzas-del-estado-de-coahuila","35054003-001-10/002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-35054003-001-10/002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=35054003-001-10/002&p_CveDep=35054&p_CveUni=003&p_NumeroLc=001&p_AnioLc=2010&ConSin=1}]","ADQUISICION DE 557,000 PAQUETES DE UTILES ESCOLARES PARA ALUMNOS Y DOCENTES DE EDUCACION INICIAL Y BASICA y 89,565 PAQUETES DE EDUCACION MEDIA Y SUPERIOR, AMBOS PARA EL INICIO DEL CICLO ESCOLAR 2010-2011, DE LA SECRETARIA DE EDUCACION Y CULTURA DEL ESTADO","35054003-001-10/002","SECRETARÍA DE FINANZAS DEL ESTADO DE COAHUILA","35054003-001-10","ocds-0ud2q6-35054003-001-10","1.335486323E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=XPRESS IMPRESORES S. A. DE C. V., id=xpress-impresores-sa-de-cv}]","secretaria-de-finanzas-del-estado-de-coahuila","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.335486323E7","35054003-001-10/002"
"2021-05-09T03:21:07.000Z","2007-05-06T00:00:00.000Z","SECRETARÍA DE FINANZAS DEL ESTADO DE COAHUILA","Licitación Pública","es","[{id=compranet3}]","2007-05-06T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[GRUPO PAPELERO GUTIERREZ, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=35054003-011-07/001&p_CveDep=35054&p_CveUni=003&p_NumeroLc=011&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=GRUPO PAPELERO GUTIERREZ, S.A. DE C.V., details={type=company}, id=grupo-papelero-gutierrez-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","35054003-011-07-35054003-011-07/001","[contract]","direccion-de-adquisiciones-secretaria-de-finanzas-del-estado-de-coahuila","[grupo-papelero-gutierrez-sa-de-cv]","goods","secretaria-de-finanzas-del-estado-de-coahuila","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","ADQUISICIýN DE 375,850 PAQUETES DE UTILES ESCOLARES DE ALUMNOS Y DOCENTES DE DIFERENTES NIVELES EDUCATIVOS PARA EL INICIO DEL CICLO ESCOLAR 2007-2008 DE LA SECRETARIA DE EDUCACIýN Y CULTURA DEL ESTADO","[{id=compranet3-1620530467436}]","35054003","ADQUISICIýN DE 375,850 PAQUETES DE UTILES ESCOLARES DE ALUMNOS Y DOCENTES DE DIFERENTES NIVELES EDUCATIVOS PARA EL INICIO DEL CICLO ESCOLAR 2007-2008 DE LA SECRETARIA DE EDUCACIýN Y CULTURA DEL ESTADO","open","institution","direccion-de-adquisiciones-secretaria-de-finanzas-del-estado-de-coahuila","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-finanzas-del-estado-de-coahuila","35054003-011-07/001","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-35054003-011-07/001-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=35054003-011-07/001&p_CveDep=35054&p_CveUni=003&p_NumeroLc=011&p_AnioLc=2007&ConSin=1}]","ADQUISICIýN DE 375,850 PAQUETES DE UTILES ESCOLARES DE ALUMNOS Y DOCENTES DE DIFERENTES NIVELES EDUCATIVOS PARA EL INICIO DEL CICLO ESCOLAR 2007-2008 DE LA SECRETARIA DE EDUCACIýN Y CULTURA DEL ESTADO","35054003-011-07/001","SECRETARÍA DE FINANZAS DEL ESTADO DE COAHUILA","35054003-011-07","ocds-0ud2q6-35054003-011-07","1.326457572E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO PAPELERO GUTIERREZ, S.A. DE C.V., id=grupo-papelero-gutierrez-sa-de-cv}]","secretaria-de-finanzas-del-estado-de-coahuila","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.326457572E7","35054003-011-07/001"
"2021-05-09T03:21:07.000Z","2004-11-12T00:00:00.000Z","SECRETARÍA DE FINANZAS Y TESORERÍA GENERAL DEL ESTADO DE NUEVO LEÓN","Licitación Pública","es","[{id=compranet3}]","2004-11-12T00:00:00.000Z","México","Dirección de Adquisiciones y Servicios","active","complete","[GRUPO NACIONAL PROVINCIAL, S.A.B.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DAS-047-03A&p_CveDep=48056&p_CveUni=001&p_NumeroLc=047&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=GRUPO NACIONAL PROVINCIAL, S.A.B., details={type=company}, id=grupo-nacional-provincial-sab}]","Nacional","MXN","Dirección de Adquisiciones y Servicios","48056001-047-03-DAS-047-03A","[contract]","direccion-de-adquisiciones-y-servicios-secretaria-de-finanzas-y-tesoreria-general-del-estado-de-nuevo-leon","[grupo-nacional-provincial-sab]","goods","secretaria-de-finanzas-y-tesoreria-general-del-estado-de-nuevo-leon","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones y Servicios","unidad-compradora","CONTRATACION DE POLIZAS DE SEGUROS PARA EL GOBIERNO DEL ESTADO.","[{id=compranet3-1620530467436}]","48056001","CONTRATACION DE POLIZAS DE SEGUROS PARA EL GOBIERNO DEL ESTADO.","open","institution","direccion-de-adquisiciones-y-servicios-secretaria-de-finanzas-y-tesoreria-general-del-estado-de-nuevo-leon","Dirección de Adquisiciones y Servicios","direccion-de-adquisiciones-y-servicios-secretaria-de-finanzas-y-tesoreria-general-del-estado-de-nuevo-leon","DAS-047-03A","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DAS-047-03A-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DAS-047-03A&p_CveDep=48056&p_CveUni=001&p_NumeroLc=047&p_AnioLc=2003&ConSin=1}]","CONTRATACION DE POLIZAS DE SEGUROS PARA EL GOBIERNO DEL ESTADO.","DAS-047-03A","SECRETARÍA DE FINANZAS Y TESORERÍA GENERAL DEL ESTADO DE NUEVO LEÓN","48056001-047-03","ocds-0ud2q6-48056001-047-03","1.314760883E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO NACIONAL PROVINCIAL, S.A.B., id=grupo-nacional-provincial-sab}]","secretaria-de-finanzas-y-tesoreria-general-del-estado-de-nuevo-leon","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.314760883E7","DAS-047-03A"
"2021-05-09T03:21:07.000Z","2010-05-08T00:00:00.000Z","SECRETARÍA DE FINANZAS Y ADMINISTRACIÓN DEL ESTADO DE BAJA CALIFORNIA SUR","Licitación Pública","es","[{id=compranet3}]","2010-05-08T00:00:00.000Z","México","Dirección de Administración","active","complete","[DISRIBUIDORA ESCOLAR DE B.C.S, SA. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRM/OM/130/10/SEP&p_CveDep=33058&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=DISRIBUIDORA ESCOLAR DE B.C.S, SA. DE C.V., details={type=company}, id=disribuidora-escolar-de-bcs-sa-de-cv}]","Nacional","MXN","Dirección de Administración","33058001-007-10-DRM/OM/130/10/SEP","[contract]","direccion-de-administracion-secretaria-de-finanzas-y-administracion-del-estado-de-baja-california-sur","[disribuidora-escolar-de-bcs-sa-de-cv]","goods","secretaria-de-finanzas-y-administracion-del-estado-de-baja-california-sur","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración","unidad-compradora","Paquetes de utiles escolares para alumnos de primaria y preescolar","[{id=compranet3-1620530467436}]","33058001","Paquetes de utiles escolares para alumnos de primaria y preescolar","open","institution","direccion-de-administracion-secretaria-de-finanzas-y-administracion-del-estado-de-baja-california-sur","Dirección de Administración","direccion-de-administracion-secretaria-de-finanzas-y-administracion-del-estado-de-baja-california-sur","DRM/OM/130/10/SEP","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DRM/OM/130/10/SEP-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRM/OM/130/10/SEP&p_CveDep=33058&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2010&ConSin=1}]","Paquetes de utiles escolares para alumnos de primaria y preescolar","DRM/OM/130/10/SEP","SECRETARÍA DE FINANZAS Y ADMINISTRACIÓN DEL ESTADO DE BAJA CALIFORNIA SUR","33058001-007-10","ocds-0ud2q6-33058001-007-10","1.311414185E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISRIBUIDORA ESCOLAR DE B.C.S, SA. DE C.V., id=disribuidora-escolar-de-bcs-sa-de-cv}]","secretaria-de-finanzas-y-administracion-del-estado-de-baja-california-sur","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.311414185E7","DRM/OM/130/10/SEP"
"2021-05-09T03:21:07.000Z","2010-08-01T00:00:00.000Z","SECRETARÌA DE FINANZAS, PLANEACIÓN Y ADMINISTRACIÓN DEL ESTADO DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2010-08-01T00:00:00.000Z","México","Coordinación Administrativa","active","complete","[SCITUM S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=002/2009&p_CveDep=44936&p_CveUni=001&p_NumeroLc=046&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=SCITUM S.A. DE C.V., details={type=company}, id=scitum-sa-de-cv}]","Nacional","MXN","Coordinación Administrativa","44936001-046-08-002/2009","[contract]","coordinacion-administrativa-secretaria-de-finanzas-planeacion-y-administracion-del-estado-de-mexico","[scitum-sa-de-cv]","goods","secretaria-de-finanzas-planeacion-y-administracion-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Coordinación Administrativa","unidad-compradora","SERVICIOS INFORMATICOS","[{id=compranet3-1620530467436}]","44936001","SERVICIOS INFORMATICOS","open","institution","coordinacion-administrativa-secretaria-de-finanzas-planeacion-y-administracion-del-estado-de-mexico","Coordinación Administrativa","coordinacion-administrativa-secretaria-de-finanzas-planeacion-y-administracion-del-estado-de-mexico","002/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-002/2009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=002/2009&p_CveDep=44936&p_CveUni=001&p_NumeroLc=046&p_AnioLc=2008&ConSin=1}]","SERVICIOS INFORMATICOS","002/2009","SECRETARÌA DE FINANZAS, PLANEACIÓN Y ADMINISTRACIÓN DEL ESTADO DE MÉXICO","44936001-046-08","ocds-0ud2q6-44936001-046-08","1.300017391E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SCITUM S.A. DE C.V., id=scitum-sa-de-cv}]","secretaria-de-finanzas-planeacion-y-administracion-del-estado-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.300017391E7","002/2009"
"2021-05-09T03:21:07.000Z","2008-06-02T00:00:00.000Z","SECRETARÍA DE FINANZAS Y ADMINISTRACIÓN DEL ESTADO DE CAMPECHE","Licitación Pública","es","[{id=compranet3}]","2008-06-02T00:00:00.000Z","México","Dirección de Recursos Materiales y Control Patrimonial","active","complete","[EQUINOVA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=012/2008&p_CveDep=34001&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=EQUINOVA, S.A. DE C.V., details={type=company}, id=equinova-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales y Control Patrimonial","34001001-002-08-012/2008","[contract]","direccion-de-recursos-materiales-y-control-patrimonial-secretaria-de-finanzas-y-administracion-del-estado-de-campeche","[equinova-sa-de-cv]","goods","secretaria-de-finanzas-y-administracion-del-estado-de-campeche","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales y Control Patrimonial","unidad-compradora","Adquisicion de Maquinaria de Construccion y Vehiculos Automotores","[{id=compranet3-1620530467436}]","34001001","Adquisicion de Maquinaria de Construccion y Vehiculos Automotores","open","institution","direccion-de-recursos-materiales-y-control-patrimonial-secretaria-de-finanzas-y-administracion-del-estado-de-campeche","Dirección de Recursos Materiales y Control Patrimonial","direccion-de-recursos-materiales-y-control-patrimonial-secretaria-de-finanzas-y-administracion-del-estado-de-campeche","012/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-012/2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=012/2008&p_CveDep=34001&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2008&ConSin=1}]","Adquisicion de Maquinaria de Construccion y Vehiculos Automotores","012/2008","SECRETARÍA DE FINANZAS Y ADMINISTRACIÓN DEL ESTADO DE CAMPECHE","34001001-002-08","ocds-0ud2q6-34001001-002-08","12990000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EQUINOVA, S.A. DE C.V., id=equinova-sa-de-cv}]","secretaria-de-finanzas-y-administracion-del-estado-de-campeche","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","12990000","012/2008"
"2021-05-09T03:21:07.000Z","2011-06-11T00:00:00.000Z","PODER EJECUTIVO DEL GOBIERNO DEL ESTADO DE CHIHUAHUA","Licitación Pública","es","[{id=compranet3}]","2011-06-11T00:00:00.000Z","México","Secretaría de Finanzas y Administración","active","complete","[COPY RENT DEL NOROESTE S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SFA/084/2009&p_CveDep=38005&p_CveUni=008&p_NumeroLc=037&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=COPY RENT DEL NOROESTE S.A. DE C.V., details={type=company}, id=copy-rent-del-noroeste-sa-de-cv}]","Nacional","MXN","Secretaría de Finanzas y Administración","38005008-037-09-SFA/084/2009","[contract]","secretaria-de-finanzas-y-administracion-poder-ejecutivo-del-gobierno-del-estado-de-chihuahua","[copy-rent-del-noroeste-sa-de-cv]","goods","poder-ejecutivo-del-gobierno-del-estado-de-chihuahua","[{name=MX, id=mx, classification=country}]","contract","Secretaría de Finanzas y Administración","unidad-compradora","Contratacion del servicio de digitalizacion del acervo documental del Registro Publico de la Propiedad y del Notariado","[{id=compranet3-1620530467436}]","38005008","Contratacion del servicio de digitalizacion del acervo documental del Registro Publico de la Propiedad y del Notariado","open","institution","secretaria-de-finanzas-y-administracion-poder-ejecutivo-del-gobierno-del-estado-de-chihuahua","Secretaría de Finanzas y Administración","secretaria-de-finanzas-y-administracion-poder-ejecutivo-del-gobierno-del-estado-de-chihuahua","SFA/084/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SFA/084/2009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SFA/084/2009&p_CveDep=38005&p_CveUni=008&p_NumeroLc=037&p_AnioLc=2009&ConSin=1}]","Contratacion del servicio de digitalizacion del acervo documental del Registro Publico de la Propiedad y del Notariado","SFA/084/2009","PODER EJECUTIVO DEL GOBIERNO DEL ESTADO DE CHIHUAHUA","38005008-037-09","ocds-0ud2q6-38005008-037-09","12926938","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COPY RENT DEL NOROESTE S.A. DE C.V., id=copy-rent-del-noroeste-sa-de-cv}]","poder-ejecutivo-del-gobierno-del-estado-de-chihuahua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","12926938","SFA/084/2009"
