"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","awards.status"
"2021-05-09T00:24:27.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-12-13T00:00:00.000Z","México","DIRECTOR ORGANISMOS FINANCIEROS INTERNACIONALES",,"complete","[NACIONAL FINANCIERA SNC]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-2493-2011]","[{roles=supplier, name=NACIONAL FINANCIERA SNC, details={type=company}, id=nacional-financiera-snc}]",,"MXN","DIRECTOR ORGANISMOS FINANCIEROS INTERNACIONALES","O-2493-2011-O-2493-2011","[contract]","director-organismos-financieros-internacionales-nacional-financiera-snc","[nacional-financiera-snc]",,"nacional-financiera-snc","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","MEDICOS HOSPITALES Y CLINICAS","[{id=pot-1620519810584}]",,,,"MEDICOS HOSPITALES Y CLINICAS","direct","institution","director-organismos-financieros-internacionales-nacional-financiera-snc","DIRECTOR ORGANISMOS FINANCIEROS INTERNACIONALES","director-organismos-financieros-internacionales-nacional-financiera-snc","O-2493-2011",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-2493-2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-2493-2011}]","MEDICOS HOSPITALES Y CLINICAS","O-2493-2011",,,"NACIONAL FINANCIERA S.N.C","2011-12-13T00:00:00.000Z","O-2493-2011","ocds-0ud2q6-O-2493-2011",,,,"14871.6",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=NACIONAL FINANCIERA SNC, id=nacional-financiera-snc}]","nacional-financiera-snc",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","14871.6","O-2493-2011","2011-12-13T00:00:00.000Z","active"
"2021-05-09T00:24:27.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-05-30T00:00:00.000Z","México","DIRECTOR RECURSOS HUMANOS Y CALIDAD",,"complete","[NACIONAL FINANCIERA SNC]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0701-2017]","[{roles=supplier, name=NACIONAL FINANCIERA SNC, details={type=company}, id=nacional-financiera-snc}]",,"MXN","DIRECTOR RECURSOS HUMANOS Y CALIDAD","O-0701-2017-O-0701-2017","[contract]","director-recursos-humanos-y-calidad-nacional-financiera-snc","[nacional-financiera-snc]",,"nacional-financiera-snc","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","PRESTACIONES AL PERSONAL","[{id=pot-1620519810584}]",,,,"PRESTACIONES AL PERSONAL","direct","institution","director-recursos-humanos-y-calidad-nacional-financiera-snc","DIRECTOR RECURSOS HUMANOS Y CALIDAD","director-recursos-humanos-y-calidad-nacional-financiera-snc","O-0701-2017",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-0701-2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0701-2017}]","PRESTACIONES AL PERSONAL","O-0701-2017",,,"NACIONAL FINANCIERA S.N.C","2017-05-30T00:00:00.000Z","O-0701-2017","ocds-0ud2q6-O-0701-2017",,,,"14322",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=NACIONAL FINANCIERA SNC, id=nacional-financiera-snc}]","nacional-financiera-snc",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","14322","O-0701-2017","2017-05-30T00:00:00.000Z","active"
"2021-05-09T00:24:27.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-06-23T00:00:00.000Z","México","DIRECTOR ADQUISICIONES Y SERVICIOS",,"complete","[NACIONAL FINANCIERA SNC]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1185-2015]","[{roles=supplier, name=NACIONAL FINANCIERA SNC, details={type=company}, id=nacional-financiera-snc}]",,"MXN","DIRECTOR ADQUISICIONES Y SERVICIOS","O-1185-2015-O-1185-2015","[contract]","director-adquisiciones-y-servicios-nacional-financiera-snc","[nacional-financiera-snc]",,"nacional-financiera-snc","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","GASTOS DE TRANSPORTACIÓN","[{id=pot-1620519810584}]",,,,"GASTOS DE TRANSPORTACIÓN","direct","institution","director-adquisiciones-y-servicios-nacional-financiera-snc","DIRECTOR ADQUISICIONES Y SERVICIOS","director-adquisiciones-y-servicios-nacional-financiera-snc","O-1185-2015",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-1185-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1185-2015}]","GASTOS DE TRANSPORTACIÓN","O-1185-2015",,,"NACIONAL FINANCIERA S.N.C","2015-06-23T00:00:00.000Z","O-1185-2015","ocds-0ud2q6-O-1185-2015",,,,"14000",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=NACIONAL FINANCIERA SNC, id=nacional-financiera-snc}]","nacional-financiera-snc",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","14000","O-1185-2015","2015-06-23T00:00:00.000Z","active"
"2021-05-09T00:24:27.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-01-07T00:00:00.000Z","México","SECRETARÍA DEL CONSEJO",,"complete","[NACIONAL FINANCIERA SNC]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0007-2015]","[{roles=supplier, name=NACIONAL FINANCIERA SNC, details={type=company}, id=nacional-financiera-snc}]",,"MXN","SECRETARÍA DEL CONSEJO","O-0007-2015-O-0007-2015","[contract]","secretaria-del-consejo-nacional-financiera-snc","[nacional-financiera-snc]",,"nacional-financiera-snc","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","MENSAJERIA COMBUSTIBLE Y TRANSPORTE LOCAL","[{id=pot-1620519810584}]",,,,"MENSAJERIA COMBUSTIBLE Y TRANSPORTE LOCAL","direct","institution","secretaria-del-consejo-nacional-financiera-snc","SECRETARÍA DEL CONSEJO","secretaria-del-consejo-nacional-financiera-snc","O-0007-2015",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-0007-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0007-2015}]","MENSAJERIA COMBUSTIBLE Y TRANSPORTE LOCAL","O-0007-2015",,,"NACIONAL FINANCIERA S.N.C","2015-01-07T00:00:00.000Z","O-0007-2015","ocds-0ud2q6-O-0007-2015",,,,"13500",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=NACIONAL FINANCIERA SNC, id=nacional-financiera-snc}]","nacional-financiera-snc",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","13500","O-0007-2015","2015-01-07T00:00:00.000Z","active"
"2021-05-09T00:24:27.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-04-12T00:00:00.000Z","México","DIRECTOR ORGANISMOS FINANCIEROS INTERNACIONALES",,"complete","[NACIONAL FINANCIERA SNC]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0912-2011]","[{roles=supplier, name=NACIONAL FINANCIERA SNC, details={type=company}, id=nacional-financiera-snc}]",,"MXN","DIRECTOR ORGANISMOS FINANCIEROS INTERNACIONALES","O-0912-2011-O-0912-2011","[contract]","director-organismos-financieros-internacionales-nacional-financiera-snc","[nacional-financiera-snc]",,"nacional-financiera-snc","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","MEDICOS HOSPITALES Y CLINICAS","[{id=pot-1620519810584}]",,,,"MEDICOS HOSPITALES Y CLINICAS","direct","institution","director-organismos-financieros-internacionales-nacional-financiera-snc","DIRECTOR ORGANISMOS FINANCIEROS INTERNACIONALES","director-organismos-financieros-internacionales-nacional-financiera-snc","O-0912-2011",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-0912-2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0912-2011}]","MEDICOS HOSPITALES Y CLINICAS","O-0912-2011",,,"NACIONAL FINANCIERA S.N.C","2011-04-12T00:00:00.000Z","O-0912-2011","ocds-0ud2q6-O-0912-2011",,,,"12500",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=NACIONAL FINANCIERA SNC, id=nacional-financiera-snc}]","nacional-financiera-snc",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","12500","O-0912-2011","2011-04-12T00:00:00.000Z","active"
"2021-05-09T00:24:27.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-08-05T00:00:00.000Z","México","DIRECTOR ORGANISMOS FINANCIEROS INTERNACIONALES",,"complete","[NACIONAL FINANCIERA SNC]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1700-2011]","[{roles=supplier, name=NACIONAL FINANCIERA SNC, details={type=company}, id=nacional-financiera-snc}]",,"MXN","DIRECTOR ORGANISMOS FINANCIEROS INTERNACIONALES","O-1700-2011-O-1700-2011","[contract]","director-organismos-financieros-internacionales-nacional-financiera-snc","[nacional-financiera-snc]",,"nacional-financiera-snc","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","MEDICOS HOSPITALES Y CLINICAS","[{id=pot-1620519810584}]",,,,"MEDICOS HOSPITALES Y CLINICAS","direct","institution","director-organismos-financieros-internacionales-nacional-financiera-snc","DIRECTOR ORGANISMOS FINANCIEROS INTERNACIONALES","director-organismos-financieros-internacionales-nacional-financiera-snc","O-1700-2011",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-1700-2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1700-2011}]","MEDICOS HOSPITALES Y CLINICAS","O-1700-2011",,,"NACIONAL FINANCIERA S.N.C","2011-08-05T00:00:00.000Z","O-1700-2011","ocds-0ud2q6-O-1700-2011",,,,"12500",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=NACIONAL FINANCIERA SNC, id=nacional-financiera-snc}]","nacional-financiera-snc",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","12500","O-1700-2011","2011-08-05T00:00:00.000Z","active"
"2021-05-09T00:24:27.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-12-13T00:00:00.000Z","México","DIRECTOR ADMINISTRACIÓN CREDITICIA",,"complete","[NACIONAL FINANCIERA SNC]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-3510-2010]","[{roles=supplier, name=NACIONAL FINANCIERA SNC, details={type=company}, id=nacional-financiera-snc}]",,"MXN","DIRECTOR ADMINISTRACIÓN CREDITICIA","O-3510-2010-O-3510-2010","[contract]","director-administracion-crediticia-nacional-financiera-snc","[nacional-financiera-snc]",,"nacional-financiera-snc","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","MEDICOS HOSPITALES Y CLINICAS","[{id=pot-1620519810584}]",,,,"MEDICOS HOSPITALES Y CLINICAS","direct","institution","director-administracion-crediticia-nacional-financiera-snc","DIRECTOR ADMINISTRACIÓN CREDITICIA","director-administracion-crediticia-nacional-financiera-snc","O-3510-2010",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-3510-2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-3510-2010}]","MEDICOS HOSPITALES Y CLINICAS","O-3510-2010",,,"NACIONAL FINANCIERA S.N.C","2010-12-13T00:00:00.000Z","O-3510-2010","ocds-0ud2q6-O-3510-2010",,,,"12500",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=NACIONAL FINANCIERA SNC, id=nacional-financiera-snc}]","nacional-financiera-snc",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","12500","O-3510-2010","2010-12-13T00:00:00.000Z","active"
"2021-05-09T00:24:27.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-11-05T00:00:00.000Z","México","DIRECTOR ADMINISTRACIÓN CREDITICIA",,"complete","[NACIONAL FINANCIERA SNC]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-3069-2010]","[{roles=supplier, name=NACIONAL FINANCIERA SNC, details={type=company}, id=nacional-financiera-snc}]",,"MXN","DIRECTOR ADMINISTRACIÓN CREDITICIA","O-3069-2010-O-3069-2010","[contract]","director-administracion-crediticia-nacional-financiera-snc","[nacional-financiera-snc]",,"nacional-financiera-snc","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","MEDICOS HOSPITALES Y CLINICAS","[{id=pot-1620519810584}]",,,,"MEDICOS HOSPITALES Y CLINICAS","direct","institution","director-administracion-crediticia-nacional-financiera-snc","DIRECTOR ADMINISTRACIÓN CREDITICIA","director-administracion-crediticia-nacional-financiera-snc","O-3069-2010",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-3069-2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-3069-2010}]","MEDICOS HOSPITALES Y CLINICAS","O-3069-2010",,,"NACIONAL FINANCIERA S.N.C","2010-11-05T00:00:00.000Z","O-3069-2010","ocds-0ud2q6-O-3069-2010",,,,"12500",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=NACIONAL FINANCIERA SNC, id=nacional-financiera-snc}]","nacional-financiera-snc",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","12500","O-3069-2010","2010-11-05T00:00:00.000Z","active"
"2021-05-09T00:24:27.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-06-09T00:00:00.000Z","México","DIRECTOR ORGANISMOS FINANCIEROS INTERNACIONALES",,"complete","[NACIONAL FINANCIERA SNC]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1319-2011]","[{roles=supplier, name=NACIONAL FINANCIERA SNC, details={type=company}, id=nacional-financiera-snc}]",,"MXN","DIRECTOR ORGANISMOS FINANCIEROS INTERNACIONALES","O-1319-2011-O-1319-2011","[contract]","director-organismos-financieros-internacionales-nacional-financiera-snc","[nacional-financiera-snc]",,"nacional-financiera-snc","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","MEDICOS HOSPITALES Y CLINICAS","[{id=pot-1620519810584}]",,,,"MEDICOS HOSPITALES Y CLINICAS","direct","institution","director-organismos-financieros-internacionales-nacional-financiera-snc","DIRECTOR ORGANISMOS FINANCIEROS INTERNACIONALES","director-organismos-financieros-internacionales-nacional-financiera-snc","O-1319-2011",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-1319-2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1319-2011}]","MEDICOS HOSPITALES Y CLINICAS","O-1319-2011",,,"NACIONAL FINANCIERA S.N.C","2011-06-09T00:00:00.000Z","O-1319-2011","ocds-0ud2q6-O-1319-2011",,,,"12500",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=NACIONAL FINANCIERA SNC, id=nacional-financiera-snc}]","nacional-financiera-snc",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","12500","O-1319-2011","2011-06-09T00:00:00.000Z","active"
"2021-05-09T00:24:27.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-07-11T00:00:00.000Z","México","DIRECTOR ORGANISMOS FINANCIEROS INTERNACIONALES",,"complete","[NACIONAL FINANCIERA SNC]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1537-2011]","[{roles=supplier, name=NACIONAL FINANCIERA SNC, details={type=company}, id=nacional-financiera-snc}]",,"MXN","DIRECTOR ORGANISMOS FINANCIEROS INTERNACIONALES","O-1537-2011-O-1537-2011","[contract]","director-organismos-financieros-internacionales-nacional-financiera-snc","[nacional-financiera-snc]",,"nacional-financiera-snc","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","MEDICOS HOSPITALES Y CLINICAS","[{id=pot-1620519810584}]",,,,"MEDICOS HOSPITALES Y CLINICAS","direct","institution","director-organismos-financieros-internacionales-nacional-financiera-snc","DIRECTOR ORGANISMOS FINANCIEROS INTERNACIONALES","director-organismos-financieros-internacionales-nacional-financiera-snc","O-1537-2011",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-1537-2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1537-2011}]","MEDICOS HOSPITALES Y CLINICAS","O-1537-2011",,,"NACIONAL FINANCIERA S.N.C","2011-07-11T00:00:00.000Z","O-1537-2011","ocds-0ud2q6-O-1537-2011",,,,"12500",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=NACIONAL FINANCIERA SNC, id=nacional-financiera-snc}]","nacional-financiera-snc",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","12500","O-1537-2011","2011-07-11T00:00:00.000Z","active"
"2021-05-09T00:24:27.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-09-07T00:00:00.000Z","México","DIRECTOR ORGANISMOS FINANCIEROS INTERNACIONALES",,"complete","[NACIONAL FINANCIERA SNC]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1882-2011]","[{roles=supplier, name=NACIONAL FINANCIERA SNC, details={type=company}, id=nacional-financiera-snc}]",,"MXN","DIRECTOR ORGANISMOS FINANCIEROS INTERNACIONALES","O-1882-2011-O-1882-2011","[contract]","director-organismos-financieros-internacionales-nacional-financiera-snc","[nacional-financiera-snc]",,"nacional-financiera-snc","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","MEDICOS HOSPITALES Y CLINICAS","[{id=pot-1620519810584}]",,,,"MEDICOS HOSPITALES Y CLINICAS","direct","institution","director-organismos-financieros-internacionales-nacional-financiera-snc","DIRECTOR ORGANISMOS FINANCIEROS INTERNACIONALES","director-organismos-financieros-internacionales-nacional-financiera-snc","O-1882-2011",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-1882-2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1882-2011}]","MEDICOS HOSPITALES Y CLINICAS","O-1882-2011",,,"NACIONAL FINANCIERA S.N.C","2011-09-07T00:00:00.000Z","O-1882-2011","ocds-0ud2q6-O-1882-2011",,,,"12500",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=NACIONAL FINANCIERA SNC, id=nacional-financiera-snc}]","nacional-financiera-snc",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","12500","O-1882-2011","2011-09-07T00:00:00.000Z","active"
"2021-05-09T00:24:27.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-05-11T00:00:00.000Z","México","DIRECTOR ORGANISMOS FINANCIEROS INTERNACIONALES",,"complete","[NACIONAL FINANCIERA SNC]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1096-2011]","[{roles=supplier, name=NACIONAL FINANCIERA SNC, details={type=company}, id=nacional-financiera-snc}]",,"MXN","DIRECTOR ORGANISMOS FINANCIEROS INTERNACIONALES","O-1096-2011-O-1096-2011","[contract]","director-organismos-financieros-internacionales-nacional-financiera-snc","[nacional-financiera-snc]",,"nacional-financiera-snc","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","MEDICOS HOSPITALES Y CLINICAS","[{id=pot-1620519810584}]",,,,"MEDICOS HOSPITALES Y CLINICAS","direct","institution","director-organismos-financieros-internacionales-nacional-financiera-snc","DIRECTOR ORGANISMOS FINANCIEROS INTERNACIONALES","director-organismos-financieros-internacionales-nacional-financiera-snc","O-1096-2011",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-1096-2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1096-2011}]","MEDICOS HOSPITALES Y CLINICAS","O-1096-2011",,,"NACIONAL FINANCIERA S.N.C","2011-05-11T00:00:00.000Z","O-1096-2011","ocds-0ud2q6-O-1096-2011",,,,"12500",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=NACIONAL FINANCIERA SNC, id=nacional-financiera-snc}]","nacional-financiera-snc",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","12500","O-1096-2011","2011-05-11T00:00:00.000Z","active"
"2021-05-09T00:24:27.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-10-07T00:00:00.000Z","México","DIRECTOR ADMINISTRACIÓN CREDITICIA",,"complete","[NACIONAL FINANCIERA SNC]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-2737-2010]","[{roles=supplier, name=NACIONAL FINANCIERA SNC, details={type=company}, id=nacional-financiera-snc}]",,"MXN","DIRECTOR ADMINISTRACIÓN CREDITICIA","O-2737-2010-O-2737-2010","[contract]","director-administracion-crediticia-nacional-financiera-snc","[nacional-financiera-snc]",,"nacional-financiera-snc","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","MEDICOS HOSPITALES Y CLINICAS","[{id=pot-1620519810584}]",,,,"MEDICOS HOSPITALES Y CLINICAS","direct","institution","director-administracion-crediticia-nacional-financiera-snc","DIRECTOR ADMINISTRACIÓN CREDITICIA","director-administracion-crediticia-nacional-financiera-snc","O-2737-2010",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-2737-2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-2737-2010}]","MEDICOS HOSPITALES Y CLINICAS","O-2737-2010",,,"NACIONAL FINANCIERA S.N.C","2010-10-07T00:00:00.000Z","O-2737-2010","ocds-0ud2q6-O-2737-2010",,,,"12500",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=NACIONAL FINANCIERA SNC, id=nacional-financiera-snc}]","nacional-financiera-snc",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","12500","O-2737-2010","2010-10-07T00:00:00.000Z","active"
"2021-05-09T00:24:27.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-10-03T00:00:00.000Z","México","DIRECTOR ORGANISMOS FINANCIEROS INTERNACIONALES",,"complete","[NACIONAL FINANCIERA SNC]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1998-2011]","[{roles=supplier, name=NACIONAL FINANCIERA SNC, details={type=company}, id=nacional-financiera-snc}]",,"MXN","DIRECTOR ORGANISMOS FINANCIEROS INTERNACIONALES","O-1998-2011-O-1998-2011","[contract]","director-organismos-financieros-internacionales-nacional-financiera-snc","[nacional-financiera-snc]",,"nacional-financiera-snc","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","MEDICOS HOSPITALES Y CLINICAS","[{id=pot-1620519810584}]",,,,"MEDICOS HOSPITALES Y CLINICAS","direct","institution","director-organismos-financieros-internacionales-nacional-financiera-snc","DIRECTOR ORGANISMOS FINANCIEROS INTERNACIONALES","director-organismos-financieros-internacionales-nacional-financiera-snc","O-1998-2011",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-1998-2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1998-2011}]","MEDICOS HOSPITALES Y CLINICAS","O-1998-2011",,,"NACIONAL FINANCIERA S.N.C","2011-10-03T00:00:00.000Z","O-1998-2011","ocds-0ud2q6-O-1998-2011",,,,"12500",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=NACIONAL FINANCIERA SNC, id=nacional-financiera-snc}]","nacional-financiera-snc",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","12500","O-1998-2011","2011-10-03T00:00:00.000Z","active"
