"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-11-08T17:40:02.000Z","2012-05-11T14:10:00.000Z","2012-05-14T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-05-15T00:00:00.000Z","México","Subgerencia Regional de Generación Termoeléctrica Peninsular","CFE","complete","[CMOG INGENIERIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=585190]","[{address={countryName=México}, roles=supplier, name=CMOG INGENIERIA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=cmog-ingenieria-sa-de-cv}]","Nacional","MXN","Subgerencia Regional de Generación Termoeléctrica Peninsular","AO-018TOQ032-N57-2012-119191","[contractTermination]","subgerencia-regional-de-generacion-termoelectrica-peninsular-comision-federal-de-electricidad","[cmog-ingenieria-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Gildardo Jesus Chavez Mezquita","2012-05-14T14:00:00.000Z","gildardo-jesus-chavez-mezquita","contract","Subgerencia Regional de Generación Termoeléctrica Peninsular","unidad-compradora","IMPERMEABILIZACION Y TRABAJOS DIVERSOS EN EDIFICIOS DE LA SRGTP","[{id=compranet-1620524637144}]","018TOQ032","false","Expirado","IMPERMEABILIZACION Y TRABAJOS DIVERSOS EN EDIFICIOS DE LA SRGTP","direct","institution","subgerencia-regional-de-generacion-termoelectrica-peninsular-comision-federal-de-electricidad","Subgerencia Regional de Generación Termoeléctrica Peninsular","subgerencia-regional-de-generacion-termoelectrica-peninsular-comision-federal-de-electricidad","119191","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-119191-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=585190}]","700123416 IMPERMEABILIZACION Y TRABAJOS DIVERSOS EN EDIFICIOS DE LA SRGTP","119191","true","Mixta","Comisión Federal de Electricidad","2012-06-11T00:00:00.000Z","183433","ocds-0ud2q6-AO-018TOQ032-N57-2012","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","290752.48","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CMOG INGENIERIA SA DE CV, id=cmog-ingenieria-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","290752.48","119191"
"2019-01-24T01:17:24.000Z","2015-03-24T13:08:00.000Z","2015-04-01T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-04-03T00:00:00.000Z","México","Subgerencia Regional de Generación Termoeléctrica Peninsular","CFE","complete","[GEOHIDROLOGIA DEL CARIBE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=533453]","[{address={countryName=México}, roles=supplier, name=GEOHIDROLOGIA DEL CARIBE SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=geohidrologia-del-caribe-sa-de-cv}]","Nacional","MXN","Subgerencia Regional de Generación Termoeléctrica Peninsular","AO-018TOQ032-N60-2015-715327","[contractTermination]","subgerencia-regional-de-generacion-termoelectrica-peninsular-comision-federal-de-electricidad","[geohidrologia-del-caribe-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Gildardo Jesus Chavez Mezquita","2015-03-30T14:00:00.000Z","gildardo-jesus-chavez-mezquita","contract","Subgerencia Regional de Generación Termoeléctrica Peninsular","unidad-compradora","REALIZAR DIAGNOSTICO Y CAPACIDAD DE POZO DE LA CTG XUL-HA","[{id=compranet-1620524637144}]","018TOQ032","false","Expirado","REALIZAR DIAGNOSTICO Y CAPACIDAD DE POZO DE LA CTG XUL-HA","direct","institution","subgerencia-regional-de-generacion-termoelectrica-peninsular-comision-federal-de-electricidad","Subgerencia Regional de Generación Termoeléctrica Peninsular","subgerencia-regional-de-generacion-termoelectrica-peninsular-comision-federal-de-electricidad","715327","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-715327-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=533453}]","700151643 DIAGNOSTICO Y CAPACIDAD DE POZO DE LA CTG XUL-HA","715327","true","Electrónica","Comisión Federal de Electricidad","2015-04-12T00:00:00.000Z","786844","ocds-0ud2q6-AO-018TOQ032-N60-2015","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","54500","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GEOHIDROLOGIA DEL CARIBE SA DE CV, id=geohidrologia-del-caribe-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","54500","715327"
"2019-01-24T01:17:24.000Z","2015-03-27T15:08:00.000Z","2015-04-06T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-04-07T00:00:00.000Z","México","Subgerencia Regional de Generación Termoeléctrica Peninsular","CFE","complete","[JORGE IVAN BLANQUET AMBROSIO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=535668]","[{address={countryName=México}, roles=supplier, name=JORGE IVAN BLANQUET AMBROSIO, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=jorge-ivan-blanquet-ambrosio}]","Nacional","MXN","Subgerencia Regional de Generación Termoeléctrica Peninsular","AO-018TOQ032-N66-2015-716044","[contractTermination]","subgerencia-regional-de-generacion-termoelectrica-peninsular-comision-federal-de-electricidad","[jorge-ivan-blanquet-ambrosio]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Gildardo Jesus Chavez Mezquita","2015-04-01T13:00:00.000Z","gildardo-jesus-chavez-mezquita","contract","Subgerencia Regional de Generación Termoeléctrica Peninsular","unidad-compradora","MANTENIMIENTO A LAS INSTALACIONES ELECTRICAS, HIDRAULICAS, SANITARIAS Y PISOS DE LA SEDE DE LA SRGTP","[{id=compranet-1620524637144}]","018TOQ032","false","Expirado","MANTENIMIENTO A LAS INSTALACIONES ELECTRICAS, HIDRAULICAS, SANITARIAS Y PISOS DE LA SEDE DE LA SRGTP","direct","institution","subgerencia-regional-de-generacion-termoelectrica-peninsular-comision-federal-de-electricidad","Subgerencia Regional de Generación Termoeléctrica Peninsular","subgerencia-regional-de-generacion-termoelectrica-peninsular-comision-federal-de-electricidad","716044","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-716044-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=535668}]","700152323 MANTTO INSTALACIONES ELECTRICAS, HIDRAULICAS, SANITARIAS Y PISOS SRGTP","716044","true","Electrónica","Comisión Federal de Electricidad","2015-12-11T00:00:00.000Z","790110","ocds-0ud2q6-AO-018TOQ032-N66-2015","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","252646","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JORGE IVAN BLANQUET AMBROSIO, id=jorge-ivan-blanquet-ambrosio}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","252646","716044"
"2019-11-08T17:40:02.000Z","2012-06-01T11:11:00.000Z","2012-06-07T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-07-01T00:00:00.000Z","México","Subgerencia Regional de Generación Termoeléctrica Peninsular","CFE","complete","[LICITANTE PRESENCIAL IMETER]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=640150]","[{address={countryName=México}, roles=supplier, name=LICITANTE PRESENCIAL IMETER, details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=licitante-presencial-imeter}]","Nacional","MXN","Subgerencia Regional de Generación Termoeléctrica Peninsular","AO-018TOQ032-N68-2012-821309","[contractTermination]","subgerencia-regional-de-generacion-termoelectrica-peninsular-comision-federal-de-electricidad","[licitante-presencial-imeter]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Gildardo Jesus Chavez Mezquita","2012-06-07T09:00:00.000Z","gildardo-jesus-chavez-mezquita","contract","Subgerencia Regional de Generación Termoeléctrica Peninsular","unidad-compradora","ESTUDIO DE MECANICA DE SUELOS EN AREA PARA TANQUE A TRASLADAR DE LA C.T. NACHI COCOM A LA C. FELIPE CARRILLO PUERTO","[{id=compranet-1620524637144}]","018TOQ032","false","Expirado","ESTUDIO DE MECANICA DE SUELOS EN AREA PARA TANQUE A TRASLADAR DE LA C.T. NACHI COCOM A LA C. FELIPE CARRILLO PUERTO","direct","institution","subgerencia-regional-de-generacion-termoelectrica-peninsular-comision-federal-de-electricidad","Subgerencia Regional de Generación Termoeléctrica Peninsular","subgerencia-regional-de-generacion-termoelectrica-peninsular-comision-federal-de-electricidad","821309","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-821309-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=640150}]","700123411 ESTUDIO DE MECANICA DE SUELOS CCC FCP","821309","true","Mixta","Comisión Federal de Electricidad","2012-07-28T00:00:00.000Z","193872","ocds-0ud2q6-AO-018TOQ032-N68-2012","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","69123.66","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=LICITANTE PRESENCIAL IMETER, id=licitante-presencial-imeter}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","69123.66","821309"
"2019-11-08T17:40:02.000Z","2011-05-06T14:05:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-05-28T00:00:00.000Z","México","Subgerencia Regional de Generación Termoeléctrica Peninsular","CFE","complete","[Servicios Profesionales de Automatización y Comunicaciones, S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=584080]","[{identifier={legalName=Servicios Profesionales de Automatización y Comunicaciones, S.A. de C.V., scheme=RUPC, id=3783, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=Servicios Profesionales de Automatización y Comunicaciones, S.A. de C.V., details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=servicios-profesionales-de-automatizacion-y-comunicaciones-sa-de-cv}]","Nacional","MXN","Subgerencia Regional de Generación Termoeléctrica Peninsular","AO-018TOQ032-N7-2011-9943","[contractTermination]","subgerencia-regional-de-generacion-termoelectrica-peninsular-comision-federal-de-electricidad","[servicios-profesionales-de-automatizacion-y-comunicaciones-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Gildardo Jesus Chavez Mezquita","2011-05-09T09:00:00.000Z","gildardo-jesus-chavez-mezquita","contract","Subgerencia Regional de Generación Termoeléctrica Peninsular","unidad-compradora","REVISION DE INSTALACION, AJUSTES, PRUEBAS Y PUESTA EN SERVICIO DEL AVR CHC-U2","[{id=compranet-1620524637144}]","018TOQ032","false","Expirado","REVISION DE INSTALACION, AJUSTES, PRUEBAS Y PUESTA EN SERVICIO DEL AVR CHC-U2","direct","institution","subgerencia-regional-de-generacion-termoelectrica-peninsular-comision-federal-de-electricidad","Subgerencia Regional de Generación Termoeléctrica Peninsular","subgerencia-regional-de-generacion-termoelectrica-peninsular-comision-federal-de-electricidad","9943","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-9943-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=584080}]","700108771 SERVICIO DE INSTALACION, AJUSTES, PBAS Y PTA EN SER DEL AVR CHC-U2","9943","true","Mixta","Comisión Federal de Electricidad","2011-06-01T00:00:00.000Z","23525","ocds-0ud2q6-AO-018TOQ032-N7-2011","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","234000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=Servicios Profesionales de Automatización y Comunicaciones, S.A. de C.V., id=servicios-profesionales-de-automatizacion-y-comunicaciones-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","234000","9943"
"2019-11-08T17:40:02.000Z","2012-06-12T14:25:00.000Z","2012-06-14T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-06-15T00:00:00.000Z","México","Subgerencia Regional de Generación Termoeléctrica Peninsular","CFE","complete","[CARLOS ALEJANDRO ROJAS MANCILLA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=640203]","[{address={countryName=México}, roles=supplier, name=CARLOS ALEJANDRO ROJAS MANCILLA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=carlos-alejandro-rojas-mancilla}]","Nacional","MXN","Subgerencia Regional de Generación Termoeléctrica Peninsular","AO-018TOQ032-N70-2012-821352","[contractTermination]","subgerencia-regional-de-generacion-termoelectrica-peninsular-comision-federal-de-electricidad","[carlos-alejandro-rojas-mancilla]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Gildardo Jesus Chavez Mezquita","2012-06-14T09:00:00.000Z","gildardo-jesus-chavez-mezquita","contract","Subgerencia Regional de Generación Termoeléctrica Peninsular","unidad-compradora","MANTENIMIENTO A POZOS PLUVIALES Y PERFORACION DE TRES EN ESTACIONAMIENTO DE LA SEDE DE LA S.R.G.T.P.","[{id=compranet-1620524637144}]","018TOQ032","false","Expirado","MANTENIMIENTO A POZOS PLUVIALES Y PERFORACION DE TRES EN ESTACIONAMIENTO DE LA SEDE DE LA S.R.G.T.P.","direct","institution","subgerencia-regional-de-generacion-termoelectrica-peninsular-comision-federal-de-electricidad","Subgerencia Regional de Generación Termoeléctrica Peninsular","subgerencia-regional-de-generacion-termoelectrica-peninsular-comision-federal-de-electricidad","821352","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-821352-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=640203}]","700124020 MANTTO A POZOS PLUVIALES Y PERFORACION DE 3 EN ESTACIONAMIENTO SRGTP","821352","true","Mixta","Comisión Federal de Electricidad","2012-06-24T00:00:00.000Z","199498","ocds-0ud2q6-AO-018TOQ032-N70-2012","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","63850","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CARLOS ALEJANDRO ROJAS MANCILLA, id=carlos-alejandro-rojas-mancilla}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","63850","821352"
"2019-11-08T17:40:02.000Z","2012-06-26T10:34:00.000Z","2012-07-03T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-07-04T00:00:00.000Z","México","Subgerencia Regional de Generación Termoeléctrica Peninsular","CFE","complete","[JOSE DEL CARMEN ALEJANDRO LARA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=128276]","[{address={countryName=México}, roles=supplier, name=JOSE DEL CARMEN ALEJANDRO LARA, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=jose-del-carmen-alejandro-lara}]","Nacional","MXN","Subgerencia Regional de Generación Termoeléctrica Peninsular","AO-018TOQ032-N75-2012-141432","[contractTermination]","subgerencia-regional-de-generacion-termoelectrica-peninsular-comision-federal-de-electricidad","[jose-del-carmen-alejandro-lara]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Gildardo Jesus Chavez Mezquita","2012-07-02T09:00:00.000Z","gildardo-jesus-chavez-mezquita","contract","Subgerencia Regional de Generación Termoeléctrica Peninsular","unidad-compradora","TRABAJOS DE MANTENIMIENTO DE ALMACEN DE RESIDUOS PELIGROSOS C.T.G. CARMEN","[{id=compranet-1620524637144}]","018TOQ032","false","Expirado","TRABAJOS DE MANTENIMIENTO DE ALMACEN DE RESIDUOS PELIGROSOS C.T.G. CARMEN","direct","institution","subgerencia-regional-de-generacion-termoelectrica-peninsular-comision-federal-de-electricidad","Subgerencia Regional de Generación Termoeléctrica Peninsular","subgerencia-regional-de-generacion-termoelectrica-peninsular-comision-federal-de-electricidad","141432","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-141432-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=128276}]","700124259 TRABAJOS DE MANTTO ALMACEN RESIDUOS PELIGROSOS CTG CARMEN","141432","true","Mixta","Comisión Federal de Electricidad","2012-07-18T00:00:00.000Z","206864","ocds-0ud2q6-AO-018TOQ032-N75-2012","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","59058.6","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JOSE DEL CARMEN ALEJANDRO LARA, id=jose-del-carmen-alejandro-lara}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","59058.6","141432"
"2019-01-24T01:17:24.000Z","2015-03-31T15:23:00.000Z","2015-04-08T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-04-10T00:00:00.000Z","México","Subgerencia Regional de Generación Termoeléctrica Peninsular","CFE","complete","[CARLOS ALEJANDRO ROJAS MANCILLA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=537037]","[{address={countryName=México}, roles=supplier, name=CARLOS ALEJANDRO ROJAS MANCILLA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=carlos-alejandro-rojas-mancilla}]","Nacional","MXN","Subgerencia Regional de Generación Termoeléctrica Peninsular","AO-018TOQ032-N78-2015-717811","[contractTermination]","subgerencia-regional-de-generacion-termoelectrica-peninsular-comision-federal-de-electricidad","[carlos-alejandro-rojas-mancilla]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Gildardo Jesus Chavez Mezquita","2015-04-07T12:00:00.000Z","gildardo-jesus-chavez-mezquita","contract","Subgerencia Regional de Generación Termoeléctrica Peninsular","unidad-compradora","REPARACIONES A CASA HABITACION DE LA S.R.GT.P.","[{id=compranet-1620524637144}]","018TOQ032","false","Expirado","REPARACIONES A CASA HABITACION DE LA S.R.GT.P.","direct","institution","subgerencia-regional-de-generacion-termoelectrica-peninsular-comision-federal-de-electricidad","Subgerencia Regional de Generación Termoeléctrica Peninsular","subgerencia-regional-de-generacion-termoelectrica-peninsular-comision-federal-de-electricidad","717811","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-717811-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=537037}]","700152715 REPARACIONES CASA HABITACION DE LA SRGTP","717811","true","Electrónica","Comisión Federal de Electricidad","2015-05-09T00:00:00.000Z","791839","ocds-0ud2q6-AO-018TOQ032-N78-2015","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","268537.47","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CARLOS ALEJANDRO ROJAS MANCILLA, id=carlos-alejandro-rojas-mancilla}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","268537.47","717811"
"2019-11-08T17:40:02.000Z","2011-11-01T13:47:00.000Z","2011-11-18T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-11-21T00:00:00.000Z","México","Subgerencia Regional de Generación Termoeléctrica Peninsular","CFE","complete","[MARCO INDUSTRIAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=56655]","[{address={countryName=México}, roles=supplier, name=MARCO INDUSTRIAL SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=marco-industrial-sa-de-cv}]","Nacional","MXN","Subgerencia Regional de Generación Termoeléctrica Peninsular","AO-018TOQ032-N82-2011-63781","[contractTermination]","subgerencia-regional-de-generacion-termoelectrica-peninsular-comision-federal-de-electricidad","[marco-industrial-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Gildardo Jesus Chavez Mezquita","2011-11-14T10:00:00.000Z","gildardo-jesus-chavez-mezquita","contract","Subgerencia Regional de Generación Termoeléctrica Peninsular","unidad-compradora","INSTALACION DE LAMINA DE VISTA A CHIMENEA DE GASES DE ESCAPE DE LA UNIDAD 3 DE LA CTG CARMEN","[{id=compranet-1620524637144}]","018TOQ032","false","Expirado","INSTALACION DE LAMINA DE VISTA A CHIMENEA DE GASES DE ESCAPE DE LA UNIDAD 3 DE LA CTG CARMEN","direct","institution","subgerencia-regional-de-generacion-termoelectrica-peninsular-comision-federal-de-electricidad","Subgerencia Regional de Generación Termoeléctrica Peninsular","subgerencia-regional-de-generacion-termoelectrica-peninsular-comision-federal-de-electricidad","63781","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-63781-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=56655}]","700115799 INSTALACION DE LAMINA VISTA A CHIMENEA U3 CTG CARMEN","63781","true","Mixta","Comisión Federal de Electricidad","2011-12-05T00:00:00.000Z","95974","ocds-0ud2q6-AO-018TOQ032-N82-2011","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","193813.77","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MARCO INDUSTRIAL SA DE CV, id=marco-industrial-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","193813.77","63781"
"2019-11-08T17:40:02.000Z","2012-07-03T15:05:00.000Z","2012-07-13T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-07-16T00:00:00.000Z","México","Subgerencia Regional de Generación Termoeléctrica Peninsular","CFE","complete","[CMOG INGENIERIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=133590]","[{address={countryName=México}, roles=supplier, name=CMOG INGENIERIA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=cmog-ingenieria-sa-de-cv}]","Nacional","MXN","Subgerencia Regional de Generación Termoeléctrica Peninsular","AO-018TOQ032-N83-2012-145715","[contractTermination]","subgerencia-regional-de-generacion-termoelectrica-peninsular-comision-federal-de-electricidad","[cmog-ingenieria-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Gildardo Jesus Chavez Mezquita","2012-07-10T12:00:00.000Z","gildardo-jesus-chavez-mezquita","contract","Subgerencia Regional de Generación Termoeléctrica Peninsular","unidad-compradora","ALIMENTACION ELECTRICA AL AREA DE METROLOGIA REGIONAL Y ADECUACIONES A BASES DE LA PLANTA DE EMERGENCIA DE LA SRGTP","[{id=compranet-1620524637144}]","018TOQ032","false","Expirado","ALIMENTACION ELECTRICA AL AREA DE METROLOGIA REGIONAL Y ADECUACIONES A BASES DE LA PLANTA DE EMERGENCIA DE LA SRGTP","direct","institution","subgerencia-regional-de-generacion-termoelectrica-peninsular-comision-federal-de-electricidad","Subgerencia Regional de Generación Termoeléctrica Peninsular","subgerencia-regional-de-generacion-termoelectrica-peninsular-comision-federal-de-electricidad","145715","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-145715-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=133590}]","700124664 ALIM ELECT AREA DE METROLOGIA REG Y ADEC PLANTA EMERG DE LA SRGTP","145715","true","Electrónica","Comisión Federal de Electricidad","2012-08-04T00:00:00.000Z","211042","ocds-0ud2q6-AO-018TOQ032-N83-2012","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","216127.42","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CMOG INGENIERIA SA DE CV, id=cmog-ingenieria-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","216127.42","145715"
