"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=PROMOTORA Y CONSTRUCTORA ALVERT, S.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","9","PROMOTORA Y CONSTRUCTORA ALVERT S.A. DE C.V.","0","1.0433722327000001E8","0","promotora-y-constructora-alvert-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[{legalName=IDENTIFICACION TECNOLOGICA SA DE CV, scheme=RFC, verified=1, id=ITE080822AB4}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","IDENTIFICACION TECNOLOGICA SA DE CV","0","4370124","0","identificacion-tecnologica-sa-de-cv","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:42:08.000Z","0","0","0",,"[{scheme=Registro Nacional, id=3101329015, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","5","DIAGNOSTICOS DE ALTA TECNOLOGIA DATSA SOCIEDAD ANONIMA","0","1.290260249E7","0","diagnosticos-de-alta-tecnologia-datsa-sociedad-anonima","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[{legalName=KAMPE DE ORIENTE SA DE CV, scheme=RFC, verified=1, id=KOR931110TY3}]","0","[{name=KAMPE DE ORIENTE SA DE CV}]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","3","KAMPE DE ORIENTE, S.A. DE C.V.","0","86200","0","kampe-de-oriente-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[{legalName=DIRECCION DE SUPERVISION,PRESTACION Y RESTAURACION DE OBRAS,GRUPO JUAREZ SA DE CV, scheme=RFC, verified=1, id=DSR130215AD2}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","3","DIRECCION DE SUPERVISION,PRESTACION Y RESTAURACION DE OBRAS,GRUPO JUAREZ SA DE CV","0","2355799.83","0","direccion-de-supervisionprestacion-y-restauracion-de-obrasgrupo-juarez-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","AEP CAPACITACION Y PRODUCTIVIDAD SC","0","155565","0","aep-capacitacion-y-productividad-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=ALIMENTOS CONFIABLES, S.A. DE C.V.}, {name=ALIMENTOS CONFIABLES S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","27","ALIMENTOS CONFIABLES SA DE CV","0","3.48341088E7","0","alimentos-confiables-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","BLUE FOX ENTERTAINMENT MÉXICO S.A DE C.V","0","98600","0","blue-fox-entertainment-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=CONSTRUCCION ASESORIA Y SUPERVISIÓN S.A. DE C.V.}, {name=Construcción Asesoría y Supervisión S.A. de C.V.}, {name=CONSTRUCCIÓN ASESORIA Y SUPERVISIÓN S.A. DE C.V.}, {name=CONSTRUCCIÓN ASESORÍA Y SUPERVISIÓN S.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","15","CONSTRUCCION, ASESORIA Y SUPERVISION, S.A DE C.V","0","5.412598549000001E7","0","construccion-asesoria-y-supervision-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","2","TRANSPORTES DE CARGA JUNIORS, S.A. DE C.V.","0","708745.5","0","transportes-de-carga-juniors-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1599767228359}]","1","CONSTRUCTORA CZM, S.A. DE C.V.","0","1.167265447E7","0","constructora-czm-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","6","ALAMBRADOS INDUSTRIALES DEL NORTE, S.A.","0","84794.08","0","alambrados-industriales-del-norte-sa","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[{legalName=LD LOBOS DESARROLLOS SA DE CV, scheme=RFC, verified=1, id=LLD1003029H9}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","4","LD LOBOS DESARROLLOS SA DE CV","0","9961917.1","0","ld-lobos-desarrollos-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[profit]","[{legalName=CONSTRUCTORA ICOS SA DE CV, scheme=RFC, verified=1, id=CIC070420CS6}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","CONSTRUCTORA ICOS SA DE CV","0","7049182.24","0","constructora-icos-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","7","EMPAQUETADURAS Y HULES INDUSTRIALESDE CORDOBA S A DE C V","0","56309.8","0","empaquetaduras-y-hules-industrialesde-cordoba-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[profit]","[{legalName=CELACANTO SERVICIOS TURISTICOS, S. DE R.L. DE C.V., scheme=RFC, id=CST130524F67}]","0","[]","0","[{id=comprasimss}]","[company]","3","935565.98","[{id=comprasimss-1620608011130}]","0","CELACANTO SERVICIOS TURISTICOS, S. DE R.L. DE C.V.","0","0","0","celacanto-servicios-turisticos-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","BUFETE VALUATORIO, S.A. DE C.V.","0","25000","0","bufete-valuatorio-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","EL 3 CONSTRUCCIONES S.A. DE C.V.","0","158881.49","0","el-3-construcciones-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=PROTECCIÓN DE PATRIMONIOS DE SEGURIDAD PRIVADA S.A DE C.V}]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","2","PROTECCION DE PATRIMONIOS DE SEGURIDAD PRIVADA S.A DE C.V","0","92376.26000000001","0","proteccion-de-patrimonios-de-seguridad-privada-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","0","0","[profit]","[{legalName=NANO CIENCIAS DE MEXICO SA DE CV, scheme=RFC, verified=1, id=NCM1805084X7}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1633910400004}, {id=compranet-1638748800166}]","5","NANO CIENCIAS DE MEXICO SA DE CV","0","762740.75","0","nano-ciencias-de-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","JOSÉ AGUSTÍN HERNANDEZ Y ZEPEDA","0","124221.5","0","jose-agustin-hernandez-y-zepeda","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","IMAGE DE MEXICO S.A. DE C.V.","0","4827","0","image-de-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1599767228359}]","1","COMERCILIZADORA ORPHEN S.A. DE C.V.","0","1128088.12","0","comercilizadora-orphen-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=MATERIALES IMPERMEABLES DE OAXACA S.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","2","MATERIALES IMPERMEABLES DE OAXACA, S.A. DE C.V.","0","373003.08999999997","0","materiales-impermeables-de-oaxaca-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[{legalName=CLINICA ESTADO DEL ARTE EN CIRUGIA ENDOSCOPICA SA DE CV, scheme=RUPC, id=44858, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=CLÍNICA ESTADO DEL ARTE EN CIRUGÍA ENDOSCÓPICA, S.A. DE C.V.}, {name=CLINICA ESTADO DEL ARTE EN CIRUGIA ENDOSCOPICA S.A. DE C.V.}, {name=CLÍNICA ESTADO DEL ARTE EN CIRUGÍA ENDOSCÓPICA S.A. DE C.V.}, {name=CLÍNICA ESTADO DEL ARTE EN CIRUGIA ENDOSCOPICA S.A. DE C.V.}, {name=CLÍNICA ESTADO DEL ARTE EN CIRUGÍA ENDOSCOPICA S.A. DE C.V.}, {name=CLINICA ESTADO DEL ARTE EN CIRUGÍA ENDOSCOPICA S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","26","CLINICA ESTADO DEL ARTE EN CIRUGIA ENDOSCOPICA SA DE CV","0","1.14247032536E7","0","clinica-estado-del-arte-en-cirugia-endoscopica-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0",,"[{legalName=CORRAL CONFORT EN CLIMA, scheme=RUPC, id=7694, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=CORRAL CONFORT EN CLIMA, scheme=RFC, verified=1, id=CCC840317IB3}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","12","CORRAL CONFORT EN CLIMA","0","3495580.1799999997","0","corral-confort-en-clima","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=EL CARDENAL DE LA BOMBILLA SA DE CV}]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","2","EL CARDENAL DE LA BOMBILLA S.A. DE C.V.","0","2414.99","0","el-cardenal-de-la-bombilla-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","SARO ASOCIADOS S EN NC DE CV","0","9390465","0","saro-asociados-s-en-nc-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[{legalName=GBHS PROYECTOS CONSULTORIA Y SUPERVISION SA DE CV, scheme=RUPC, id=25512, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=GBHS PROYECTOS CONSULTORIA Y SUPERVISION SA DE CV, scheme=RFC, verified=1, id=GPC090611EX3}]","0","[{name=GBHS PROYECTOS CONSULTORIA Y SUPERVISION SA DE CV}, {name=GBHS PROYECTOS CONSULTORIA Y SUPERVISIÓN S.A. DE C.V.}, {name=GBHS PROYECTOS CONSULTORÍA Y SUPERVISIÓN S.A. DE C.V.}, {name=GBHS PROYECTOS CONSULTORÍA Y SUPERVISIÓN S.A DE C.V}, {name=GBHS PROYECTOS CONSULTORIA Y SUPERVISION S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","14","GBHS PROYECTOS, CONSULTORIA Y SUPERVISION, S.A. DE C.V.","0","3.66759721686E7","0","gbhs-proyectos-consultoria-y-supervision-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","Sañudo, S.A. de C.V.","0","20800","0","sanudo-sa-de-cv","0"
