"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","parties.buyer.memberOf.initials","awards.description","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","tender.procurementMethodRationale","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.description","contracts.framework","tender.submissionMethodDetails","contracts.period.endDate","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","contracts.hasAmendments","contracts.filedMxCnet"
"2021-05-09T03:21:07.000Z","2005-03-10T00:00:00.000Z","INSTITUTO NACIONAL DE MIGRACIÓN","Licitación Pública","es","[{id=compranet3}]","2005-03-10T00:00:00.000Z","México","Subdirección de Obras y Mantenimiento","active","complete","[TANIA ZEPEDA FLORES]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SG/INM/CSOP/002/2004&p_CveDep=04111&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=TANIA ZEPEDA FLORES, details={type=person}, id=tania-zepeda-flores}]","Nacional","MXN","Subdirección de Obras y Mantenimiento","04111001-004-04-SG/INM/CSOP/002/2004","[contract]","subdireccion-de-obras-y-mantenimiento-instituto-nacional-de-migracion","[tania-zepeda-flores]",,"instituto-nacional-de-migracion","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Obras y Mantenimiento","unidad-compradora","Supervisiòn, Control y Administraciòn de la Construcciòn de una Estaciòn Migratoria en Tapachula, Chiapas.","[{id=compranet3-1620530467436}]","4111001","Supervisiòn, Control y Administraciòn de la Construcciòn de una Estaciòn Migratoria en Tapachula, Chiapas.","open","institution","subdireccion-de-obras-y-mantenimiento-instituto-nacional-de-migracion","Subdirección de Obras y Mantenimiento","subdireccion-de-obras-y-mantenimiento-instituto-nacional-de-migracion","SG/INM/CSOP/002/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SG/INM/CSOP/002/2004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SG/INM/CSOP/002/2004&p_CveDep=04111&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2004&ConSin=1}]","Supervisiòn, Control y Administraciòn de la Construcciòn de una Estaciòn Migratoria en Tapachula, Chiapas.","SG/INM/CSOP/002/2004","INSTITUTO NACIONAL DE MIGRACIÓN","04111001-004-04","ocds-0ud2q6-04111001-004-04","2895692.91","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TANIA ZEPEDA FLORES, id=tania-zepeda-flores}]","instituto-nacional-de-migracion","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2895692.91","SG/INM/CSOP/002/2004"
"2021-05-09T03:21:07.000Z","2005-11-08T00:00:00.000Z","INSTITUTO NACIONAL DE MIGRACIÓN","Licitación Pública","es","[{id=compranet3}]","2005-11-08T00:00:00.000Z","México","Subdirección de Obras y Mantenimiento","active","complete","[CONSULTORÍA Y COORDINACIÓN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SG/INM/CSROP/004/200&p_CveDep=04111&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=CONSULTORÍA Y COORDINACIÓN, S.A. DE C.V., details={type=company}, id=consultoria-y-coordinacion-sa-de-cv}]","Nacional","MXN","Subdirección de Obras y Mantenimiento","04111001-004-05-SG/INM/CSROP/004/200","[contract]","subdireccion-de-obras-y-mantenimiento-instituto-nacional-de-migracion","[consultoria-y-coordinacion-sa-de-cv]",,"instituto-nacional-de-migracion","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Obras y Mantenimiento","unidad-compradora","Supervisiýn, Control y Administraciýn de la Construcciýn de una Estaciýn Migratoria en Janos, Chihuahua.","[{id=compranet3-1620530467436}]","4111001","Supervisiýn, Control y Administraciýn de la Construcciýn de una Estaciýn Migratoria en Janos, Chihuahua.","open","institution","subdireccion-de-obras-y-mantenimiento-instituto-nacional-de-migracion","Subdirección de Obras y Mantenimiento","subdireccion-de-obras-y-mantenimiento-instituto-nacional-de-migracion","SG/INM/CSROP/004/200","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SG/INM/CSROP/004/200-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SG/INM/CSROP/004/200&p_CveDep=04111&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2005&ConSin=1}]","Supervisiýn, Control y Administraciýn de la Construcciýn de una Estaciýn Migratoria en Janos, Chihuahua.","SG/INM/CSROP/004/200","INSTITUTO NACIONAL DE MIGRACIÓN","04111001-004-05","ocds-0ud2q6-04111001-004-05","797888.03","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSULTORÍA Y COORDINACIÓN, S.A. DE C.V., id=consultoria-y-coordinacion-sa-de-cv}]","instituto-nacional-de-migracion","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","797888.03","SG/INM/CSROP/004/200"
"2021-05-09T03:21:07.000Z","2004-05-10T00:00:00.000Z","INSTITUTO NACIONAL DE MIGRACIÓN","Licitación Pública","es","[{id=compranet3}]","2004-05-10T00:00:00.000Z","México","Subdirección de Obras y Mantenimiento","active","complete","[CONSTRUCTORA GUAM S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SG/INM/COP/002/2004&p_CveDep=04111&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA GUAM S.A. DE C.V., details={type=company}, id=constructora-guam-sa-de-cv}]","Nacional","MXN","Subdirección de Obras y Mantenimiento","04111001-005-04-SG/INM/COP/002/2004","[contract]","subdireccion-de-obras-y-mantenimiento-instituto-nacional-de-migracion","[constructora-guam-sa-de-cv]","works","instituto-nacional-de-migracion","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Obras y Mantenimiento","unidad-compradora","Construcciòn de una Estaciòn Migratoria en Tapachula, Chiapas.","[{id=compranet3-1620530467436}]","4111001","Construcciòn de una Estaciòn Migratoria en Tapachula, Chiapas.","open","institution","subdireccion-de-obras-y-mantenimiento-instituto-nacional-de-migracion","Subdirección de Obras y Mantenimiento","subdireccion-de-obras-y-mantenimiento-instituto-nacional-de-migracion","SG/INM/COP/002/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SG/INM/COP/002/2004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SG/INM/COP/002/2004&p_CveDep=04111&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2004&ConSin=1}]","Construcciòn de una Estaciòn Migratoria en Tapachula, Chiapas.","SG/INM/COP/002/2004","INSTITUTO NACIONAL DE MIGRACIÓN","04111001-005-04","ocds-0ud2q6-04111001-005-04","4.908315268E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA GUAM S.A. DE C.V., id=constructora-guam-sa-de-cv}]","instituto-nacional-de-migracion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4.908315268E7","SG/INM/COP/002/2004"
"2021-05-09T03:21:07.000Z","2006-02-09T00:00:00.000Z","INSTITUTO NACIONAL DE MIGRACIÓN","Licitación Pública","es","[{id=compranet3}]","2006-02-09T00:00:00.000Z","México","Subdirección de Obras y Mantenimiento","active","complete","[B.M.I., CONSTRUCTORES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SG/INM/COP/007/2005&p_CveDep=04111&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=B.M.I., CONSTRUCTORES, S.A. DE C.V., details={type=company}, id=bmi-constructores-sa-de-cv}]","Nacional","MXN","Subdirección de Obras y Mantenimiento","04111001-005-05-SG/INM/COP/007/2005","[contract]","subdireccion-de-obras-y-mantenimiento-instituto-nacional-de-migracion","[bmi-constructores-sa-de-cv]","works","instituto-nacional-de-migracion","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Obras y Mantenimiento","unidad-compradora","REMODELACIýN DE LAS OFICINAS DE LA SUBDELEGACIýN REGIONAL DEL I. N. M. EN EL AEROPUERTO INTERNACIONAL DE LA CIUDAD DE MýXICO.","[{id=compranet3-1620530467436}]","4111001","REMODELACIýN DE LAS OFICINAS DE LA SUBDELEGACIýN REGIONAL DEL I. N. M. EN EL AEROPUERTO INTERNACIONAL DE LA CIUDAD DE MýXICO.","open","institution","subdireccion-de-obras-y-mantenimiento-instituto-nacional-de-migracion","Subdirección de Obras y Mantenimiento","subdireccion-de-obras-y-mantenimiento-instituto-nacional-de-migracion","SG/INM/COP/007/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SG/INM/COP/007/2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SG/INM/COP/007/2005&p_CveDep=04111&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2005&ConSin=1}]","REMODELACIýN DE LAS OFICINAS DE LA SUBDELEGACIýN REGIONAL DEL I. N. M. EN EL AEROPUERTO INTERNACIONAL DE LA CIUDAD DE MýXICO.","SG/INM/COP/007/2005","INSTITUTO NACIONAL DE MIGRACIÓN","04111001-005-05","ocds-0ud2q6-04111001-005-05","2480909.57","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=B.M.I., CONSTRUCTORES, S.A. DE C.V., id=bmi-constructores-sa-de-cv}]","instituto-nacional-de-migracion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2480909.57","SG/INM/COP/007/2005"
"2021-05-09T03:21:07.000Z","2008-11-21T00:00:00.000Z","INSTITUTO NACIONAL DE MIGRACIÓN","Invitacion a 3","es","[{id=compranet3}]","2008-11-21T00:00:00.000Z","México","Subdirección de Obras y Mantenimiento","active","complete","[NAVY EDIFICACIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=04111&ClaUni=1&NumInv=0005&AnoInv=2008&TipInv=R]","[{roles=supplier, name=NAVY EDIFICACIONES, S.A. DE C.V., details={type=company}, id=navy-edificaciones-sa-de-cv}]","Nacional","MXN","Subdirección de Obras y Mantenimiento","04111001-005-08-SG/INM/CMI/005/2008","[contract]","subdireccion-de-obras-y-mantenimiento-instituto-nacional-de-migracion","[navy-edificaciones-sa-de-cv]","works","instituto-nacional-de-migracion","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Obras y Mantenimiento","unidad-compradora","Adecuaciýn o remodelaciýn de edificio","[{id=compranet3-1620530467436}]","4111001","Adecuaciýn o remodelaciýn de edificio","limited","institution","subdireccion-de-obras-y-mantenimiento-instituto-nacional-de-migracion","Subdirección de Obras y Mantenimiento","subdireccion-de-obras-y-mantenimiento-instituto-nacional-de-migracion","SG/INM/CMI/005/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SG/INM/CMI/005/2008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=04111&ClaUni=1&NumInv=0005&AnoInv=2008&TipInv=R}]","Adecuaciýn o remodelaciýn de edificio","SG/INM/CMI/005/2008","INSTITUTO NACIONAL DE MIGRACIÓN","04111001-005-08","ocds-0ud2q6-04111001-005-08","442922.64","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NAVY EDIFICACIONES, S.A. DE C.V., id=navy-edificaciones-sa-de-cv}]","instituto-nacional-de-migracion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","442922.64","SG/INM/CMI/005/2008"
"2021-05-09T03:21:07.000Z","2006-06-11T00:00:00.000Z","INSTITUTO NACIONAL DE MIGRACIÓN","Licitación Pública","es","[{id=compranet3}]","2006-06-11T00:00:00.000Z","México","Subdirección de Obras y Mantenimiento","active","complete","[AGNI CONSTRUCCION INTEGRAL S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SG/INM/COP/003/2004&p_CveDep=04111&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=AGNI CONSTRUCCION INTEGRAL S.A DE C.V, details={type=company}, id=agni-construccion-integral-sa-de-cv}]","Nacional","MXN","Subdirección de Obras y Mantenimiento","04111001-006-04-SG/INM/COP/003/2004","[contract]","subdireccion-de-obras-y-mantenimiento-instituto-nacional-de-migracion","[agni-construccion-integral-sa-de-cv]","works","instituto-nacional-de-migracion","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Obras y Mantenimiento","unidad-compradora","Terminacion de los trabajos de Ampliacion, Remodelacion y Mantenimiento de la estacion migratoria de iztapalapa","[{id=compranet3-1620530467436}]","4111001","Terminacion de los trabajos de Ampliacion, Remodelacion y Mantenimiento de la estacion migratoria de iztapalapa","open","institution","subdireccion-de-obras-y-mantenimiento-instituto-nacional-de-migracion","Subdirección de Obras y Mantenimiento","subdireccion-de-obras-y-mantenimiento-instituto-nacional-de-migracion","SG/INM/COP/003/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SG/INM/COP/003/2004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SG/INM/COP/003/2004&p_CveDep=04111&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2004&ConSin=1}]","Terminacion de los trabajos de Ampliacion, Remodelacion y Mantenimiento de la estacion migratoria de iztapalapa","SG/INM/COP/003/2004","INSTITUTO NACIONAL DE MIGRACIÓN","04111001-006-04","ocds-0ud2q6-04111001-006-04","3644988.42","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AGNI CONSTRUCCION INTEGRAL S.A DE C.V, id=agni-construccion-integral-sa-de-cv}]","instituto-nacional-de-migracion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3644988.42","SG/INM/COP/003/2004"
"2021-05-09T03:21:07.000Z","2006-05-10T00:00:00.000Z","INSTITUTO NACIONAL DE MIGRACIÓN","Licitación Pública","es","[{id=compranet3}]","2006-05-10T00:00:00.000Z","México","Subdirección de Obras y Mantenimiento","active","complete","[RICOTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SG/INM/COP/010/2005&p_CveDep=04111&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=RICOTE, S.A. DE C.V., details={type=company}, id=ricote-sa-de-cv}]","Nacional","MXN","Subdirección de Obras y Mantenimiento","04111001-006-05-SG/INM/COP/010/2005","[contract]","subdireccion-de-obras-y-mantenimiento-instituto-nacional-de-migracion","[ricote-sa-de-cv]","works","instituto-nacional-de-migracion","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Obras y Mantenimiento","unidad-compradora","Cambio de Imagen Oficinas Centrales en Homero 1832, Primera Etapa","[{id=compranet3-1620530467436}]","4111001","Cambio de Imagen Oficinas Centrales en Homero 1832, Primera Etapa","open","institution","subdireccion-de-obras-y-mantenimiento-instituto-nacional-de-migracion","Subdirección de Obras y Mantenimiento","subdireccion-de-obras-y-mantenimiento-instituto-nacional-de-migracion","SG/INM/COP/010/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SG/INM/COP/010/2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SG/INM/COP/010/2005&p_CveDep=04111&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2005&ConSin=1}]","Cambio de Imagen Oficinas Centrales en Homero 1832, Primera Etapa","SG/INM/COP/010/2005","INSTITUTO NACIONAL DE MIGRACIÓN","04111001-006-05","ocds-0ud2q6-04111001-006-05","8407442.63","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RICOTE, S.A. DE C.V., id=ricote-sa-de-cv}]","instituto-nacional-de-migracion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8407442.63","SG/INM/COP/010/2005"
"2021-05-09T03:21:07.000Z","2008-11-21T00:00:00.000Z","INSTITUTO NACIONAL DE MIGRACIÓN","Invitacion a 3","es","[{id=compranet3}]","2008-11-21T00:00:00.000Z","México","Subdirección de Obras y Mantenimiento","active","complete","[AGNI, CONSTRUCCION INTEGRAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=04111&ClaUni=1&NumInv=0006&AnoInv=2008&TipInv=R]","[{roles=supplier, name=AGNI, CONSTRUCCION INTEGRAL, S.A. DE C.V., details={type=company}, id=agni-construccion-integral-sa-de-cv}]","Nacional","MXN","Subdirección de Obras y Mantenimiento","04111001-006-08-SG/INM/CMI/005/2008","[contract]","subdireccion-de-obras-y-mantenimiento-instituto-nacional-de-migracion","[agni-construccion-integral-sa-de-cv]","works","instituto-nacional-de-migracion","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Obras y Mantenimiento","unidad-compradora","Adecuaciýn o remodelaciýn de edificio","[{id=compranet3-1620530467436}]","4111001","Adecuaciýn o remodelaciýn de edificio","limited","institution","subdireccion-de-obras-y-mantenimiento-instituto-nacional-de-migracion","Subdirección de Obras y Mantenimiento","subdireccion-de-obras-y-mantenimiento-instituto-nacional-de-migracion","SG/INM/CMI/005/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SG/INM/CMI/005/2008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=04111&ClaUni=1&NumInv=0006&AnoInv=2008&TipInv=R}]","Adecuaciýn o remodelaciýn de edificio","SG/INM/CMI/005/2008","INSTITUTO NACIONAL DE MIGRACIÓN","04111001-006-08","ocds-0ud2q6-04111001-006-08","470517.15","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AGNI, CONSTRUCCION INTEGRAL, S.A. DE C.V., id=agni-construccion-integral-sa-de-cv}]","instituto-nacional-de-migracion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","470517.15","SG/INM/CMI/005/2008"
"2021-05-09T03:21:07.000Z","2005-01-12T00:00:00.000Z","INSTITUTO NACIONAL DE MIGRACIÓN","Licitación Pública","es","[{id=compranet3}]","2005-01-12T00:00:00.000Z","México","Subdirección de Obras y Mantenimiento","active","complete","[CONSTRUCCIONES FUTURO CERCANO, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SG/INM/COP/004/2004&p_CveDep=04111&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=CONSTRUCCIONES FUTURO CERCANO, S. A. DE C. V., details={type=company}, id=construcciones-futuro-cercano-sa-de-cv}]","Nacional","MXN","Subdirección de Obras y Mantenimiento","04111001-007-04-SG/INM/COP/004/2004","[contract]","subdireccion-de-obras-y-mantenimiento-instituto-nacional-de-migracion","[construcciones-futuro-cercano-sa-de-cv]","works","instituto-nacional-de-migracion","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Obras y Mantenimiento","unidad-compradora","REMODELACION Y ACONDICIONAMIENTO DEL SITE DE COMPUTO","[{id=compranet3-1620530467436}]","4111001","REMODELACION Y ACONDICIONAMIENTO DEL SITE DE COMPUTO","open","institution","subdireccion-de-obras-y-mantenimiento-instituto-nacional-de-migracion","Subdirección de Obras y Mantenimiento","subdireccion-de-obras-y-mantenimiento-instituto-nacional-de-migracion","SG/INM/COP/004/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SG/INM/COP/004/2004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SG/INM/COP/004/2004&p_CveDep=04111&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2004&ConSin=1}]","REMODELACION Y ACONDICIONAMIENTO DEL SITE DE COMPUTO","SG/INM/COP/004/2004","INSTITUTO NACIONAL DE MIGRACIÓN","04111001-007-04","ocds-0ud2q6-04111001-007-04","7078457.93","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES FUTURO CERCANO, S. A. DE C. V., id=construcciones-futuro-cercano-sa-de-cv}]","instituto-nacional-de-migracion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7078457.93","SG/INM/COP/004/2004"
"2021-05-09T03:21:07.000Z","2005-02-12T00:00:00.000Z","INSTITUTO NACIONAL DE MIGRACIÓN","Licitación Pública","es","[{id=compranet3}]","2005-02-12T00:00:00.000Z","México","Subdirección de Obras y Mantenimiento","active","complete","[EDUR DE MEXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SG/INM/CSROP/011/200&p_CveDep=04111&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=EDUR DE MEXICO S.A. DE C.V., details={type=company}, id=edur-de-mexico-sa-de-cv}]","Nacional","MXN","Subdirección de Obras y Mantenimiento","04111001-007-05-SG/INM/CSROP/011/200","[contract]","subdireccion-de-obras-y-mantenimiento-instituto-nacional-de-migracion","[edur-de-mexico-sa-de-cv]",,"instituto-nacional-de-migracion","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Obras y Mantenimiento","unidad-compradora","Supervisiýn, Control y Administraciýn del Cambio de Imagen Oficinas Centrales Ubicadas en Homero No. 1832, Primera Etapa","[{id=compranet3-1620530467436}]","4111001","Supervisiýn, Control y Administraciýn del Cambio de Imagen Oficinas Centrales Ubicadas en Homero No. 1832, Primera Etapa","open","institution","subdireccion-de-obras-y-mantenimiento-instituto-nacional-de-migracion","Subdirección de Obras y Mantenimiento","subdireccion-de-obras-y-mantenimiento-instituto-nacional-de-migracion","SG/INM/CSROP/011/200","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SG/INM/CSROP/011/200-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SG/INM/CSROP/011/200&p_CveDep=04111&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2005&ConSin=1}]","Supervisiýn, Control y Administraciýn del Cambio de Imagen Oficinas Centrales Ubicadas en Homero No. 1832, Primera Etapa","SG/INM/CSROP/011/200","INSTITUTO NACIONAL DE MIGRACIÓN","04111001-007-05","ocds-0ud2q6-04111001-007-05","710851.79","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EDUR DE MEXICO S.A. DE C.V., id=edur-de-mexico-sa-de-cv}]","instituto-nacional-de-migracion","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","710851.79","SG/INM/CSROP/011/200"
"2021-05-09T03:21:07.000Z","2005-05-12T00:00:00.000Z","INSTITUTO NACIONAL DE MIGRACIÓN","Licitación Pública","es","[{id=compranet3}]","2005-05-12T00:00:00.000Z","México","Subdirección de Obras y Mantenimiento","active","complete","[PLUS INTERNACIONAL INGENIEROS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SG/INM/CSOP/003/2004&p_CveDep=04111&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=PLUS INTERNACIONAL INGENIEROS S.A. DE C.V., details={type=company}, id=plus-internacional-ingenieros-sa-de-cv}]","Nacional","MXN","Subdirección de Obras y Mantenimiento","04111001-008-04-SG/INM/CSOP/003/2004","[contract]","subdireccion-de-obras-y-mantenimiento-instituto-nacional-de-migracion","[plus-internacional-ingenieros-sa-de-cv]",,"instituto-nacional-de-migracion","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Obras y Mantenimiento","unidad-compradora","SUPERVISION DE LA REMODELACION Y ACONDICIONAMIENTO DEL SITE DE COMPUTO","[{id=compranet3-1620530467436}]","4111001","SUPERVISION DE LA REMODELACION Y ACONDICIONAMIENTO DEL SITE DE COMPUTO","open","institution","subdireccion-de-obras-y-mantenimiento-instituto-nacional-de-migracion","Subdirección de Obras y Mantenimiento","subdireccion-de-obras-y-mantenimiento-instituto-nacional-de-migracion","SG/INM/CSOP/003/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SG/INM/CSOP/003/2004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SG/INM/CSOP/003/2004&p_CveDep=04111&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2004&ConSin=1}]","SUPERVISION DE LA REMODELACION Y ACONDICIONAMIENTO DEL SITE DE COMPUTO","SG/INM/CSOP/003/2004","INSTITUTO NACIONAL DE MIGRACIÓN","04111001-008-04","ocds-0ud2q6-04111001-008-04","336126.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PLUS INTERNACIONAL INGENIEROS S.A. DE C.V., id=plus-internacional-ingenieros-sa-de-cv}]","instituto-nacional-de-migracion","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","336126.2","SG/INM/CSOP/003/2004"
