"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:17:00.000Z",,,"Pemex-Gas y Petroquímica Básica","Adjudicación Directa Federal","es","[{id=compranet}]","2016-08-08T00:00:00.000Z","México","Subdirección de Ductos Sector Ductos Chihuahua","PGPB","complete","[INFRA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=980045]","[{address={countryName=México}, roles=supplier, name=INFRA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=infra-sa-de-cv}]","Nacional","MXN","Subdirección de Ductos Sector Ductos Chihuahua","AA-018T4N997-E9-2016-1151915","[contractTermination]","subdireccion-de-ductos-sector-ductos-chihuahua-pemex-gas-y-petroquimica-basica","[infra-sa-de-cv]","goods","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","Oscar Ramírez González",,"oscar-ramirez-gonzalez","contract","Subdirección de Ductos Sector Ductos Chihuahua","unidad-compradora","ADQUISICION DE GASES PATRONES PARA CUMPLIR CON LA NORMA QUE QUE APLICAN AL SISTEMA DE GAS NATURALDEL SECTOR DUCTOS CHIHUAHUA","[{id=compranet-1620524637144}]","018T4N997","false","Expirado","ADQUISICION DE GASES PATRONES PARA CUMPLIR CON LA NORMA QUE QUE APLICAN AL SISTEMA DE GAS NATURALDEL SECTOR DUCTOS CHIHUAHUA","direct","institution","subdireccion-de-ductos-sector-ductos-chihuahua-pemex-gas-y-petroquimica-basica","Subdirección de Ductos Sector Ductos Chihuahua","subdireccion-de-ductos-sector-ductos-chihuahua-pemex-gas-y-petroquimica-basica","1151915","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1151915-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=980045}]","adquisicion de gases patrones para cumplir con las normas que aplican al sistema","1151915","true","Mixta","Pemex-Gas y Petroquímica Básica","2016-09-01T00:00:00.000Z","1123339","ocds-0ud2q6-AA-018T4N997-E9-2016","false","[{}]","05. Adjudicación Directa LAASSP","48300","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PGPB","[{name=INFRA, S.A. DE C.V., id=infra-sa-de-cv}]","pemex-gas-y-petroquimica-basica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","48300","1151915"
"2019-01-24T01:17:24.000Z",,,"Pemex-Gas y Petroquímica Básica","Adjudicación Directa Federal","es","[{id=compranet}]","2015-02-24T00:00:00.000Z","México","Subdirección de Ductos Sector Ductos Chihuahua","PGPB","complete","[PROVEEDORA DE SEGURIDAD INDUSTRIAL DEL GOLFO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=648329]","[{identifier={legalName=PROVEEDORA DE SEGURIDAD INDUSTRIAL DEL GOLFO SA DE CV, scheme=RUPC, id=7998, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PROVEEDORA DE SEGURIDAD INDUSTRIAL DEL GOLFO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=proveedora-de-seguridad-industrial-del-golfo-sa-de-cv}]","Nacional","MXN","Subdirección de Ductos Sector Ductos Chihuahua","AA-018T4N997-N1-2015-696981","[contractTermination]","subdireccion-de-ductos-sector-ductos-chihuahua-pemex-gas-y-petroquimica-basica","[proveedora-de-seguridad-industrial-del-golfo-sa-de-cv]","goods","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","Oscar Ramírez González","2015-02-24T00:00:00.000Z","oscar-ramirez-gonzalez","contract","Subdirección de Ductos Sector Ductos Chihuahua","unidad-compradora","Compra articulos de proteccion personal para el Sector Chihuahua","[{id=compranet-1620524637144}]","018T4N997","false","Expirado","Compra articulos de proteccion personal para el Sector Chihuahua","direct","institution","subdireccion-de-ductos-sector-ductos-chihuahua-pemex-gas-y-petroquimica-basica","Subdirección de Ductos Sector Ductos Chihuahua","subdireccion-de-ductos-sector-ductos-chihuahua-pemex-gas-y-petroquimica-basica","696981","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-696981-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=648329}]","Compra articulos de proteccion personal para del Sector Chihuahua","696981","true","Presencial","Pemex-Gas y Petroquímica Básica","2015-03-10T00:00:00.000Z","770285","ocds-0ud2q6-AA-018T4N997-N1-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","30169.58","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PGPB","[{name=PROVEEDORA DE SEGURIDAD INDUSTRIAL DEL GOLFO SA DE CV, id=proveedora-de-seguridad-industrial-del-golfo-sa-de-cv}]","pemex-gas-y-petroquimica-basica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","30169.58","696981"
"2019-11-08T17:40:02.000Z",,"2012-09-18T00:00:00.000Z","Pemex-Gas y Petroquímica Básica","Adjudicación Directa Federal","es","[{id=compranet}]","2012-09-18T00:00:00.000Z","México","Subdirección de Ductos Sector Ductos Chihuahua","PGPB","complete","[OPTICAS PROFESSIONAL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=164051]","[{address={countryName=México}, roles=supplier, name=OPTICAS PROFESSIONAL, details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=opticas-professional}]","Nacional","MXN","Subdirección de Ductos Sector Ductos Chihuahua","SA-018T4N997-N1-2012-188228","[contractTermination]","subdireccion-de-ductos-sector-ductos-chihuahua-pemex-gas-y-petroquimica-basica","[opticas-professional]","goods","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","Oscar Ramírez González",,"oscar-ramirez-gonzalez","contract","Subdirección de Ductos Sector Ductos Chihuahua","unidad-compradora","LENTES DE SEGURIDAD","[{id=compranet-1620524637144}]","018T4N997","false","Expirado","LENTES DE SEGURIDAD","direct","institution","subdireccion-de-ductos-sector-ductos-chihuahua-pemex-gas-y-petroquimica-basica","Subdirección de Ductos Sector Ductos Chihuahua","subdireccion-de-ductos-sector-ductos-chihuahua-pemex-gas-y-petroquimica-basica","188228","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-188228-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=164051}]","LENTES DE SEGURIDAD","188228","true","Presencial","Pemex-Gas y Petroquímica Básica","2012-11-01T00:00:00.000Z","259696","ocds-0ud2q6-SA-018T4N997-N1-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","49986","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PGPB","[{name=OPTICAS PROFESSIONAL, id=opticas-professional}]","pemex-gas-y-petroquimica-basica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","49986","188228"
"2019-01-24T01:17:24.000Z",,"2015-08-12T00:00:00.000Z","Pemex-Gas y Petroquímica Básica","Adjudicación Directa Federal","es","[{id=compranet}]","2015-08-12T00:00:00.000Z","México","Subdirección de Ductos Sector Ductos Chihuahua","PGPB","complete","[MOTOEQUIPOS DE CHIHUAHUA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=648115]","[{address={countryName=México}, roles=supplier, name=MOTOEQUIPOS DE CHIHUAHUA, details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=motoequipos-de-chihuahua}]","Nacional","MXN","Subdirección de Ductos Sector Ductos Chihuahua","SA-018T4N997-N10-2015-826899","[contractTermination]","subdireccion-de-ductos-sector-ductos-chihuahua-pemex-gas-y-petroquimica-basica","[motoequipos-de-chihuahua]","goods","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","Oscar Ramírez González",,"oscar-ramirez-gonzalez","contract","Subdirección de Ductos Sector Ductos Chihuahua","unidad-compradora","ADQUISICION DE EQUIPO DEZMALEZADORES PARA EL AREA DE OBRAS CIVILES DEL SECTOR DUCTOS CHIHUAHUA","[{id=compranet-1620524637144}]","018T4N997","false","Expirado","ADQUISICION DE EQUIPO DEZMALEZADORES PARA EL AREA DE OBRAS CIVILES DEL SECTOR DUCTOS CHIHUAHUA","direct","institution","subdireccion-de-ductos-sector-ductos-chihuahua-pemex-gas-y-petroquimica-basica","Subdirección de Ductos Sector Ductos Chihuahua","subdireccion-de-ductos-sector-ductos-chihuahua-pemex-gas-y-petroquimica-basica","826899","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-826899-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=648115}]","ADQUISICION DE EQUIPO DEZMALEZADORES PARA EL AREA DE OBRAS CIVILES DEL SECTOR DU","826899","true","Presencial","Pemex-Gas y Petroquímica Básica","2015-08-25T00:00:00.000Z","886597","ocds-0ud2q6-SA-018T4N997-N10-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","39520","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PGPB","[{name=MOTOEQUIPOS DE CHIHUAHUA, id=motoequipos-de-chihuahua}]","pemex-gas-y-petroquimica-basica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","39520","826899"
"2019-11-08T17:40:02.000Z",,"2012-09-18T00:00:00.000Z","Pemex-Gas y Petroquímica Básica","Adjudicación Directa Federal","es","[{id=compranet}]","2012-09-18T00:00:00.000Z","México","Subdirección de Ductos Sector Ductos Chihuahua","PGPB","complete","[PROVEEDORA DE SEGURIDAD INDUSTRIAL DEL GOLFO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=164060]","[{identifier={legalName=PROVEEDORA DE SEGURIDAD INDUSTRIAL DEL GOLFO SA DE CV, scheme=RUPC, id=7998, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PROVEEDORA DE SEGURIDAD INDUSTRIAL DEL GOLFO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=proveedora-de-seguridad-industrial-del-golfo-sa-de-cv}]","Nacional","MXN","Subdirección de Ductos Sector Ductos Chihuahua","SA-018T4N997-N2-2012-189025","[contractTermination]","subdireccion-de-ductos-sector-ductos-chihuahua-pemex-gas-y-petroquimica-basica","[proveedora-de-seguridad-industrial-del-golfo-sa-de-cv]","goods","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","Oscar Ramírez González",,"oscar-ramirez-gonzalez","contract","Subdirección de Ductos Sector Ductos Chihuahua","unidad-compradora","equipo de proteccion personal","[{id=compranet-1620524637144}]","018T4N997","false","Expirado","equipo de proteccion personal","direct","institution","subdireccion-de-ductos-sector-ductos-chihuahua-pemex-gas-y-petroquimica-basica","Subdirección de Ductos Sector Ductos Chihuahua","subdireccion-de-ductos-sector-ductos-chihuahua-pemex-gas-y-petroquimica-basica","189025","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-189025-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=164060}]","EQUIPO DE PROTECCION PERSONAL","189025","true","Presencial","Pemex-Gas y Petroquímica Básica","2012-11-01T00:00:00.000Z","259712","ocds-0ud2q6-SA-018T4N997-N2-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","49939.64","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PGPB","[{name=PROVEEDORA DE SEGURIDAD INDUSTRIAL DEL GOLFO SA DE CV, id=proveedora-de-seguridad-industrial-del-golfo-sa-de-cv}]","pemex-gas-y-petroquimica-basica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","49939.64","189025"
"2019-01-24T01:17:46.000Z",,"2014-06-09T00:00:00.000Z","Pemex-Gas y Petroquímica Básica","Adjudicación Directa Federal","es","[{id=compranet}]","2014-06-09T00:00:00.000Z","México","Subdirección de Ductos Sector Ductos Chihuahua","PGPB","complete","[Metrica Modulos Prefabricados y Materiales S. DE R.L. M.I.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=417561]","[{address={countryName=México}, roles=supplier, name=Metrica Modulos Prefabricados y Materiales S. DE R.L. M.I., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=metrica-modulos-prefabricados-y-materiales-s-de-rl-mi}]","Nacional","MXN","Subdirección de Ductos Sector Ductos Chihuahua","SA-018T4N997-N2-2014-549150","[contractTermination]","subdireccion-de-ductos-sector-ductos-chihuahua-pemex-gas-y-petroquimica-basica","[metrica-modulos-prefabricados-y-materiales-s-de-rl-mi]","services","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","Oscar Ramírez González",,"oscar-ramirez-gonzalez","contract","Subdirección de Ductos Sector Ductos Chihuahua","unidad-compradora","Servicio de Impermeabilizacion del ROM (Residencia de Operacion y Mantenimiento) de Cd. Juarez Chihuahua","[{id=compranet-1620524637144}]","018T4N997","false","Terminado","Servicio de Impermeabilizacion del ROM (Residencia de Operacion y Mantenimiento) de Cd. Juarez Chihuahua","direct","institution","subdireccion-de-ductos-sector-ductos-chihuahua-pemex-gas-y-petroquimica-basica","Subdirección de Ductos Sector Ductos Chihuahua","subdireccion-de-ductos-sector-ductos-chihuahua-pemex-gas-y-petroquimica-basica","549150","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-549150-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=417561}]","servicio de Impermeabilizacion del ROM de Cd Juarez","549150","true","Mixta","Pemex-Gas y Petroquímica Básica","2014-06-18T00:00:00.000Z","622746","ocds-0ud2q6-SA-018T4N997-N2-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","74222.65","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PGPB","[{name=Metrica Modulos Prefabricados y Materiales S. DE R.L. M.I., id=metrica-modulos-prefabricados-y-materiales-s-de-rl-mi}]","pemex-gas-y-petroquimica-basica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","74222.65","549150"
"2019-01-24T01:17:24.000Z",,"2015-05-28T00:00:00.000Z","Pemex-Gas y Petroquímica Básica","Adjudicación Directa Federal","es","[{id=compranet}]","2015-05-27T00:00:00.000Z","México","Subdirección de Ductos Sector Ductos Chihuahua","PGPB","complete","[CAMIONES DEL NOROESTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=647899]","[{address={countryName=México}, roles=supplier, name=CAMIONES DEL NOROESTE, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=camiones-del-noroeste-sa-de-cv}]","Nacional","MXN","Subdirección de Ductos Sector Ductos Chihuahua","SA-018T4N997-N2-2015-751329","[contractTermination]","subdireccion-de-ductos-sector-ductos-chihuahua-pemex-gas-y-petroquimica-basica","[camiones-del-noroeste-sa-de-cv]","services","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","Oscar Ramírez González",,"oscar-ramirez-gonzalez","contract","Subdirección de Ductos Sector Ductos Chihuahua","unidad-compradora","“SERVICIO DE REPARACION DE UNIDAD 174, CAMIÓN VOLTEO) ASIGNADO AL ÁREA HERMOSILLO","[{id=compranet-1620524637144}]","018T4N997","false","Expirado","“SERVICIO DE REPARACION DE UNIDAD 174, CAMIÓN VOLTEO) ASIGNADO AL ÁREA HERMOSILLO","direct","institution","subdireccion-de-ductos-sector-ductos-chihuahua-pemex-gas-y-petroquimica-basica","Subdirección de Ductos Sector Ductos Chihuahua","subdireccion-de-ductos-sector-ductos-chihuahua-pemex-gas-y-petroquimica-basica","751329","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-751329-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=647899}]","“SERVICIO DE REPARACION DE UNIDAD 174, CAMIÓN VOLTEO) ASIGNADO AL ÁREA HERMOSILL","751329","true","Presencial","Pemex-Gas y Petroquímica Básica","2015-05-28T00:00:00.000Z","824583","ocds-0ud2q6-SA-018T4N997-N2-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","36792.51","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PGPB","[{name=CAMIONES DEL NOROESTE, S.A. DE C.V., id=camiones-del-noroeste-sa-de-cv}]","pemex-gas-y-petroquimica-basica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","36792.51","751329"
"2019-01-24T01:17:46.000Z",,"2014-06-23T00:00:00.000Z","Pemex-Gas y Petroquímica Básica","Adjudicación Directa Federal","es","[{id=compranet}]","2014-06-23T00:00:00.000Z","México","Subdirección de Ductos Sector Ductos Chihuahua","PGPB","complete","[Metrica Modulos Prefabricados y Materiales S. DE R.L. M.I.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=429351]","[{address={countryName=México}, roles=supplier, name=Metrica Modulos Prefabricados y Materiales S. DE R.L. M.I., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=metrica-modulos-prefabricados-y-materiales-s-de-rl-mi}]","Nacional","MXN","Subdirección de Ductos Sector Ductos Chihuahua","SA-018T4N997-N4-2014-569086","[contractTermination]","subdireccion-de-ductos-sector-ductos-chihuahua-pemex-gas-y-petroquimica-basica","[metrica-modulos-prefabricados-y-materiales-s-de-rl-mi]","services","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","Oscar Ramírez González",,"oscar-ramirez-gonzalez","contract","Subdirección de Ductos Sector Ductos Chihuahua","unidad-compradora","Servicio de Reparacion de Clima UP de Oficinas del ROM de CD Juarez","[{id=compranet-1620524637144}]","018T4N997","false","Expirado","Servicio de Reparacion de Clima UP de Oficinas del ROM de CD Juarez","direct","institution","subdireccion-de-ductos-sector-ductos-chihuahua-pemex-gas-y-petroquimica-basica","Subdirección de Ductos Sector Ductos Chihuahua","subdireccion-de-ductos-sector-ductos-chihuahua-pemex-gas-y-petroquimica-basica","569086","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-569086-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=429351}]","Servicio de Reparacion de Clima de Oficinas del ROM de Cd Juarez","569086","true","Mixta","Pemex-Gas y Petroquímica Básica","2014-06-27T00:00:00.000Z","640705","ocds-0ud2q6-SA-018T4N997-N4-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","32929.9","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PGPB","[{name=Metrica Modulos Prefabricados y Materiales S. DE R.L. M.I., id=metrica-modulos-prefabricados-y-materiales-s-de-rl-mi}]","pemex-gas-y-petroquimica-basica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","32929.9","569086"
"2019-01-24T01:17:24.000Z",,"2015-07-07T00:00:00.000Z","Pemex-Gas y Petroquímica Básica","Adjudicación Directa Federal","es","[{id=compranet}]","2015-07-07T00:00:00.000Z","México","Subdirección de Ductos Sector Ductos Chihuahua","PGPB","complete","[Maquinados y Servicios Industriales Hernandez Ortega]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=615324]","[{address={countryName=México}, roles=supplier, name=Maquinados y Servicios Industriales Hernandez Ortega, details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=maquinados-y-servicios-industriales-hernandez-ortega}]","Nacional","MXN","Subdirección de Ductos Sector Ductos Chihuahua","SA-018T4N997-N6-2015-782557","[contractTermination]","subdireccion-de-ductos-sector-ductos-chihuahua-pemex-gas-y-petroquimica-basica","[maquinados-y-servicios-industriales-hernandez-ortega]","services","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","Oscar Ramírez González",,"oscar-ramirez-gonzalez","contract","Subdirección de Ductos Sector Ductos Chihuahua","unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUIPO RETROEXCAVADORA DEL SECTOR DUCTOS CHIHUAHUA","[{id=compranet-1620524637144}]","018T4N997","false","Expirado","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUIPO RETROEXCAVADORA DEL SECTOR DUCTOS CHIHUAHUA","direct","institution","subdireccion-de-ductos-sector-ductos-chihuahua-pemex-gas-y-petroquimica-basica","Subdirección de Ductos Sector Ductos Chihuahua","subdireccion-de-ductos-sector-ductos-chihuahua-pemex-gas-y-petroquimica-basica","782557","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-782557-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=615324}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUIPO RETROEXCAVADORA DEL S","782557","true","Mixta","Pemex-Gas y Petroquímica Básica","2015-07-18T00:00:00.000Z","854995","ocds-0ud2q6-SA-018T4N997-N6-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","37900","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PGPB","[{name=Maquinados y Servicios Industriales Hernandez Ortega, id=maquinados-y-servicios-industriales-hernandez-ortega}]","pemex-gas-y-petroquimica-basica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","37900","782557"
"2019-01-24T01:17:46.000Z",,,"Pemex-Gas y Petroquímica Básica","Adjudicación Directa Federal","es","[{id=compranet}]","2014-07-09T00:00:00.000Z","México","Subdirección de Ductos Sector Ductos Chihuahua","PGPB","complete","[GOMA SISTEMAS DINAMICOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=653130]","[{address={countryName=México}, roles=supplier, name=GOMA SISTEMAS DINAMICOS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=goma-sistemas-dinamicos-sa-de-cv}]","Nacional","MXN","Subdirección de Ductos Sector Ductos Chihuahua","SA-018T4N997-N8-2015-805996","[contractTermination]","subdireccion-de-ductos-sector-ductos-chihuahua-pemex-gas-y-petroquimica-basica","[goma-sistemas-dinamicos-sa-de-cv]","services","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","Oscar Ramírez González",,"oscar-ramirez-gonzalez","contract","Subdirección de Ductos Sector Ductos Chihuahua","unidad-compradora","COMPRA DE LLANTAS PARA EL PARQUE VEHICULAR DEL AREA HERMOSILLO","[{id=compranet-1620524637144}]","018T4N997","false","Expirado","COMPRA DE LLANTAS PARA EL PARQUE VEHICULAR DEL AREA HERMOSILLO","direct","institution","subdireccion-de-ductos-sector-ductos-chihuahua-pemex-gas-y-petroquimica-basica","Subdirección de Ductos Sector Ductos Chihuahua","subdireccion-de-ductos-sector-ductos-chihuahua-pemex-gas-y-petroquimica-basica","805996","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-805996-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=653130}]","COMPRA DE LLANTAS PARA PARQUE VEHICULAR DEL AREA HERMOSILLO","805996","true","Presencial","Pemex-Gas y Petroquímica Básica","2014-08-09T00:00:00.000Z","874350","ocds-0ud2q6-SA-018T4N997-N8-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","48508","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PGPB","[{name=GOMA SISTEMAS DINAMICOS SA DE CV, id=goma-sistemas-dinamicos-sa-de-cv}]","pemex-gas-y-petroquimica-basica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","48508","805996"
