"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","parties.buyer.address.locality","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","parties.buyer.address.region","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-03-11T15:20:02.000Z","Costa Rica","Municipalidad de Buenos Aires","active","complete","[S.T.R SOLUCIONES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000035-0004200001]","[{identifier={scheme=Registro Nacional, id=3101579817, uri=http://www.registronacional.go.cr/}, address={streetAddress=500 metros norte de la agencia del Banco de Costa Rica Buenos Aires, locality=Buenos Aires, countryName=Costa Rica, region=Puntarenas}, roles=supplier, name=S.T.R SOLUCIONES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=str-soluciones-sociedad-anonima}]","522000","CRC","Municipalidad de Buenos Aires","2020CD-000035-0004200001-432020000400029","[contract]","municipalidad-de-buenos-aires","[str-soluciones-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de repuestos y contratación de mano de obra para reparación de aire acondicionado SM 4620 y 4574 de la Utgvm.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Buenos Aires","limited","institution","municipalidad-de-buenos-aires","Municipalidad de Buenos Aires","municipalidad-de-buenos-aires","432020000400029","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000400029-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000035-0004200001}]","Puntarenas","432020000400029","2020CD-000035-0004200001","ocds-rwubve-2020CD-000035-0004200001","[BIENES/SERVICIOS]","492000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=S.T.R SOLUCIONES SOCIEDAD ANONIMA, id=str-soluciones-sociedad-anonima}]","522000","https://www.sicop.go.cr/index.jsp","buyer","492000","432020000400029"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-03-12T11:14:29.000Z","Costa Rica","Municipalidad de Buenos Aires","active","complete","[INVERSIONES INDUSTRIALES Y COMERCIALES DEL SUR INCOSUR SOCIEDAD ANONIMA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000036-0004200001]","[{identifier={scheme=Registro Nacional, id=3101773309, uri=http://www.registronacional.go.cr/}, address={streetAddress=1 kilometro al oste del restaurante la flor de la sabana Buenos Aires, locality=Buenos Aires, countryName=Costa Rica, region=Puntarenas}, roles=supplier, name=INVERSIONES INDUSTRIALES Y COMERCIALES DEL SUR INCOSUR SOCIEDAD ANONIMA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=inversiones-industriales-y-comerciales-del-sur-incosur-sociedad-anonima-sociedad-anonima}]","1599098","CRC","Municipalidad de Buenos Aires","2020CD-000036-0004200001-432020000400032","[contract]","municipalidad-de-buenos-aires","[inversiones-industriales-y-comerciales-del-sur-incosur-sociedad-anonima-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de repuestos y contratación de mano de obra para la reparación SM 5770.","CRC","[{id=sicop-1638063428447}]","Servicios","Buenos Aires","limited","institution","municipalidad-de-buenos-aires","Municipalidad de Buenos Aires","municipalidad-de-buenos-aires","432020000400032","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000400032-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000036-0004200001}]","Puntarenas","432020000400032","2020CD-000036-0004200001","ocds-rwubve-2020CD-000036-0004200001","[BIENES/SERVICIOS]","1622098","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=INVERSIONES INDUSTRIALES Y COMERCIALES DEL SUR INCOSUR SOCIEDAD ANONIMA SOCIEDAD ANONIMA, id=inversiones-industriales-y-comerciales-del-sur-incosur-sociedad-anonima-sociedad-anonima}]","1599098","https://www.sicop.go.cr/index.jsp","buyer","1622098","432020000400032"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-06-15T13:40:40.000Z","Costa Rica","Municipalidad de Buenos Aires","active","complete","[MATERIALES POTRERO GRANDE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000084-0004200001]","[{identifier={scheme=Registro Nacional, id=3101787884, uri=http://www.registronacional.go.cr/}, address={streetAddress=Contiguo a la Cruz Roja Potrero Grande, locality=Buenos Aires, countryName=Costa Rica, region=Puntarenas}, roles=supplier, name=MATERIALES POTRERO GRANDE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=materiales-potrero-grande-sociedad-anonima}]","1512900","CRC","Municipalidad de Buenos Aires","2020CD-000084-0004200001-432020000400091","[contract]","municipalidad-de-buenos-aires","[materiales-potrero-grande-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Construcción de salón comunal de la comunidad de San Joaquín de Boruca","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Buenos Aires","limited","institution","municipalidad-de-buenos-aires","Municipalidad de Buenos Aires","municipalidad-de-buenos-aires","432020000400091","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000400091-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000084-0004200001}]","Puntarenas","432020000400091","2020CD-000084-0004200001","ocds-rwubve-2020CD-000084-0004200001","[BIENES]","1509424","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=MATERIALES POTRERO GRANDE SOCIEDAD ANONIMA, id=materiales-potrero-grande-sociedad-anonima}]","1512900","https://www.sicop.go.cr/index.jsp","buyer","1509424","432020000400091",
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-06-12T10:57:39.000Z","Costa Rica","Municipalidad de Buenos Aires","active","complete","[EL CENTRO DEL SONIDO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000085-0004200001]","[{identifier={scheme=Registro Nacional, id=3101096673, uri=http://www.registronacional.go.cr/}, address={streetAddress=calle 2 ave1, frente al complejo cultural San Isidro del General, locality=Pérez Zeledón, countryName=Costa Rica, region=San José}, roles=supplier, name=EL CENTRO DEL SONIDO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=el-centro-del-sonido-sociedad-anonima}]","900000.0000000001","CRC","Municipalidad de Buenos Aires","2020CD-000085-0004200001-432020000400089","[contract]","municipalidad-de-buenos-aires","[el-centro-del-sonido-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de equipo musical para a Iglesia de la Profecía de la Comunidad de Altamira, distrito Volcán","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Buenos Aires","limited","institution","municipalidad-de-buenos-aires","Municipalidad de Buenos Aires","municipalidad-de-buenos-aires","432020000400089","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000400089-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000085-0004200001}]","Puntarenas","432020000400089","2020CD-000085-0004200001","ocds-rwubve-2020CD-000085-0004200001","[BIENES]","827000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=EL CENTRO DEL SONIDO SOCIEDAD ANONIMA, id=el-centro-del-sonido-sociedad-anonima}]","900000.0000000001","https://www.sicop.go.cr/index.jsp","buyer","827000","432020000400089",
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-06-01T11:29:45.000Z","Costa Rica","Municipalidad de Buenos Aires","active","complete","[PURDY MOTOR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000086-0004200001]","[{identifier={scheme=Registro Nacional, id=3101005744, uri=http://www.registronacional.go.cr/}, address={streetAddress=Uruca Oeste, Ciudad Toyota Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PURDY MOTOR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=purdy-motor-sociedad-anonima}]","263344.81","CRC","Municipalidad de Buenos Aires","2020CD-000086-0004200001-432020000400081","[contract]","municipalidad-de-buenos-aires","[purdy-motor-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de repuestos y contratación de mano de obra para el mantenimiento de 60.000 km del SM 7407 de I.V.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Buenos Aires","limited","institution","municipalidad-de-buenos-aires","Municipalidad de Buenos Aires","municipalidad-de-buenos-aires","432020000400081","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000400081-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000086-0004200001}]","Puntarenas","432020000400081","2020CD-000086-0004200001","ocds-rwubve-2020CD-000086-0004200001","[BIENES/SERVICIOS]","263344.81","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=PURDY MOTOR SOCIEDAD ANONIMA, id=purdy-motor-sociedad-anonima}]","263344.81","https://www.sicop.go.cr/index.jsp","buyer","263344.81","432020000400081",
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-06-12T10:58:33.000Z","Costa Rica","Municipalidad de Buenos Aires","active","complete","[MAQUINARIA Y TRACTORES, LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000087-0004200001]","[{identifier={scheme=Registro Nacional, id=3102004255, uri=http://www.registronacional.go.cr/}, address={streetAddress=Alajuela, Alajuela, San José, Radial Coyol, Condominio Centro Logístico RC # 5, Alajuela San Jose, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=MAQUINARIA Y TRACTORES, LIMITADA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=maquinaria-y-tractores-limitada}]","527225.85","CRC","Municipalidad de Buenos Aires","2020CD-000087-0004200001-432020000400088","[contract]","municipalidad-de-buenos-aires","[maquinaria-y-tractores-limitada]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de repuestos para la reparación del swibel de la niveladora SM 4574 – I.V.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Buenos Aires","limited","institution","municipalidad-de-buenos-aires","Municipalidad de Buenos Aires","municipalidad-de-buenos-aires","432020000400088","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000400088-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000087-0004200001}]","Puntarenas","432020000400088","2020CD-000087-0004200001","ocds-rwubve-2020CD-000087-0004200001","[BIENES]","527225.85","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=MAQUINARIA Y TRACTORES, LIMITADA, id=maquinaria-y-tractores-limitada}]","527225.85","https://www.sicop.go.cr/index.jsp","buyer","527225.85","432020000400088",
"2021-11-28T01:49:58.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-06-25T13:39:18.000Z","Costa Rica","Municipalidad de Buenos Aires","active","complete","[CONSTRUCTORA AZOFEIFA VARGAS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000088-0004200001]","[{identifier={scheme=Registro Nacional, id=3101594719, uri=http://www.registronacional.go.cr/}, address={streetAddress=50 mts sur del Mercado Municipal Buenos Aires, locality=Buenos Aires, countryName=Costa Rica, region=Puntarenas}, roles=supplier, name=CONSTRUCTORA AZOFEIFA VARGAS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-azofeifa-vargas-sociedad-anonima}]","500000","CRC","Municipalidad de Buenos Aires","2020CD-000088-0004200001-432020000400098","[contract]","municipalidad-de-buenos-aires","[constructora-azofeifa-vargas-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mantenimiento oficina de D.T.E. - Kiosco","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Buenos Aires","limited","institution","municipalidad-de-buenos-aires","Municipalidad de Buenos Aires","municipalidad-de-buenos-aires","432020000400098","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000400098-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000088-0004200001}]","Puntarenas","432020000400098","2020CD-000088-0004200001","ocds-rwubve-2020CD-000088-0004200001","[SERVICIOS]","460700","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CONSTRUCTORA AZOFEIFA VARGAS SOCIEDAD ANONIMA, id=constructora-azofeifa-vargas-sociedad-anonima}]","500000","https://www.sicop.go.cr/index.jsp","buyer","460700","432020000400098",
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-06-30T19:05:13.000Z","Costa Rica","Municipalidad de Buenos Aires","active","complete","[ALMACENES EL COLONO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000089-0004200001]","[{identifier={scheme=Registro Nacional, id=3101082969, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente a la Municipalidad de Pococí Guapiles, locality=Pococí, countryName=Costa Rica, region=Limón}, roles=supplier, name=ALMACENES EL COLONO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=almacenes-el-colono-sociedad-anonima}]","3316927","CRC","Municipalidad de Buenos Aires","2020CD-000089-0004200001-432020000400101","[contract]","municipalidad-de-buenos-aires","[almacenes-el-colono-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Construcción de aula de catequesis templo Colorado y enmallado cancha de futbol Escuela los Maderos, Biolley","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Buenos Aires","limited","institution","municipalidad-de-buenos-aires","Municipalidad de Buenos Aires","municipalidad-de-buenos-aires","432020000400101","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000400101-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000089-0004200001}]","Puntarenas","432020000400101","2020CD-000089-0004200001","ocds-rwubve-2020CD-000089-0004200001","[BIENES]","3316853.96","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ALMACENES EL COLONO SOCIEDAD ANONIMA, id=almacenes-el-colono-sociedad-anonima}]","3316927","https://www.sicop.go.cr/index.jsp","buyer","3316853.96","432020000400101",
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-06-25T13:39:53.000Z","Costa Rica","Municipalidad de Buenos Aires","active","complete","[EL CENTRO DEL SONIDO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000091-0004200001]","[{identifier={scheme=Registro Nacional, id=3101096673, uri=http://www.registronacional.go.cr/}, address={streetAddress=calle 2 ave1, frente al complejo cultural San Isidro del General, locality=Pérez Zeledón, countryName=Costa Rica, region=San José}, roles=supplier, name=EL CENTRO DEL SONIDO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=el-centro-del-sonido-sociedad-anonima}]","900000.0000000001","CRC","Municipalidad de Buenos Aires","2020CD-000091-0004200001-432020000400093","[contract]","municipalidad-de-buenos-aires","[el-centro-del-sonido-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de equipo musical para la Iglesia Católica de Altamira, distrito Volcán","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Buenos Aires","limited","institution","municipalidad-de-buenos-aires","Municipalidad de Buenos Aires","municipalidad-de-buenos-aires","432020000400093","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000400093-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000091-0004200001}]","Puntarenas","432020000400093","2020CD-000091-0004200001","ocds-rwubve-2020CD-000091-0004200001","[BIENES]","789000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=EL CENTRO DEL SONIDO SOCIEDAD ANONIMA, id=el-centro-del-sonido-sociedad-anonima}]","900000.0000000001","https://www.sicop.go.cr/index.jsp","buyer","789000","432020000400093",
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-07-21T08:06:45.000Z","Costa Rica","Municipalidad de Buenos Aires","active","complete","[VEDOVA Y OBANDO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000105-0004200001]","[{identifier={scheme=Registro Nacional, id=3101004478, uri=http://www.registronacional.go.cr/}, address={streetAddress=calle 14 avenidas 8 y 10 Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=VEDOVA Y OBANDO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=vedova-y-obando-sociedad-anonima}]","2807000","CRC","Municipalidad de Buenos Aires","2020CD-000105-0004200001-432020000400129","[contract]","municipalidad-de-buenos-aires","[vedova-y-obando-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de herramienta y equipo de campo para el departamento I.V.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Buenos Aires","limited","institution","municipalidad-de-buenos-aires","Municipalidad de Buenos Aires","municipalidad-de-buenos-aires","432020000400129","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000400129-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000105-0004200001}]","Puntarenas","432020000400129","2020CD-000105-0004200001","ocds-rwubve-2020CD-000105-0004200001","[BIENES]","630844.48","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=VEDOVA Y OBANDO SOCIEDAD ANONIMA, id=vedova-y-obando-sociedad-anonima}]","2807000","https://www.sicop.go.cr/index.jsp","buyer","630844.48","432020000400129",
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-07-21T08:05:45.000Z","Costa Rica","Municipalidad de Buenos Aires","active","complete","[INVOTOR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000105-0004200001]","[{identifier={scheme=Registro Nacional, id=3101169216, uri=http://www.registronacional.go.cr/}, address={streetAddress=PASEO COLON DE KFC 200N 100OE Y 50SUR Merced, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=INVOTOR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=invotor-sociedad-anonima}]","2807000","CRC","Municipalidad de Buenos Aires","2020CD-000105-0004200001-432020000400128","[contract]","municipalidad-de-buenos-aires","[invotor-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de herramienta y equipo de campo para el departamento I.V.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Buenos Aires","limited","institution","municipalidad-de-buenos-aires","Municipalidad de Buenos Aires","municipalidad-de-buenos-aires","432020000400128","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000400128-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000105-0004200001}]","Puntarenas","432020000400128","2020CD-000105-0004200001","ocds-rwubve-2020CD-000105-0004200001","[BIENES]","3012599.04","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=INVOTOR SOCIEDAD ANONIMA, id=invotor-sociedad-anonima}]","2807000","https://www.sicop.go.cr/index.jsp","buyer","3012599.04","432020000400128",,"582.257255","582.257255","USD","USD","5174","5174"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-08-19T07:53:12.000Z","Costa Rica","Municipalidad de Buenos Aires","active","complete","[EDDIE NAJERA ARIAS]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000107-0004200001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=111440411, uri=https://www.tse.go.cr/}, address={streetAddress=200 metros norte y griega Buenos Aires, locality=Buenos Aires, countryName=Costa Rica, region=Puntarenas}, roles=supplier, name=EDDIE NAJERA ARIAS, details={scaleReportedBySupplierMxCnet=Grande, type=person}, id=eddie-najera-arias}]","700000","CRC","Municipalidad de Buenos Aires","2020CD-000107-0004200001-432020000400158","[contract]","municipalidad-de-buenos-aires","[eddie-najera-arias]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de servicios de topografía para levantamiento horizontal y lateral en rio Ceibo paso Guanacaste","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Buenos Aires","limited","institution","municipalidad-de-buenos-aires","Municipalidad de Buenos Aires","municipalidad-de-buenos-aires","432020000400158","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000400158-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000107-0004200001}]","Puntarenas","432020000400158","2020CD-000107-0004200001","ocds-rwubve-2020CD-000107-0004200001","[SERVICIOS]","560000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=EDDIE NAJERA ARIAS, id=eddie-najera-arias}]","700000","https://www.sicop.go.cr/index.jsp","buyer","560000","432020000400158",,,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-06-04T14:19:01.000Z","Costa Rica","Municipalidad de Buenos Aires","active","complete","[MATERIALES POTRERO GRANDE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000067-0004200001]","[{identifier={scheme=Registro Nacional, id=3101787884, uri=http://www.registronacional.go.cr/}, address={streetAddress=Contiguo a la Cruz Roja Potrero Grande, locality=Buenos Aires, countryName=Costa Rica, region=Puntarenas}, roles=supplier, name=MATERIALES POTRERO GRANDE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=materiales-potrero-grande-sociedad-anonima}]","535960","CRC","Municipalidad de Buenos Aires","2020CD-000067-0004200001-432020000400083","[contract]","municipalidad-de-buenos-aires","[materiales-potrero-grande-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de zapatos de cuero y botas de hule para los Servicios Municipales","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Buenos Aires","limited","institution","municipalidad-de-buenos-aires","Municipalidad de Buenos Aires","municipalidad-de-buenos-aires","432020000400083","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000400083-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000067-0004200001}]","Puntarenas","432020000400083","2020CD-000067-0004200001","ocds-rwubve-2020CD-000067-0004200001","[BIENES]","449250","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=MATERIALES POTRERO GRANDE SOCIEDAD ANONIMA, id=materiales-potrero-grande-sociedad-anonima}]","535960","https://www.sicop.go.cr/index.jsp","buyer","449250","432020000400083",,,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-06-25T13:38:27.000Z","Costa Rica","Municipalidad de Buenos Aires","active","complete","[DIUNYTRA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000070-0004200001]","[{identifier={scheme=Registro Nacional, id=3101328816, uri=http://www.registronacional.go.cr/}, address={streetAddress=Ferreteria Boston, 25 mts sur oeste del cruce en barrio Boston San Isidro del General, locality=Pérez Zeledón, countryName=Costa Rica, region=San José}, roles=supplier, name=DIUNYTRA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=diunytra-sociedad-anonima}]","326829.5","CRC","Municipalidad de Buenos Aires","2020CD-000070-0004200001-432020000400094","[contract]","municipalidad-de-buenos-aires","[diunytra-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de utensilios de cocina y cerámica para el grupo de Mujeres de Tarise, distrito Volcán","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Buenos Aires","limited","institution","municipalidad-de-buenos-aires","Municipalidad de Buenos Aires","municipalidad-de-buenos-aires","432020000400094","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000400094-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000070-0004200001}]","Puntarenas","432020000400094","2020CD-000070-0004200001","ocds-rwubve-2020CD-000070-0004200001","[BIENES]","501150","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=DIUNYTRA SOCIEDAD ANONIMA, id=diunytra-sociedad-anonima}]","326829.5","https://www.sicop.go.cr/index.jsp","buyer","501150","432020000400094",,,,,,,
