"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-01-01T00:00:00.000Z","México","Delegación Estado de México Poniente Almacen Delegacional En El Estado De Mexico Poniente","IMSS","[EFECTIVALE S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11114964&pr=2014]","[{roles=supplier, name=EFECTIVALE S.A. DE C.V., additionalIdentifiers={legalName=EFECTIVALE S.A. DE C.V., scheme=RFC, id=EFE8908015L3}, details={type=company}, id=efectivale-sa-de-cv}]","308630.39","MXN","Delegación Estado de México Poniente Almacen Delegacional En El Estado De Mexico Poniente","MEX-P-S4M0090-11114964","[contract]","delegacion-estado-de-mexico-poniente-almacen-delegacional-en-el-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","[efectivale-sa-de-cv]","ALMACEN DELEGACIONAL EN EL ESTADO DE MEXICO PONIENTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Estado de México Poniente","[{id=comprasimss-1620608011130}]","Delegación Estado de México Poniente","false","direct","institution","delegacion-estado-de-mexico-poniente-almacen-delegacional-en-el-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","Delegación Estado de México Poniente","delegacion-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","11114964","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11114964, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11114964&pr=2014}]","Estado de México","11114964","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11114964","ocds-0ud2q6-MEX-P-S4M0090","[Servicios Generales]","308630.39","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=EFECTIVALE S.A. DE C.V., id=efectivale-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","308630.39","11114964"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-01-01T00:00:00.000Z","México","Delegación Estado de México Poniente Almacen Delegacional En El Estado De Mexico Poniente","IMSS","[EFECTIVALE S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11300392&pr=2014]","[{roles=supplier, name=EFECTIVALE S.A. DE C.V., additionalIdentifiers={legalName=EFECTIVALE S.A. DE C.V., scheme=RFC, id=EFE8908015L3}, details={type=company}, id=efectivale-sa-de-cv}]","251019.38","MXN","Delegación Estado de México Poniente Almacen Delegacional En El Estado De Mexico Poniente","MEX-P-S4M0617-11300392","[contract]","delegacion-estado-de-mexico-poniente-almacen-delegacional-en-el-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","[efectivale-sa-de-cv]","ALMACEN DELEGACIONAL EN EL ESTADO DE MEXICO PONIENTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Estado de México Poniente","[{id=comprasimss-1620608011130}]","Delegación Estado de México Poniente","false","direct","institution","delegacion-estado-de-mexico-poniente-almacen-delegacional-en-el-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","Delegación Estado de México Poniente","delegacion-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","11300392","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11300392, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11300392&pr=2014}]","Estado de México","11300392","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11300392","ocds-0ud2q6-MEX-P-S4M0617","[Servicios Generales]","251019.38","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=EFECTIVALE S.A. DE C.V., id=efectivale-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","251019.38","11300392"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-01-01T00:00:00.000Z","México","Delegación Estado de México Poniente Almacen Delegacional En El Estado De Mexico Poniente","IMSS","[EFECTIVALE S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11118883&pr=2014]","[{roles=supplier, name=EFECTIVALE S.A. DE C.V., additionalIdentifiers={legalName=EFECTIVALE S.A. DE C.V., scheme=RFC, id=EFE8908015L3}, details={type=company}, id=efectivale-sa-de-cv}]","597714.21","MXN","Delegación Estado de México Poniente Almacen Delegacional En El Estado De Mexico Poniente","MEX-P-S4M0364-11118883","[contract]","delegacion-estado-de-mexico-poniente-almacen-delegacional-en-el-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","[efectivale-sa-de-cv]","ALMACEN DELEGACIONAL EN EL ESTADO DE MEXICO PONIENTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Estado de México Poniente","[{id=comprasimss-1620608011130}]","Delegación Estado de México Poniente","false","direct","institution","delegacion-estado-de-mexico-poniente-almacen-delegacional-en-el-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","Delegación Estado de México Poniente","delegacion-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","11118883","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11118883, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11118883&pr=2014}]","Estado de México","11118883","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11118883","ocds-0ud2q6-MEX-P-S4M0364","[Servicios Generales]","597714.21","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=EFECTIVALE S.A. DE C.V., id=efectivale-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","597714.21","11118883"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-01-01T00:00:00.000Z","México","Delegación Estado de México Poniente Almacen Delegacional En El Estado De Mexico Poniente","IMSS","[EFECTIVALE S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11593323&pr=2015]","[{roles=supplier, name=EFECTIVALE S.A. DE C.V., additionalIdentifiers={legalName=EFECTIVALE S.A. DE C.V., scheme=RFC, id=EFE8908015L3}, details={type=company}, id=efectivale-sa-de-cv}]","95675.42","MXN","Delegación Estado de México Poniente Almacen Delegacional En El Estado De Mexico Poniente","MEX-P-S5M0091-11593323","[contractTermination]","delegacion-estado-de-mexico-poniente-almacen-delegacional-en-el-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","[efectivale-sa-de-cv]","ALMACEN DELEGACIONAL EN EL ESTADO DE MEXICO PONIENTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Estado de México Poniente","[{id=comprasimss-1620608011130}]","Delegación Estado de México Poniente","false","direct","institution","delegacion-estado-de-mexico-poniente-almacen-delegacional-en-el-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","Delegación Estado de México Poniente","delegacion-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","11593323","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11593323, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11593323&pr=2015}]","Estado de México","11593323","Instituto Mexicano del Seguro Social","2015-03-30T00:00:00.000Z","11593323","ocds-0ud2q6-MEX-P-S5M0091","[Servicios Generales]","95675.42","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=EFECTIVALE S.A. DE C.V., id=efectivale-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","95675.42","11593323"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-04-01T00:00:00.000Z","México","Delegación Estado de México Poniente Almacen Delegacional En El Estado De Mexico Poniente","IMSS","[EFECTIVALE S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11593822&pr=2015]","[{roles=supplier, name=EFECTIVALE S.A. DE C.V., additionalIdentifiers={legalName=EFECTIVALE S.A. DE C.V., scheme=RFC, id=EFE8908015L3}, details={type=company}, id=efectivale-sa-de-cv}]","179324.57","MXN","Delegación Estado de México Poniente Almacen Delegacional En El Estado De Mexico Poniente","MEX-P-S5M0145-11593822","[contractTermination]","delegacion-estado-de-mexico-poniente-almacen-delegacional-en-el-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","[efectivale-sa-de-cv]","ALMACEN DELEGACIONAL EN EL ESTADO DE MEXICO PONIENTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Estado de México Poniente","[{id=comprasimss-1620608011130}]","Delegación Estado de México Poniente","false","direct","institution","delegacion-estado-de-mexico-poniente-almacen-delegacional-en-el-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","Delegación Estado de México Poniente","delegacion-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","11593822","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11593822, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11593822&pr=2015}]","Estado de México","11593822","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11593822","ocds-0ud2q6-MEX-P-S5M0145","[Servicios Generales]","179324.57","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=EFECTIVALE S.A. DE C.V., id=efectivale-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","179324.57","11593822"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2016-01-01T00:00:00.000Z","México","Delegación Estado de México Poniente Almacen Delegacional En El Estado De Mexico Poniente","IMSS","[EFECTIVALE S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11593753&pr=2016]","[{roles=supplier, name=EFECTIVALE S.A. DE C.V., additionalIdentifiers={legalName=EFECTIVALE S.A. DE C.V., scheme=RFC, id=EFE8908015L3}, details={type=company}, id=efectivale-sa-de-cv}]","246889.33","MXN","Delegación Estado de México Poniente Almacen Delegacional En El Estado De Mexico Poniente","MEX-P-S6M0011-11593753","[contractTermination]","delegacion-estado-de-mexico-poniente-almacen-delegacional-en-el-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","[efectivale-sa-de-cv]","ALMACEN DELEGACIONAL EN EL ESTADO DE MEXICO PONIENTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Estado de México Poniente","[{id=comprasimss-1620608011130}]","Delegación Estado de México Poniente","false","direct","institution","delegacion-estado-de-mexico-poniente-almacen-delegacional-en-el-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","Delegación Estado de México Poniente","delegacion-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","11593753","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11593753, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11593753&pr=2016}]","Estado de México","11593753","Instituto Mexicano del Seguro Social","2016-02-29T00:00:00.000Z","11593753","ocds-0ud2q6-MEX-P-S6M0011","[Servicios Generales]","246889.33","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=EFECTIVALE S.A. DE C.V., id=efectivale-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","246889.33","11593753"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2016-01-01T00:00:00.000Z","México","Delegación Estado de México Poniente Almacen Delegacional En El Estado De Mexico Poniente","IMSS","[EFECTIVALE S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11593425&pr=2016]","[{roles=supplier, name=EFECTIVALE S.A. DE C.V., additionalIdentifiers={legalName=EFECTIVALE S.A. DE C.V., scheme=RFC, id=EFE8908015L3}, details={type=company}, id=efectivale-sa-de-cv}]","599999.1","MXN","Delegación Estado de México Poniente Almacen Delegacional En El Estado De Mexico Poniente","MEX-P-S6M0014-11593425","[contractTermination]","delegacion-estado-de-mexico-poniente-almacen-delegacional-en-el-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","[efectivale-sa-de-cv]","ALMACEN DELEGACIONAL EN EL ESTADO DE MEXICO PONIENTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Estado de México Poniente","[{id=comprasimss-1620608011130}]","Delegación Estado de México Poniente","false","direct","institution","delegacion-estado-de-mexico-poniente-almacen-delegacional-en-el-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","Delegación Estado de México Poniente","delegacion-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","11593425","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11593425, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11593425&pr=2016}]","Estado de México","11593425","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","11593425","ocds-0ud2q6-MEX-P-S6M0014","[Servicios Generales]","599999.1","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=EFECTIVALE S.A. DE C.V., id=efectivale-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","599999.1","11593425"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-01-01T00:00:00.000Z","México","Delegación Estado de México Poniente Almacen Delegacional En El Estado De Mexico Poniente","IMSS","[EFECTIVALE S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11593717&pr=2015]","[{roles=supplier, name=EFECTIVALE S.A. DE C.V., additionalIdentifiers={legalName=EFECTIVALE S.A. DE C.V., scheme=RFC, id=EFE8908015L3}, details={type=company}, id=efectivale-sa-de-cv}]","79832.4","MXN","Delegación Estado de México Poniente Almacen Delegacional En El Estado De Mexico Poniente","MEX-P-S5M0294-11593717","[contractTermination]","delegacion-estado-de-mexico-poniente-almacen-delegacional-en-el-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","[efectivale-sa-de-cv]","ALMACEN DELEGACIONAL EN EL ESTADO DE MEXICO PONIENTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Estado de México Poniente","[{id=comprasimss-1620608011130}]","Delegación Estado de México Poniente","false","direct","institution","delegacion-estado-de-mexico-poniente-almacen-delegacional-en-el-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","Delegación Estado de México Poniente","delegacion-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","11593717","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11593717, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11593717&pr=2015}]","Estado de México","11593717","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11593717","ocds-0ud2q6-MEX-P-S5M0294","[Servicios Generales]","79832.4","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=EFECTIVALE S.A. DE C.V., id=efectivale-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","79832.4","11593717"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2013-01-01T00:00:00.000Z","México","Delegación Estado de México Poniente Almacen Delegacional En El Estado De Mexico Poniente","IMSS","[EFECTIVALE S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10954995&pr=2013]","[{roles=supplier, name=EFECTIVALE S.A. DE C.V., additionalIdentifiers={legalName=EFECTIVALE S.A. DE C.V., scheme=RFC, id=EFE8908015L3}, details={type=company}, id=efectivale-sa-de-cv}]","339493.44","MXN","Delegación Estado de México Poniente Almacen Delegacional En El Estado De Mexico Poniente","MEX-P-S350340-10954995","[contractTermination]","delegacion-estado-de-mexico-poniente-almacen-delegacional-en-el-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","[efectivale-sa-de-cv]","ALMACEN DELEGACIONAL EN EL ESTADO DE MEXICO PONIENTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Estado de México Poniente","[{id=comprasimss-1620608011130}]","Delegación Estado de México Poniente","false","direct","institution","delegacion-estado-de-mexico-poniente-almacen-delegacional-en-el-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","Delegación Estado de México Poniente","delegacion-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","10954995","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10954995, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10954995&pr=2013}]","Estado de México","10954995","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","10954995","ocds-0ud2q6-MEX-P-S350340","[Servicios Generales]","339493.44","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=EFECTIVALE S.A. DE C.V., id=efectivale-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","339493.44","10954995"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2013-01-01T00:00:00.000Z","México","Delegación Estado de México Poniente Almacen Delegacional En El Estado De Mexico Poniente","IMSS","[EFECTIVALE S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10955018&pr=2013]","[{roles=supplier, name=EFECTIVALE S.A. DE C.V., additionalIdentifiers={legalName=EFECTIVALE S.A. DE C.V., scheme=RFC, id=EFE8908015L3}, details={type=company}, id=efectivale-sa-de-cv}]","26747.95","MXN","Delegación Estado de México Poniente Almacen Delegacional En El Estado De Mexico Poniente","MEX-P-S350341-10955018","[contractTermination]","delegacion-estado-de-mexico-poniente-almacen-delegacional-en-el-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","[efectivale-sa-de-cv]","ALMACEN DELEGACIONAL EN EL ESTADO DE MEXICO PONIENTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Estado de México Poniente","[{id=comprasimss-1620608011130}]","Delegación Estado de México Poniente","false","direct","institution","delegacion-estado-de-mexico-poniente-almacen-delegacional-en-el-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","Delegación Estado de México Poniente","delegacion-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","10955018","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10955018, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10955018&pr=2013}]","Estado de México","10955018","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","10955018","ocds-0ud2q6-MEX-P-S350341","[Servicios Generales]","26747.95","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=EFECTIVALE S.A. DE C.V., id=efectivale-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","26747.95","10955018"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2013-01-01T00:00:00.000Z","México","Delegación Estado de México Poniente Almacen Delegacional En El Estado De Mexico Poniente","IMSS","[EFECTIVALE S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10975017&pr=2013]","[{roles=supplier, name=EFECTIVALE S.A. DE C.V., additionalIdentifiers={legalName=EFECTIVALE S.A. DE C.V., scheme=RFC, id=EFE8908015L3}, details={type=company}, id=efectivale-sa-de-cv}]","514384","MXN","Delegación Estado de México Poniente Almacen Delegacional En El Estado De Mexico Poniente","MEX-P-S350485-10975017","[contractTermination]","delegacion-estado-de-mexico-poniente-almacen-delegacional-en-el-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","[efectivale-sa-de-cv]","ALMACEN DELEGACIONAL EN EL ESTADO DE MEXICO PONIENTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Estado de México Poniente","[{id=comprasimss-1620608011130}]","Delegación Estado de México Poniente","false","direct","institution","delegacion-estado-de-mexico-poniente-almacen-delegacional-en-el-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","Delegación Estado de México Poniente","delegacion-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","10975017","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10975017, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10975017&pr=2013}]","Estado de México","10975017","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","10975017","ocds-0ud2q6-MEX-P-S350485","[Servicios Generales]","514384","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=EFECTIVALE S.A. DE C.V., id=efectivale-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","514384","10975017"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-01-01T00:00:00.000Z","México","Delegación Estado de México Poniente Almacen Delegacional En El Estado De Mexico Poniente","IMSS","[EFECTIVALE S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11116364&pr=2014]","[{roles=supplier, name=EFECTIVALE S.A. DE C.V., additionalIdentifiers={legalName=EFECTIVALE S.A. DE C.V., scheme=RFC, id=EFE8908015L3}, details={type=company}, id=efectivale-sa-de-cv}]","236616.64","MXN","Delegación Estado de México Poniente Almacen Delegacional En El Estado De Mexico Poniente","MEX-P-S4M0091-11116364","[contract]","delegacion-estado-de-mexico-poniente-almacen-delegacional-en-el-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","[efectivale-sa-de-cv]","ALMACEN DELEGACIONAL EN EL ESTADO DE MEXICO PONIENTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Estado de México Poniente","[{id=comprasimss-1620608011130}]","Delegación Estado de México Poniente","false","direct","institution","delegacion-estado-de-mexico-poniente-almacen-delegacional-en-el-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","Delegación Estado de México Poniente","delegacion-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","11116364","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11116364, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11116364&pr=2014}]","Estado de México","11116364","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11116364","ocds-0ud2q6-MEX-P-S4M0091","[Servicios Generales]","236616.64","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=EFECTIVALE S.A. DE C.V., id=efectivale-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","236616.64","11116364"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-01-01T00:00:00.000Z","México","Delegación Estado de México Poniente Almacen Delegacional En El Estado De Mexico Poniente","IMSS","[EFECTIVALE S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11300393&pr=2014]","[{roles=supplier, name=EFECTIVALE S.A. DE C.V., additionalIdentifiers={legalName=EFECTIVALE S.A. DE C.V., scheme=RFC, id=EFE8908015L3}, details={type=company}, id=efectivale-sa-de-cv}]","514384","MXN","Delegación Estado de México Poniente Almacen Delegacional En El Estado De Mexico Poniente","MEX-P-S4M0618-11300393","[contract]","delegacion-estado-de-mexico-poniente-almacen-delegacional-en-el-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","[efectivale-sa-de-cv]","ALMACEN DELEGACIONAL EN EL ESTADO DE MEXICO PONIENTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Estado de México Poniente","[{id=comprasimss-1620608011130}]","Delegación Estado de México Poniente","false","direct","institution","delegacion-estado-de-mexico-poniente-almacen-delegacional-en-el-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","Delegación Estado de México Poniente","delegacion-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","11300393","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11300393, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11300393&pr=2014}]","Estado de México","11300393","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11300393","ocds-0ud2q6-MEX-P-S4M0618","[Servicios Generales]","514384","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=EFECTIVALE S.A. DE C.V., id=efectivale-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","514384","11300393"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-09-01T00:00:00.000Z","México","Delegación Estado de México Poniente Almacen Delegacional En El Estado De Mexico Poniente","IMSS","[EFECTIVALE S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11294200&pr=2014]","[{roles=supplier, name=EFECTIVALE S.A. DE C.V., additionalIdentifiers={legalName=EFECTIVALE S.A. DE C.V., scheme=RFC, id=EFE8908015L3}, details={type=company}, id=efectivale-sa-de-cv}]","558106.64","MXN","Delegación Estado de México Poniente Almacen Delegacional En El Estado De Mexico Poniente","MEX-P-S4M0706-11294200","[contract]","delegacion-estado-de-mexico-poniente-almacen-delegacional-en-el-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","[efectivale-sa-de-cv]","ALMACEN DELEGACIONAL EN EL ESTADO DE MEXICO PONIENTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Estado de México Poniente","[{id=comprasimss-1620608011130}]","Delegación Estado de México Poniente","false","direct","institution","delegacion-estado-de-mexico-poniente-almacen-delegacional-en-el-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","Delegación Estado de México Poniente","delegacion-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","11294200","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11294200, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11294200&pr=2014}]","Estado de México","11294200","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11294200","ocds-0ud2q6-MEX-P-S4M0706","[Servicios Generales]","558106.64","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=EFECTIVALE S.A. DE C.V., id=efectivale-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","558106.64","11294200"
