"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-04-02T13:41:36.000Z","Costa Rica","Universidad de Costa Rica","active","complete","[EQUIPAR C R C A SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000006-0000900001]","566.441438","[{identifier={scheme=Registro Nacional, id=3101327920, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la Estacion de Servicio El Higueron, 400 mts. al sur y 150 metros al este, casa #10 a mano derecha. Apartado Postal 972-2100 San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=EQUIPAR C R C A SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=equipar-c-r-c-a-sociedad-anonima}]","21300000","CRC","566.441438","Universidad de Costa Rica","2018CD-000006-0000900001-432018080200049","[contract]","universidad-de-costa-rica","[equipar-c-r-c-a-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE CÁMARA DE BAJA TEMPERATURA PARA LABORATORIO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","universidad-de-costa-rica","Universidad de Costa Rica","universidad-de-costa-rica","432018080200049","35500","35500","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018080200049-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000006-0000900001}]","432018080200049","2018CD-000006-0000900001","ocds-rwubve-2018CD-000006-0000900001","[BIENES]","2.010867105E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=EQUIPAR C R C A SOCIEDAD ANONIMA, id=equipar-c-r-c-a-sociedad-anonima}]","21300000","https://www.sicop.go.cr/index.jsp","buyer","2.010867105E7","432018080200049",
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-03-04T07:22:14.000Z","Costa Rica","Universidad de Costa Rica","active","complete","[MADERAS CULTIVADAS DE COSTA RICA M C C SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000065-0000900016]",,"[{identifier={scheme=Registro Nacional, id=3101093133, uri=http://www.registronacional.go.cr/}, address={streetAddress=400 METOS ESTE DE LA DELGACION GUARDIA RURAL Rio Segundo, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=MADERAS CULTIVADAS DE COSTA RICA M C C SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=maderas-cultivadas-de-costa-rica-m-c-c-sociedad-anonima}]","2268500","CRC",,"Universidad de Costa Rica","2020CD-000065-0000900016-432021570100004","[contract]","universidad-de-costa-rica","[maderas-cultivadas-de-costa-rica-m-c-c-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Material para la orden de trabajo #20-4987, confección de muebles para el primer y segundo nivel del edificio del Instituto de investigaciones Farmacéuticas.","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","universidad-de-costa-rica","Universidad de Costa Rica","universidad-de-costa-rica","432021570100004",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021570100004-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000065-0000900016}]","432021570100004","2020CD-000065-0000900016","ocds-rwubve-2020CD-000065-0000900016","[BIENES]","812147.46","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MADERAS CULTIVADAS DE COSTA RICA M C C SOCIEDAD ANONIMA, id=maderas-cultivadas-de-costa-rica-m-c-c-sociedad-anonima}]","2268500","https://www.sicop.go.cr/index.jsp","buyer","812147.46","432021570100004",
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-08-06T08:46:12.000Z","Costa Rica","Universidad de Costa Rica","active","complete","[MADERAS CULTIVADAS DE COSTA RICA M C C SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000007-0000900016]",,"[{identifier={scheme=Registro Nacional, id=3101093133, uri=http://www.registronacional.go.cr/}, address={streetAddress=400 METOS ESTE DE LA DELGACION GUARDIA RURAL Rio Segundo, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=MADERAS CULTIVADAS DE COSTA RICA M C C SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=maderas-cultivadas-de-costa-rica-m-c-c-sociedad-anonima}]","2827415","CRC",,"Universidad de Costa Rica","2020CD-000007-0000900016-432020570100043","[contract]","universidad-de-costa-rica","[maderas-cultivadas-de-costa-rica-m-c-c-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de material para la confección del mobiliario de la remodelación del Semanario Universidad (OT 19-12925) según oficio VRA-954-2020.","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","universidad-de-costa-rica","Universidad de Costa Rica","universidad-de-costa-rica","432020570100043",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020570100043-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000007-0000900016}]","432020570100043","2020CD-000007-0000900016","ocds-rwubve-2020CD-000007-0000900016","[BIENES]","298456","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MADERAS CULTIVADAS DE COSTA RICA M C C SOCIEDAD ANONIMA, id=maderas-cultivadas-de-costa-rica-m-c-c-sociedad-anonima}]","2827415","https://www.sicop.go.cr/index.jsp","buyer","298456","432020570100043",
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-05-06T20:58:48.000Z","Costa Rica","Universidad de Costa Rica","active","complete","[MADERAS CULTIVADAS DE COSTA RICA M C C SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000088-0000900016]",,"[{identifier={scheme=Registro Nacional, id=3101093133, uri=http://www.registronacional.go.cr/}, address={streetAddress=400 METOS ESTE DE LA DELGACION GUARDIA RURAL Rio Segundo, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=MADERAS CULTIVADAS DE COSTA RICA M C C SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=maderas-cultivadas-de-costa-rica-m-c-c-sociedad-anonima}]","126000","CRC",,"Universidad de Costa Rica","2019CD-000088-0000900016-432020570100026","[contract]","universidad-de-costa-rica","[maderas-cultivadas-de-costa-rica-m-c-c-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Material para la Escuela de Biología, OT 19-9757, confección de estaciones de trabajo.","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","universidad-de-costa-rica","Universidad de Costa Rica","universidad-de-costa-rica","432020570100026",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020570100026-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000088-0000900016}]","432020570100026","2019CD-000088-0000900016","ocds-rwubve-2019CD-000088-0000900016","[BIENES]","86954","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MADERAS CULTIVADAS DE COSTA RICA M C C SOCIEDAD ANONIMA, id=maderas-cultivadas-de-costa-rica-m-c-c-sociedad-anonima}]","126000","https://www.sicop.go.cr/index.jsp","buyer","86954","432020570100026",
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-09-27T07:42:16.000Z","Costa Rica","Universidad de Costa Rica","active","complete","[C R CONECTIVIDAD SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000078-0000900001]","578.202339","[{identifier={scheme=Registro Nacional, id=3101108469, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la Segunda Entrada del Barrio Los Yoses 25 m al sur, a mano derecha San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=C R CONECTIVIDAD SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=c-r-conectividad-sociedad-anonima}]","1752000","CRC","578.202339","Universidad de Costa Rica","2018CD-000078-0000900001-432018080200283","[contract]","universidad-de-costa-rica","[c-r-conectividad-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Proyector de cine, matriz activa TFT","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","universidad-de-costa-rica","Universidad de Costa Rica","universidad-de-costa-rica","432018080200283","2915","2915","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018080200283-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000078-0000900001}]","432018080200283","2018CD-000078-0000900001","ocds-rwubve-2018CD-000078-0000900001","[BIENES]","1685459.82","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=C R CONECTIVIDAD SOCIEDAD ANONIMA, id=c-r-conectividad-sociedad-anonima}]","1752000","https://www.sicop.go.cr/index.jsp","buyer","1685459.82","432018080200283",
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-09-17T10:36:35.000Z","Costa Rica","Universidad de Costa Rica","active","complete","[C R CONECTIVIDAD SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000063-0000900001]","581.312812","[{identifier={scheme=Registro Nacional, id=3101108469, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la Segunda Entrada del Barrio Los Yoses 25 m al sur, a mano derecha San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=C R CONECTIVIDAD SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=c-r-conectividad-sociedad-anonima}]","8004000","CRC","581.312812","Universidad de Costa Rica","2018CD-000063-0000900001-432018080200272","[contract]","universidad-de-costa-rica","[c-r-conectividad-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Pantallas y Proyección","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","universidad-de-costa-rica","Universidad de Costa Rica","universidad-de-costa-rica","432018080200272","12636","12636","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018080200272-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000063-0000900001}]","432018080200272","2018CD-000063-0000900001","ocds-rwubve-2018CD-000063-0000900001","[BIENES]","7345468.69","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=C R CONECTIVIDAD SOCIEDAD ANONIMA, id=c-r-conectividad-sociedad-anonima}]","8004000","https://www.sicop.go.cr/index.jsp","buyer","7345468.69","432018080200272",
"2021-11-28T01:37:43.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2013-07-17T13:10:18.000Z","Costa Rica","Universidad de Costa Rica","active","complete","[C R CONECTIVIDAD SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2013CD-000009-0000900001]","502.229007","[{identifier={scheme=Registro Nacional, id=3101108469, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la Segunda Entrada del Barrio Los Yoses 25 m al sur, a mano derecha San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=C R CONECTIVIDAD SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=c-r-conectividad-sociedad-anonima}]","1496000","CRC","502.229007","Universidad de Costa Rica","2013CD-000009-0000900001-432013080200033","[contract]","universidad-de-costa-rica","[c-r-conectividad-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Equipo de Audio y Video","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","universidad-de-costa-rica","Universidad de Costa Rica","universidad-de-costa-rica","432013080200033","2890","2890","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432013080200033-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2013CD-000009-0000900001}]","432013080200033","2013CD-000009-0000900001","ocds-rwubve-2013CD-000009-0000900001","[BIENES]","1451441.83","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=C R CONECTIVIDAD SOCIEDAD ANONIMA, id=c-r-conectividad-sociedad-anonima}]","1496000","https://www.sicop.go.cr/index.jsp","buyer","1451441.83","432013080200033",
"2021-11-28T01:37:26.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2012-03-26T08:50:50.000Z","Costa Rica","Universidad de Costa Rica","active","complete","[C R CONECTIVIDAD SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2011LA-000040-0000900001]","503.64125","[{identifier={scheme=Registro Nacional, id=3101108469, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la Segunda Entrada del Barrio Los Yoses 25 m al sur, a mano derecha San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=C R CONECTIVIDAD SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=c-r-conectividad-sociedad-anonima}]","1980000","CRC","503.64125","Universidad de Costa Rica","2011LA-000040-0000900001-432012080200028","[contract]","universidad-de-costa-rica","[c-r-conectividad-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE EQUIPO DE COMUNICACION","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","universidad-de-costa-rica","Universidad de Costa Rica","universidad-de-costa-rica","432012080200028","19998","19998","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432012080200028-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2011LA-000040-0000900001}]","432012080200028","2011LA-000040-0000900001","ocds-rwubve-2011LA-000040-0000900001","[BIENES]","1.007181772E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=C R CONECTIVIDAD SOCIEDAD ANONIMA, id=c-r-conectividad-sociedad-anonima}]","1980000","https://www.sicop.go.cr/index.jsp","buyer","1.007181772E7","432012080200028",
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-10-21T09:00:16.000Z","Costa Rica","Universidad de Costa Rica","active","complete","[AVELEC C R SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000110-0000900001]",,"[{identifier={scheme=Registro Nacional, id=3101346859, uri=http://www.registronacional.go.cr/}, address={streetAddress=400 metros este 200 metros norte y 50 metros este bodega #6 y #7 San Francisco de Dos Rios, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=AVELEC C R SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=avelec-c-r-sociedad-anonima}]","19917880","CRC",,"Universidad de Costa Rica","2019CD-000110-0000900001-432019080200298","[contract]","universidad-de-costa-rica","[avelec-c-r-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra e Instalación de Equipo de Audio, Video y Cámaras","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","universidad-de-costa-rica","Universidad de Costa Rica","universidad-de-costa-rica","432019080200298",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019080200298-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000110-0000900001}]","432019080200298","2019CD-000110-0000900001","ocds-rwubve-2019CD-000110-0000900001","[BIENES]","232173","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=AVELEC C R SOCIEDAD ANONIMA, id=avelec-c-r-sociedad-anonima}]","19917880","https://www.sicop.go.cr/index.jsp","buyer","232173","432019080200298",
"2021-11-28T01:40:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-11-04T14:13:00.000Z","Costa Rica","Universidad de Costa Rica","active","complete","[C R CONECTIVIDAD SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000054-0000900001]","552.65004","[{identifier={scheme=Registro Nacional, id=3101108469, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la Segunda Entrada del Barrio Los Yoses 25 m al sur, a mano derecha San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=C R CONECTIVIDAD SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=c-r-conectividad-sociedad-anonima}]","3278000","CRC","552.65004","Universidad de Costa Rica","2016CD-000054-0000900001-432016080200256","[contract]","universidad-de-costa-rica","[c-r-conectividad-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de pantallas LCD, Pizarras y pantallas de Proyección","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","universidad-de-costa-rica","Universidad de Costa Rica","universidad-de-costa-rica","432016080200256","5438","5438","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016080200256-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000054-0000900001}]","432016080200256","2016CD-000054-0000900001","ocds-rwubve-2016CD-000054-0000900001","[BIENES]","3005310.92","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=C R CONECTIVIDAD SOCIEDAD ANONIMA, id=c-r-conectividad-sociedad-anonima}]","3278000","https://www.sicop.go.cr/index.jsp","buyer","3005310.92","432016080200256",
"2021-11-28T01:42:08.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-02-03T16:26:14.000Z","Costa Rica","Universidad de Costa Rica","active","complete","[C R CONECTIVIDAD SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000076-0000900001]","556.105601","[{identifier={scheme=Registro Nacional, id=3101108469, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la Segunda Entrada del Barrio Los Yoses 25 m al sur, a mano derecha San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=C R CONECTIVIDAD SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=c-r-conectividad-sociedad-anonima}]","1469160","CRC","556.105601","Universidad de Costa Rica","2016CD-000076-0000900001-432017080200037","[contract]","universidad-de-costa-rica","[c-r-conectividad-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Equipo Educacional","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","universidad-de-costa-rica","Universidad de Costa Rica","universidad-de-costa-rica","432017080200037","8588","8588","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017080200037-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000076-0000900001}]","432017080200037","2016CD-000076-0000900001","ocds-rwubve-2016CD-000076-0000900001","[BIENES]","4775834.9","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=C R CONECTIVIDAD SOCIEDAD ANONIMA, id=c-r-conectividad-sociedad-anonima}]","1469160","https://www.sicop.go.cr/index.jsp","buyer","4775834.9","432017080200037",
"2021-11-28T01:38:18.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2014-11-17T08:47:21.000Z","Costa Rica","Universidad de Costa Rica","active","complete","[C R CONECTIVIDAD SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014CD-000072-0000900001]","536.714014","[{identifier={scheme=Registro Nacional, id=3101108469, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la Segunda Entrada del Barrio Los Yoses 25 m al sur, a mano derecha San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=C R CONECTIVIDAD SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=c-r-conectividad-sociedad-anonima}]","5000000","CRC","536.714014","Universidad de Costa Rica","2014CD-000072-0000900001-432014080200324","[contract]","universidad-de-costa-rica","[c-r-conectividad-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Proyectores de Multimedia (V.E)","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","universidad-de-costa-rica","Universidad de Costa Rica","universidad-de-costa-rica","432014080200324","7431","7431","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432014080200324-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014CD-000072-0000900001}]","432014080200324","2014CD-000072-0000900001","ocds-rwubve-2014CD-000072-0000900001","[BIENES]","3988321.84","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=C R CONECTIVIDAD SOCIEDAD ANONIMA, id=c-r-conectividad-sociedad-anonima}]","5000000","https://www.sicop.go.cr/index.jsp","buyer","3988321.84","432014080200324",
"2021-11-28T01:38:18.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2014-02-21T11:56:41.000Z","Costa Rica","Universidad de Costa Rica","active","complete","[C R BUILDING SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2013LA-000074-0000900001]",,"[{identifier={scheme=Registro Nacional, id=3101085547, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del parque la amistad Rhormoser 100 mts al sur y 100 mts al este casa blanca con verjas negras Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=C R BUILDING SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=c-r-building-sociedad-anonima}]","155000000","CRC",,"Universidad de Costa Rica","2013LA-000074-0000900001-432014080200062","[contract]","universidad-de-costa-rica","[c-r-building-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Remodelacion de la Oficina de Administración Financiera","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"open","institution","universidad-de-costa-rica","Universidad de Costa Rica","universidad-de-costa-rica","432014080200062",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432014080200062-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2013LA-000074-0000900001}]","432014080200062","2013LA-000074-0000900001","ocds-rwubve-2013LA-000074-0000900001","[SERVICIOS]","141950000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=C R BUILDING SOCIEDAD ANONIMA, id=c-r-building-sociedad-anonima}]","155000000","https://www.sicop.go.cr/index.jsp","buyer","141950000","432014080200062",
"2021-11-28T01:39:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2015-12-03T08:56:21.000Z","Costa Rica","Universidad de Costa Rica","active","complete","[C R CONECTIVIDAD SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-000059-0000900001]","532.677568","[{identifier={scheme=Registro Nacional, id=3101108469, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la Segunda Entrada del Barrio Los Yoses 25 m al sur, a mano derecha San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=C R CONECTIVIDAD SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=c-r-conectividad-sociedad-anonima}]","500000","CRC","532.677568","Universidad de Costa Rica","2015CD-000059-0000900001-432015080200333","[contract]","universidad-de-costa-rica","[c-r-conectividad-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Equipo de Audio y Video","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","universidad-de-costa-rica","Universidad de Costa Rica","universidad-de-costa-rica","432015080200333","2900","2900","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432015080200333-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-000059-0000900001}]","432015080200333","2015CD-000059-0000900001","ocds-rwubve-2015CD-000059-0000900001","[BIENES]","1544764.95","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=C R CONECTIVIDAD SOCIEDAD ANONIMA, id=c-r-conectividad-sociedad-anonima}]","500000","https://www.sicop.go.cr/index.jsp","buyer","1544764.95","432015080200333",
