"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-10-09T00:00:00.000Z","INSTITUTO ESTATAL DE INFRAESTRUCTURA FÍSICA EDUCATIVA DE SAN LUIS POTOSÍ","Licitación Pública","es","[{id=compranet3}]","2010-10-09T00:00:00.000Z","México","Dirección General","active","complete","[COMERCIALIZADORA Y DISTRIBUIDORA MH SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=015/2009 ADQ&p_CveDep=53129&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=COMERCIALIZADORA Y DISTRIBUIDORA MH SA DE CV, details={type=company}, id=comercializadora-y-distribuidora-mh-sa-de-cv}]","Nacional","MXN","Dirección General","53129001-001-09-015/2009 ADQ","[contract]","direccion-general-instituto-estatal-de-infraestructura-fisica-educativa-de-san-luis-potosi","[comercializadora-y-distribuidora-mh-sa-de-cv]","goods","instituto-estatal-de-infraestructura-fisica-educativa-de-san-luis-potosi","[{name=MX, id=mx, classification=country}]","contract","Dirección General","unidad-compradora","Adquisición de Mobiliario y Equipo.","[{id=compranet3-1620530467436}]","53129001","Adquisición de Mobiliario y Equipo.","open","institution","direccion-general-instituto-estatal-de-infraestructura-fisica-educativa-de-san-luis-potosi","Dirección General","direccion-general-instituto-estatal-de-infraestructura-fisica-educativa-de-san-luis-potosi","015/2009 ADQ","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-015/2009 ADQ-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=015/2009 ADQ&p_CveDep=53129&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2009&ConSin=1}]","Adquisición de Mobiliario y Equipo.","015/2009 ADQ","INSTITUTO ESTATAL DE INFRAESTRUCTURA FÍSICA EDUCATIVA DE SAN LUIS POTOSÍ","53129001-001-09","ocds-0ud2q6-53129001-001-09","2739.1","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA Y DISTRIBUIDORA MH SA DE CV, id=comercializadora-y-distribuidora-mh-sa-de-cv}]","instituto-estatal-de-infraestructura-fisica-educativa-de-san-luis-potosi","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2739.1","015/2009 ADQ"
"2021-05-09T03:21:07.000Z","2010-06-10T00:00:00.000Z","INSTITUTO ESTATAL DE INFRAESTRUCTURA FÍSICA EDUCATIVA DE SAN LUIS POTOSÍ","Licitación Pública","es","[{id=compranet3}]","2010-06-10T00:00:00.000Z","México","Dirección General","active","complete","[CECOVE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=53129&ClaUni=1&NumInv=0001&AnoInv=2010&TipInv=R]","[{roles=supplier, name=CECOVE, S.A. DE C.V., details={type=company}, id=cecove-sa-de-cv}]","Nacional","MXN","Dirección General","53129001-001-10-IRIEIFE0012010/FED","[contract]","direccion-general-instituto-estatal-de-infraestructura-fisica-educativa-de-san-luis-potosi","[cecove-sa-de-cv]","works","instituto-estatal-de-infraestructura-fisica-educativa-de-san-luis-potosi","[{name=MX, id=mx, classification=country}]","contract","Dirección General","unidad-compradora","A) CONSTRUCCION DE AREA ADMINISTRATIVA PROVISIONAL, 4 E.E. ESTRUCTURA U-1C Y OBRAS EXTERIORES, EN EL C.B.T.A. No. 160, EN TAMPAMOLON CORONA, S.L.P. B) REHABILITACION GENERAL DE LA INFRAESTRUCTURA, EN LA SECUNDARIA MELCHOR OCAMPO, EN LA COL. 20 DE NOVIEMBRE, EN EBANO, S.L.P.","[{id=compranet3-1620530467436}]","53129001","A) CONSTRUCCION DE AREA ADMINISTRATIVA PROVISIONAL, 4 E.E. ESTRUCTURA U-1C Y OBRAS EXTERIORES, EN EL C.B.T.A. No. 160, EN TAMPAMOLON CORONA, S.L.P. B) REHABILITACION GENERAL DE LA INFRAESTRUCTURA, EN LA SECUNDARIA MELCHOR OCAMPO, EN LA COL. 20 DE NOVIEMBRE, EN EBANO, S.L.P.","open","institution","direccion-general-instituto-estatal-de-infraestructura-fisica-educativa-de-san-luis-potosi","Dirección General","direccion-general-instituto-estatal-de-infraestructura-fisica-educativa-de-san-luis-potosi","IRIEIFE0012010/FED","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-IRIEIFE0012010/FED-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=53129&ClaUni=1&NumInv=0001&AnoInv=2010&TipInv=R}]","Construcción de la 2ª etapa de la Unidad Académica Departamental","IRIEIFE0012010/FED","INSTITUTO ESTATAL DE INFRAESTRUCTURA FÍSICA EDUCATIVA DE SAN LUIS POTOSÍ","53129001-001-10","ocds-0ud2q6-53129001-001-10","1062568.28","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CECOVE, S.A. DE C.V., id=cecove-sa-de-cv}]","instituto-estatal-de-infraestructura-fisica-educativa-de-san-luis-potosi","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1062568.28","IRIEIFE0012010/FED"
"2021-05-09T03:21:07.000Z","2011-03-04T00:00:00.000Z","INSTITUTO ESTATAL DE INFRAESTRUCTURA FÍSICA EDUCATIVA DE SAN LUIS POTOSÍ","Licitación Pública","es","[{id=compranet3}]","2011-03-04T00:00:00.000Z","México","Dirección General","active","complete","[CONSTRUCTORA DE INGENIEROS ASOCIADOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=53129001-001-10&p_CveDep=53129&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA DE INGENIEROS ASOCIADOS S.A. DE C.V., details={type=company}, id=constructora-de-ingenieros-asociados-sa-de-cv}]","Nacional","MXN","Dirección General","53129001-001-10-53129001-001-10","[contract]","direccion-general-instituto-estatal-de-infraestructura-fisica-educativa-de-san-luis-potosi","[constructora-de-ingenieros-asociados-sa-de-cv]","works","instituto-estatal-de-infraestructura-fisica-educativa-de-san-luis-potosi","[{name=MX, id=mx, classification=country}]","contract","Dirección General","unidad-compradora","Construcción de la 2ª etapa de la Unidad Académica Departamental","[{id=compranet3-1620530467436}]","53129001","Construcción de la 2ª etapa de la Unidad Académica Departamental","open","institution","direccion-general-instituto-estatal-de-infraestructura-fisica-educativa-de-san-luis-potosi","Dirección General","direccion-general-instituto-estatal-de-infraestructura-fisica-educativa-de-san-luis-potosi","53129001-001-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-53129001-001-10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=53129001-001-10&p_CveDep=53129&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2010&ConSin=1}]","Construcción de la 2ª etapa de la Unidad Académica Departamental","53129001-001-10","INSTITUTO ESTATAL DE INFRAESTRUCTURA FÍSICA EDUCATIVA DE SAN LUIS POTOSÍ","53129001-001-10","ocds-0ud2q6-53129001-001-10","1.074088135E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA DE INGENIEROS ASOCIADOS S.A. DE C.V., id=constructora-de-ingenieros-asociados-sa-de-cv}]","instituto-estatal-de-infraestructura-fisica-educativa-de-san-luis-potosi","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.074088135E7","53129001-001-10"
"2021-05-09T03:21:07.000Z","2011-02-08T00:00:00.000Z","INSTITUTO ESTATAL DE INFRAESTRUCTURA FÍSICA EDUCATIVA DE SAN LUIS POTOSÍ","Invitacion a 3","es","[{id=compranet3}]","2011-02-08T00:00:00.000Z","México","Dirección General","active","complete","[GENARI CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=53129&ClaUni=1&NumInv=0001&AnoInv=2011&TipInv=R]","[{roles=supplier, name=GENARI CONSTRUCCIONES, S.A. DE C.V., details={type=company}, id=genari-construcciones-sa-de-cv}]","Nacional","MXN","Dirección General","53129001-001-11-IRIEIFE0012011/FED","[contract]","direccion-general-instituto-estatal-de-infraestructura-fisica-educativa-de-san-luis-potosi","[genari-construcciones-sa-de-cv]","works","instituto-estatal-de-infraestructura-fisica-educativa-de-san-luis-potosi","[{name=MX, id=mx, classification=country}]","contract","Dirección General","unidad-compradora","CONSTRUCCION DE TECHADO EN PLAZA CIVICA, EN EL COBACH No. 28 EN COL. GRACIANO SANCHEZ, EN SAN LUIS POTOSI, S.L.P.","[{id=compranet3-1620530467436}]","53129001","CONSTRUCCION DE TECHADO EN PLAZA CIVICA, EN EL COBACH No. 28 EN COL. GRACIANO SANCHEZ, EN SAN LUIS POTOSI, S.L.P.","limited","institution","direccion-general-instituto-estatal-de-infraestructura-fisica-educativa-de-san-luis-potosi","Dirección General","direccion-general-instituto-estatal-de-infraestructura-fisica-educativa-de-san-luis-potosi","IRIEIFE0012011/FED","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-IRIEIFE0012011/FED-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=53129&ClaUni=1&NumInv=0001&AnoInv=2011&TipInv=R}]","CONSTRUCCION DE TECHADO EN PLAZA CIVICA, EN EL COBACH No. 28 EN COL. GRACIANO SANCHEZ, EN SAN LUIS POTOSI, S.L.P.","IRIEIFE0012011/FED","INSTITUTO ESTATAL DE INFRAESTRUCTURA FÍSICA EDUCATIVA DE SAN LUIS POTOSÍ","53129001-001-11","ocds-0ud2q6-53129001-001-11","762243.9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GENARI CONSTRUCCIONES, S.A. DE C.V., id=genari-construcciones-sa-de-cv}]","instituto-estatal-de-infraestructura-fisica-educativa-de-san-luis-potosi","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","762243.9","IRIEIFE0012011/FED"
"2021-05-09T03:21:07.000Z","2011-10-01T00:00:00.000Z","INSTITUTO ESTATAL DE INFRAESTRUCTURA FÍSICA EDUCATIVA DE SAN LUIS POTOSÍ","Licitación Pública","es","[{id=compranet3}]","2011-10-01T00:00:00.000Z","México","Dirección General","active","complete","[INDUSTRIAL TELETERNIK S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=006/2010ADQ&p_CveDep=53129&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=INDUSTRIAL TELETERNIK S.A. DE C.V., details={type=company}, id=industrial-teleternik-sa-de-cv}]","Nacional","MXN","Dirección General","53129001-002-09-006/2010ADQ","[contract]","direccion-general-instituto-estatal-de-infraestructura-fisica-educativa-de-san-luis-potosi","[industrial-teleternik-sa-de-cv]","goods","instituto-estatal-de-infraestructura-fisica-educativa-de-san-luis-potosi","[{name=MX, id=mx, classification=country}]","contract","Dirección General","unidad-compradora","Adquisición de Mobiliario y Equipo.","[{id=compranet3-1620530467436}]","53129001","Adquisición de Mobiliario y Equipo.","open","institution","direccion-general-instituto-estatal-de-infraestructura-fisica-educativa-de-san-luis-potosi","Dirección General","direccion-general-instituto-estatal-de-infraestructura-fisica-educativa-de-san-luis-potosi","006/2010ADQ","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-006/2010ADQ-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=006/2010ADQ&p_CveDep=53129&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2009&ConSin=1}]","Adquisición de Mobiliario y Equipo.","006/2010ADQ","INSTITUTO ESTATAL DE INFRAESTRUCTURA FÍSICA EDUCATIVA DE SAN LUIS POTOSÍ","53129001-002-09","ocds-0ud2q6-53129001-002-09","136173.87","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIAL TELETERNIK S.A. DE C.V., id=industrial-teleternik-sa-de-cv}]","instituto-estatal-de-infraestructura-fisica-educativa-de-san-luis-potosi","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","136173.87","006/2010ADQ"
"2021-05-09T03:21:07.000Z","2010-02-02T00:00:00.000Z","INSTITUTO ESTATAL DE INFRAESTRUCTURA FÍSICA EDUCATIVA DE SAN LUIS POTOSÍ","Licitación Pública","es","[{id=compranet3}]","2010-02-02T00:00:00.000Z","México","Dirección General","active","complete","[LABHAUS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=005/2010 ADQ&p_CveDep=53129&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=LABHAUS, S.A. DE C.V., details={type=company}, id=labhaus-sa-de-cv}]","Nacional","MXN","Dirección General","53129001-002-09-005/2010 ADQ","[contract]","direccion-general-instituto-estatal-de-infraestructura-fisica-educativa-de-san-luis-potosi","[labhaus-sa-de-cv]","goods","instituto-estatal-de-infraestructura-fisica-educativa-de-san-luis-potosi","[{name=MX, id=mx, classification=country}]","contract","Dirección General","unidad-compradora","Adquisición de Mobiliario y Equipo.","[{id=compranet3-1620530467436}]","53129001","Adquisición de Mobiliario y Equipo.","open","institution","direccion-general-instituto-estatal-de-infraestructura-fisica-educativa-de-san-luis-potosi","Dirección General","direccion-general-instituto-estatal-de-infraestructura-fisica-educativa-de-san-luis-potosi","005/2010 ADQ","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-005/2010 ADQ-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=005/2010 ADQ&p_CveDep=53129&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2009&ConSin=1}]","Adquisición de Mobiliario y Equipo.","005/2010 ADQ","INSTITUTO ESTATAL DE INFRAESTRUCTURA FÍSICA EDUCATIVA DE SAN LUIS POTOSÍ","53129001-002-09","ocds-0ud2q6-53129001-002-09","581249.34","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LABHAUS, S.A. DE C.V., id=labhaus-sa-de-cv}]","instituto-estatal-de-infraestructura-fisica-educativa-de-san-luis-potosi","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","581249.34","005/2010 ADQ"
"2021-05-09T03:21:07.000Z","2011-10-01T00:00:00.000Z","INSTITUTO ESTATAL DE INFRAESTRUCTURA FÍSICA EDUCATIVA DE SAN LUIS POTOSÍ","Licitación Pública","es","[{id=compranet3}]","2011-10-01T00:00:00.000Z","México","Dirección General","active","complete","[INDUSTRIAL TELETERNIK S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=006/2010 ADQ&p_CveDep=53129&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=INDUSTRIAL TELETERNIK S.A. DE C.V., details={type=company}, id=industrial-teleternik-sa-de-cv}]","Nacional","MXN","Dirección General","53129001-002-09-006/2010 ADQ","[contract]","direccion-general-instituto-estatal-de-infraestructura-fisica-educativa-de-san-luis-potosi","[industrial-teleternik-sa-de-cv]","goods","instituto-estatal-de-infraestructura-fisica-educativa-de-san-luis-potosi","[{name=MX, id=mx, classification=country}]","contract","Dirección General","unidad-compradora","Adquisición de Mobiliario y Equipo.","[{id=compranet3-1620530467436}]","53129001","Adquisición de Mobiliario y Equipo.","open","institution","direccion-general-instituto-estatal-de-infraestructura-fisica-educativa-de-san-luis-potosi","Dirección General","direccion-general-instituto-estatal-de-infraestructura-fisica-educativa-de-san-luis-potosi","006/2010 ADQ","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-006/2010 ADQ-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=006/2010 ADQ&p_CveDep=53129&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2009&ConSin=1}]","Adquisición de Mobiliario y Equipo.","006/2010 ADQ","INSTITUTO ESTATAL DE INFRAESTRUCTURA FÍSICA EDUCATIVA DE SAN LUIS POTOSÍ","53129001-002-09","ocds-0ud2q6-53129001-002-09","123565.19","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIAL TELETERNIK S.A. DE C.V., id=industrial-teleternik-sa-de-cv}]","instituto-estatal-de-infraestructura-fisica-educativa-de-san-luis-potosi","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","123565.19","006/2010 ADQ"
"2021-05-09T03:21:07.000Z","2010-07-13T00:00:00.000Z","INSTITUTO ESTATAL DE INFRAESTRUCTURA FÍSICA EDUCATIVA DE SAN LUIS POTOSÍ","Licitación Pública","es","[{id=compranet3}]","2010-07-13T00:00:00.000Z","México","Dirección General","active","complete","[BELTRAN OLVERA JUAN ANTONIO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=53129&ClaUni=1&NumInv=0002&AnoInv=2010&TipInv=R]","[{roles=supplier, name=BELTRAN OLVERA JUAN ANTONIO, details={type=person}, id=beltran-olvera-juan-antonio}]","Nacional","MXN","Dirección General","53129001-002-10-IRIEIFE0022010FED-R","[contract]","direccion-general-instituto-estatal-de-infraestructura-fisica-educativa-de-san-luis-potosi","[beltran-olvera-juan-antonio]","works","instituto-estatal-de-infraestructura-fisica-educativa-de-san-luis-potosi","[{name=MX, id=mx, classification=country}]","contract","Dirección General","unidad-compradora","A) REHABILITACION GENERAL DE LA INFRAESTRUCTURA, EN LA ESCUELA PRIMARIA BENITO JUAREZ, EN VENADO, S.L.P.","[{id=compranet3-1620530467436}]","53129001","A) REHABILITACION GENERAL DE LA INFRAESTRUCTURA, EN LA ESCUELA PRIMARIA BENITO JUAREZ, EN VENADO, S.L.P.","open","institution","direccion-general-instituto-estatal-de-infraestructura-fisica-educativa-de-san-luis-potosi","Dirección General","direccion-general-instituto-estatal-de-infraestructura-fisica-educativa-de-san-luis-potosi","IRIEIFE0022010FED-R","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-IRIEIFE0022010FED-R-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=53129&ClaUni=1&NumInv=0002&AnoInv=2010&TipInv=R}]","2a etapa de la construcciýn de gimnasio auditorio","IRIEIFE0022010FED-R","INSTITUTO ESTATAL DE INFRAESTRUCTURA FÍSICA EDUCATIVA DE SAN LUIS POTOSÍ","53129001-002-10","ocds-0ud2q6-53129001-002-10","1031884.25","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BELTRAN OLVERA JUAN ANTONIO, id=beltran-olvera-juan-antonio}]","instituto-estatal-de-infraestructura-fisica-educativa-de-san-luis-potosi","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1031884.25","IRIEIFE0022010FED-R"
"2021-05-09T03:21:07.000Z","2010-11-05T00:00:00.000Z","INSTITUTO ESTATAL DE INFRAESTRUCTURA FÍSICA EDUCATIVA DE SAN LUIS POTOSÍ","Licitación Pública","es","[{id=compranet3}]","2010-11-05T00:00:00.000Z","México","Dirección General","active","complete","[MOVER DEL PACIFICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=53129001-002-10&p_CveDep=53129&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=MOVER DEL PACIFICO, S.A. DE C.V., details={type=company}, id=mover-del-pacifico-sa-de-cv}]","Nacional","MXN","Dirección General","53129001-002-10-53129001-002-10","[contract]","direccion-general-instituto-estatal-de-infraestructura-fisica-educativa-de-san-luis-potosi","[mover-del-pacifico-sa-de-cv]","works","instituto-estatal-de-infraestructura-fisica-educativa-de-san-luis-potosi","[{name=MX, id=mx, classification=country}]","contract","Dirección General","unidad-compradora","2a etapa de la construcciýn de gimnasio auditorio","[{id=compranet3-1620530467436}]","53129001","2a etapa de la construcciýn de gimnasio auditorio","open","institution","direccion-general-instituto-estatal-de-infraestructura-fisica-educativa-de-san-luis-potosi","Dirección General","direccion-general-instituto-estatal-de-infraestructura-fisica-educativa-de-san-luis-potosi","53129001-002-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-53129001-002-10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=53129001-002-10&p_CveDep=53129&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2010&ConSin=1}]","2a etapa de la construcciýn de gimnasio auditorio","53129001-002-10","INSTITUTO ESTATAL DE INFRAESTRUCTURA FÍSICA EDUCATIVA DE SAN LUIS POTOSÍ","53129001-002-10","ocds-0ud2q6-53129001-002-10","5225362.62","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MOVER DEL PACIFICO, S.A. DE C.V., id=mover-del-pacifico-sa-de-cv}]","instituto-estatal-de-infraestructura-fisica-educativa-de-san-luis-potosi","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5225362.62","53129001-002-10"
"2021-05-09T03:21:07.000Z","2011-03-16T00:00:00.000Z","INSTITUTO ESTATAL DE INFRAESTRUCTURA FÍSICA EDUCATIVA DE SAN LUIS POTOSÍ","Licitación Pública","es","[{id=compranet3}]","2011-03-16T00:00:00.000Z","México","Dirección General","active","complete","[SAOS CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=53129&ClaUni=1&NumInv=0002&AnoInv=2011&TipInv=R]","[{roles=supplier, name=SAOS CONSTRUCCIONES, S.A. DE C.V., details={type=company}, id=saos-construcciones-sa-de-cv}]","Nacional","MXN","Dirección General","53129001-002-11-IRIEIFE0032011FED","[contract]","direccion-general-instituto-estatal-de-infraestructura-fisica-educativa-de-san-luis-potosi","[saos-construcciones-sa-de-cv]","goods","instituto-estatal-de-infraestructura-fisica-educativa-de-san-luis-potosi","[{name=MX, id=mx, classification=country}]","contract","Dirección General","unidad-compradora","A).- SUSTITUCION DE IMPERMEABILIZACION Y PINTURA EN PLAFONES DE LOS EDIFICIOS ""B"", ""C"", ""D"", ""E"" Y ""F"", REPARACION DE MURETES DE ENRASE DEL EDIFICIO ""D"" EN EL C.B.T.I.S. # 187, EN TAMAZUNCHALE, S.L.P.","[{id=compranet3-1620530467436}]","53129001","A).- SUSTITUCION DE IMPERMEABILIZACION Y PINTURA EN PLAFONES DE LOS EDIFICIOS ""B"", ""C"", ""D"", ""E"" Y ""F"", REPARACION DE MURETES DE ENRASE DEL EDIFICIO ""D"" EN EL C.B.T.I.S. # 187, EN TAMAZUNCHALE, S.L.P.","open","institution","direccion-general-instituto-estatal-de-infraestructura-fisica-educativa-de-san-luis-potosi","Dirección General","direccion-general-instituto-estatal-de-infraestructura-fisica-educativa-de-san-luis-potosi","IRIEIFE0032011FED","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-IRIEIFE0032011FED-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=53129&ClaUni=1&NumInv=0002&AnoInv=2011&TipInv=R}]","Adquisición de Mobiliario y Equipo.","IRIEIFE0032011FED","INSTITUTO ESTATAL DE INFRAESTRUCTURA FÍSICA EDUCATIVA DE SAN LUIS POTOSÍ","53129001-002-11","ocds-0ud2q6-53129001-002-11","628149.53","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SAOS CONSTRUCCIONES, S.A. DE C.V., id=saos-construcciones-sa-de-cv}]","instituto-estatal-de-infraestructura-fisica-educativa-de-san-luis-potosi","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","628149.53","IRIEIFE0032011FED"
