"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-11-06T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2010-11-06T00:00:00.000Z","México","Subgerencia de Construcción Regional Tuxtla Gutiérrez","active","complete","[IMPULSORA DE DESARROLLO INTEGRAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SGIHOCFSTAB09TT121RF&p_CveDep=16101&p_CveUni=042&p_NumeroLc=076&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=IMPULSORA DE DESARROLLO INTEGRAL, S.A. DE C.V., details={type=company}, id=impulsora-de-desarrollo-integral-sa-de-cv}]","Nacional","MXN","Subgerencia de Construcción Regional Tuxtla Gutiérrez","16101042-076-09-SGIHOCFSTAB09TT121RF","[contract]","subgerencia-de-construccion-regional-tuxtla-gutierrez-comision-nacional-del-agua","[impulsora-de-desarrollo-integral-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Construcción Regional Tuxtla Gutiérrez","unidad-compradora","Construccion del puente vehicular sobre el cauce de alivio El Tintillo","[{id=compranet3-1620530467436}]","16101042","Construccion del puente vehicular sobre el cauce de alivio El Tintillo","open","institution","subgerencia-de-construccion-regional-tuxtla-gutierrez-comision-nacional-del-agua","Subgerencia de Construcción Regional Tuxtla Gutiérrez","subgerencia-de-construccion-regional-tuxtla-gutierrez-comision-nacional-del-agua","SGIHOCFSTAB09TT121RF","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SGIHOCFSTAB09TT121RF-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SGIHOCFSTAB09TT121RF&p_CveDep=16101&p_CveUni=042&p_NumeroLc=076&p_AnioLc=2009&ConSin=1}]","Construccion del puente vehicular sobre el cauce de alivio El Tintillo","SGIHOCFSTAB09TT121RF","COMISIÓN NACIONAL DEL AGUA","16101042-076-09","ocds-0ud2q6-16101042-076-09","2.589320856E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IMPULSORA DE DESARROLLO INTEGRAL, S.A. DE C.V., id=impulsora-de-desarrollo-integral-sa-de-cv}]","comision-nacional-del-agua","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.589320856E7","SGIHOCFSTAB09TT121RF"
"2021-05-09T03:21:07.000Z","2008-11-05T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2008-11-05T00:00:00.000Z","México","Subgerencia de Construcción Regional Tuxtla Gutiérrez","active","complete","[ING. FRANCISCO AGUILERA GOMEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SGIHOCFSCHS07022FNLP&p_CveDep=16101&p_CveUni=042&p_NumeroLc=018&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=ING. FRANCISCO AGUILERA GOMEZ, details={type=person}, id=ing-francisco-aguilera-gomez}]","Nacional","MXN","Subgerencia de Construcción Regional Tuxtla Gutiérrez","16101042-018-07-SGIHOCFSCHS07022FNLP","[contract]","subgerencia-de-construccion-regional-tuxtla-gutierrez-comision-nacional-del-agua","[ing-francisco-aguilera-gomez]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Construcción Regional Tuxtla Gutiérrez","unidad-compradora","Excavaciýn de cauce piloto en el Rýo Suchiate a la altura del puente Suchiate 2 de Ciudad Hidalgo en un tramo aproximadamente de 3.0 km en el Municipio de Suchiate, Estado de Chiapas","[{id=compranet3-1620530467436}]","16101042","Excavaciýn de cauce piloto en el Rýo Suchiate a la altura del puente Suchiate 2 de Ciudad Hidalgo en un tramo aproximadamente de 3.0 km en el Municipio de Suchiate, Estado de Chiapas","open","institution","subgerencia-de-construccion-regional-tuxtla-gutierrez-comision-nacional-del-agua","Subgerencia de Construcción Regional Tuxtla Gutiérrez","subgerencia-de-construccion-regional-tuxtla-gutierrez-comision-nacional-del-agua","SGIHOCFSCHS07022FNLP","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SGIHOCFSCHS07022FNLP-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SGIHOCFSCHS07022FNLP&p_CveDep=16101&p_CveUni=042&p_NumeroLc=018&p_AnioLc=2007&ConSin=1}]","Excavaciýn de cauce piloto en el Rýo Suchiate a la altura del puente Suchiate 2 de Ciudad Hidalgo en un tramo aproximadamente de 3.0 km en el Municipio de Suchiate, Estado de Chiapas","SGIHOCFSCHS07022FNLP","COMISIÓN NACIONAL DEL AGUA","16101042-018-07","ocds-0ud2q6-16101042-018-07","2.58651289E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ING. FRANCISCO AGUILERA GOMEZ, id=ing-francisco-aguilera-gomez}]","comision-nacional-del-agua","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.58651289E7","SGIHOCFSCHS07022FNLP"
"2021-05-09T03:21:07.000Z","2006-02-03T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2006-02-03T00:00:00.000Z","México","Subgerencia de Construcción Regional Tuxtla Gutiérrez","active","complete","[CONSTRUCCIONES Y DEMOLICIONES ROB S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SGIHFSCHS06060FNLP&p_CveDep=16101&p_CveUni=042&p_NumeroLc=060&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=CONSTRUCCIONES Y DEMOLICIONES ROB S.A DE C.V., details={type=company}, id=construcciones-y-demoliciones-rob-sa-de-cv}]","Nacional","MXN","Subgerencia de Construcción Regional Tuxtla Gutiérrez","16101042-060-06-SGIHFSCHS06060FNLP","[contract]","subgerencia-de-construccion-regional-tuxtla-gutierrez-comision-nacional-del-agua","[construcciones-y-demoliciones-rob-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Construcción Regional Tuxtla Gutiérrez","unidad-compradora","Desazolve del Rio Coatan","[{id=compranet3-1620530467436}]","16101042","Desazolve del Rio Coatan","open","institution","subgerencia-de-construccion-regional-tuxtla-gutierrez-comision-nacional-del-agua","Subgerencia de Construcción Regional Tuxtla Gutiérrez","subgerencia-de-construccion-regional-tuxtla-gutierrez-comision-nacional-del-agua","SGIHFSCHS06060FNLP","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SGIHFSCHS06060FNLP-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SGIHFSCHS06060FNLP&p_CveDep=16101&p_CveUni=042&p_NumeroLc=060&p_AnioLc=2006&ConSin=1}]","Desazolve del Rio Coatan","SGIHFSCHS06060FNLP","COMISIÓN NACIONAL DEL AGUA","16101042-060-06","ocds-0ud2q6-16101042-060-06","2.585620375E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES Y DEMOLICIONES ROB S.A DE C.V., id=construcciones-y-demoliciones-rob-sa-de-cv}]","comision-nacional-del-agua","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.585620375E7","SGIHFSCHS06060FNLP"
"2021-05-09T03:21:07.000Z","2006-02-03T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2006-02-03T00:00:00.000Z","México","Subgerencia de Construcción Regional Tuxtla Gutiérrez","active","complete","[ALVAREZ Y FERREIRA PROC. TEC. Y LEG. ASOC., S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SGIHFSCHS06059FNLP&p_CveDep=16101&p_CveUni=042&p_NumeroLc=059&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=ALVAREZ Y FERREIRA PROC. TEC. Y LEG. ASOC., S.A. DE C.V., details={type=company}, id=alvarez-y-ferreira-proc-tec-y-leg-asoc-sa-de-cv}]","Nacional","MXN","Subgerencia de Construcción Regional Tuxtla Gutiérrez","16101042-059-06-SGIHFSCHS06059FNLP","[contract]","subgerencia-de-construccion-regional-tuxtla-gutierrez-comision-nacional-del-agua","[alvarez-y-ferreira-proc-tec-y-leg-asoc-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Construcción Regional Tuxtla Gutiérrez","unidad-compradora","Desazolve del Rio Coatan","[{id=compranet3-1620530467436}]","16101042","Desazolve del Rio Coatan","open","institution","subgerencia-de-construccion-regional-tuxtla-gutierrez-comision-nacional-del-agua","Subgerencia de Construcción Regional Tuxtla Gutiérrez","subgerencia-de-construccion-regional-tuxtla-gutierrez-comision-nacional-del-agua","SGIHFSCHS06059FNLP","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SGIHFSCHS06059FNLP-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SGIHFSCHS06059FNLP&p_CveDep=16101&p_CveUni=042&p_NumeroLc=059&p_AnioLc=2006&ConSin=1}]","Desazolve del Rio Coatan","SGIHFSCHS06059FNLP","COMISIÓN NACIONAL DEL AGUA","16101042-059-06","ocds-0ud2q6-16101042-059-06","2.51407769E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALVAREZ Y FERREIRA PROC. TEC. Y LEG. ASOC., S.A. DE C.V., id=alvarez-y-ferreira-proc-tec-y-leg-asoc-sa-de-cv}]","comision-nacional-del-agua","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.51407769E7","SGIHFSCHS06059FNLP"
"2021-05-09T03:21:07.000Z","2006-07-02T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2006-07-02T00:00:00.000Z","México","Subgerencia de Construcción Regional Tuxtla Gutiérrez","active","complete","[ING. FRANCISCO AGUILERA GOMEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SGIHFSCHS06001FNLP&p_CveDep=16101&p_CveUni=042&p_NumeroLc=001&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=ING. FRANCISCO AGUILERA GOMEZ, details={type=person}, id=ing-francisco-aguilera-gomez}]","Nacional","MXN","Subgerencia de Construcción Regional Tuxtla Gutiérrez","16101042-001-06-SGIHFSCHS06001FNLP","[contract]","subgerencia-de-construccion-regional-tuxtla-gutierrez-comision-nacional-del-agua","[ing-francisco-aguilera-gomez]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Construcción Regional Tuxtla Gutiérrez","unidad-compradora","Desazolve Rýo Huixtla Estado de Chiapas","[{id=compranet3-1620530467436}]","16101042","Desazolve Rýo Huixtla Estado de Chiapas","open","institution","subgerencia-de-construccion-regional-tuxtla-gutierrez-comision-nacional-del-agua","Subgerencia de Construcción Regional Tuxtla Gutiérrez","subgerencia-de-construccion-regional-tuxtla-gutierrez-comision-nacional-del-agua","SGIHFSCHS06001FNLP","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SGIHFSCHS06001FNLP-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SGIHFSCHS06001FNLP&p_CveDep=16101&p_CveUni=042&p_NumeroLc=001&p_AnioLc=2006&ConSin=1}]","Desazolve Rýo Huixtla Estado de Chiapas","SGIHFSCHS06001FNLP","COMISIÓN NACIONAL DEL AGUA","16101042-001-06","ocds-0ud2q6-16101042-001-06","2.45869761E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ING. FRANCISCO AGUILERA GOMEZ, id=ing-francisco-aguilera-gomez}]","comision-nacional-del-agua","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.45869761E7","SGIHFSCHS06001FNLP"
"2021-05-09T03:21:07.000Z","2007-11-26T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2007-11-26T00:00:00.000Z","México","Subgerencia de Construcción Regional Tuxtla Gutiérrez","active","complete","[ARMADORA TABASQUEÑA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=16101&ClaUni=42&NumInv=0063&AnoInv=2007&TipInv=D]","[{roles=supplier, name=ARMADORA TABASQUEÑA, S.A. DE C.V., details={type=company}, id=armadora-tabasquena-sa-de-cv}]","Nacional","MXN","Subgerencia de Construcción Regional Tuxtla Gutiérrez","16101042-063-07-SGIHOCFSTAB07240FRD","[contract]","subgerencia-de-construccion-regional-tuxtla-gutierrez-comision-nacional-del-agua","[armadora-tabasquena-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Construcción Regional Tuxtla Gutiérrez","unidad-compradora","SOBRELEVACION DE BORDO MARGEN DERECHA RIO GRIJALVA","[{id=compranet3-1620530467436}]","16101042","SOBRELEVACION DE BORDO MARGEN DERECHA RIO GRIJALVA","open","institution","subgerencia-de-construccion-regional-tuxtla-gutierrez-comision-nacional-del-agua","Subgerencia de Construcción Regional Tuxtla Gutiérrez","subgerencia-de-construccion-regional-tuxtla-gutierrez-comision-nacional-del-agua","SGIHOCFSTAB07240FRD","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SGIHOCFSTAB07240FRD-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=16101&ClaUni=42&NumInv=0063&AnoInv=2007&TipInv=D}]","Restituciýn y protecciýn del bordo camino con su correspondiente protecciýn marginal en la Rancherýa Plýtano y Cacao 1ý secciýn Sector Palmitas Municipio de Centro, Estado de Tabasco","SGIHOCFSTAB07240FRD","COMISIÓN NACIONAL DEL AGUA","16101042-063-07","ocds-0ud2q6-16101042-063-07","2.453500117E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARMADORA TABASQUEÑA, S.A. DE C.V., id=armadora-tabasquena-sa-de-cv}]","comision-nacional-del-agua","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.453500117E7","SGIHOCFSTAB07240FRD"
"2021-05-09T03:21:07.000Z","2010-07-10T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2010-07-10T00:00:00.000Z","México","Subgerencia de Construcción Regional Tuxtla Gutiérrez","active","complete","[C.M. DEL GOLFO, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SGIHOCFSTAB08TT226RF&p_CveDep=16101&p_CveUni=042&p_NumeroLc=042&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=C.M. DEL GOLFO, S.A DE C.V., details={type=company}, id=cm-del-golfo-sa-de-cv}]","Nacional","MXN","Subgerencia de Construcción Regional Tuxtla Gutiérrez","16101042-042-08-SGIHOCFSTAB08TT226RF","[contract]","subgerencia-de-construccion-regional-tuxtla-gutierrez-comision-nacional-del-agua","[cm-del-golfo-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Construcción Regional Tuxtla Gutiérrez","unidad-compradora","Sobreelevacion del bordo Aeropuerto","[{id=compranet3-1620530467436}]","16101042","Sobreelevacion del bordo Aeropuerto","open","institution","subgerencia-de-construccion-regional-tuxtla-gutierrez-comision-nacional-del-agua","Subgerencia de Construcción Regional Tuxtla Gutiérrez","subgerencia-de-construccion-regional-tuxtla-gutierrez-comision-nacional-del-agua","SGIHOCFSTAB08TT226RF","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SGIHOCFSTAB08TT226RF-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SGIHOCFSTAB08TT226RF&p_CveDep=16101&p_CveUni=042&p_NumeroLc=042&p_AnioLc=2008&ConSin=1}]","Sobreelevacion del bordo Aeropuerto","SGIHOCFSTAB08TT226RF","COMISIÓN NACIONAL DEL AGUA","16101042-042-08","ocds-0ud2q6-16101042-042-08","2.373098848E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=C.M. DEL GOLFO, S.A DE C.V., id=cm-del-golfo-sa-de-cv}]","comision-nacional-del-agua","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.373098848E7","SGIHOCFSTAB08TT226RF"
"2021-05-09T03:21:07.000Z","2008-04-02T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2008-04-02T00:00:00.000Z","México","Subgerencia de Construcción Regional Tuxtla Gutiérrez","active","complete","[PAVIMENTOS ESPECIALES DEL SURESTE S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SGIHFSCHS06054FNLP&p_CveDep=16101&p_CveUni=042&p_NumeroLc=054&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=PAVIMENTOS ESPECIALES DEL SURESTE S.A DE C.V., details={type=company}, id=pavimentos-especiales-del-sureste-sa-de-cv}]","Nacional","MXN","Subgerencia de Construcción Regional Tuxtla Gutiérrez","16101042-054-06-SGIHFSCHS06054FNLP","[contract]","subgerencia-de-construccion-regional-tuxtla-gutierrez-comision-nacional-del-agua","[pavimentos-especiales-del-sureste-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Construcción Regional Tuxtla Gutiérrez","unidad-compradora","Desazolve del Rio Cacaluta","[{id=compranet3-1620530467436}]","16101042","Desazolve del Rio Cacaluta","open","institution","subgerencia-de-construccion-regional-tuxtla-gutierrez-comision-nacional-del-agua","Subgerencia de Construcción Regional Tuxtla Gutiérrez","subgerencia-de-construccion-regional-tuxtla-gutierrez-comision-nacional-del-agua","SGIHFSCHS06054FNLP","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SGIHFSCHS06054FNLP-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SGIHFSCHS06054FNLP&p_CveDep=16101&p_CveUni=042&p_NumeroLc=054&p_AnioLc=2006&ConSin=1}]","Desazolve del Rio Cacaluta","SGIHFSCHS06054FNLP","COMISIÓN NACIONAL DEL AGUA","16101042-054-06","ocds-0ud2q6-16101042-054-06","2.327587072E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PAVIMENTOS ESPECIALES DEL SURESTE S.A DE C.V., id=pavimentos-especiales-del-sureste-sa-de-cv}]","comision-nacional-del-agua","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.327587072E7","SGIHFSCHS06054FNLP"
"2021-05-09T03:21:07.000Z","2007-05-02T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2007-05-02T00:00:00.000Z","México","Subgerencia de Construcción Regional Tuxtla Gutiérrez","active","complete","[JIMENEZ RINCON CARLOS ARTURO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SGIHFSCHS06022FNLP&p_CveDep=16101&p_CveUni=042&p_NumeroLc=022&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=JIMENEZ RINCON CARLOS ARTURO, details={type=person}, id=jimenez-rincon-carlos-arturo}]","Nacional","MXN","Subgerencia de Construcción Regional Tuxtla Gutiérrez","16101042-022-06-SGIHFSCHS06022FNLP","[contract]","subgerencia-de-construccion-regional-tuxtla-gutierrez-comision-nacional-del-agua","[jimenez-rincon-carlos-arturo]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Construcción Regional Tuxtla Gutiérrez","unidad-compradora","Desazolve del Rio San Nicolas","[{id=compranet3-1620530467436}]","16101042","Desazolve del Rio San Nicolas","open","institution","subgerencia-de-construccion-regional-tuxtla-gutierrez-comision-nacional-del-agua","Subgerencia de Construcción Regional Tuxtla Gutiérrez","subgerencia-de-construccion-regional-tuxtla-gutierrez-comision-nacional-del-agua","SGIHFSCHS06022FNLP","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SGIHFSCHS06022FNLP-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SGIHFSCHS06022FNLP&p_CveDep=16101&p_CveUni=042&p_NumeroLc=022&p_AnioLc=2006&ConSin=1}]","Desazolve del Rio San Nicolas","SGIHFSCHS06022FNLP","COMISIÓN NACIONAL DEL AGUA","16101042-022-06","ocds-0ud2q6-16101042-022-06","2.309873852E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JIMENEZ RINCON CARLOS ARTURO, id=jimenez-rincon-carlos-arturo}]","comision-nacional-del-agua","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.309873852E7","SGIHFSCHS06022FNLP"
"2021-05-09T03:21:07.000Z","2008-04-09T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2008-04-09T00:00:00.000Z","México","Subgerencia de Construcción Regional Tuxtla Gutiérrez","active","complete","[ESES GRUPO CONSTRUCTOR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SGIHOCFSCHS08192FNLP&p_CveDep=16101&p_CveUni=042&p_NumeroLc=033&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=ESES GRUPO CONSTRUCTOR, S.A. DE C.V., details={type=company}, id=eses-grupo-constructor-sa-de-cv}]","Nacional","MXN","Subgerencia de Construcción Regional Tuxtla Gutiérrez","16101042-033-08-SGIHOCFSCHS08192FNLP","[contract]","subgerencia-de-construccion-regional-tuxtla-gutierrez-comision-nacional-del-agua","[eses-grupo-constructor-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Construcción Regional Tuxtla Gutiérrez","unidad-compradora","Construccion y sobreelvacion de bordos de proteccion","[{id=compranet3-1620530467436}]","16101042","Construccion y sobreelvacion de bordos de proteccion","open","institution","subgerencia-de-construccion-regional-tuxtla-gutierrez-comision-nacional-del-agua","Subgerencia de Construcción Regional Tuxtla Gutiérrez","subgerencia-de-construccion-regional-tuxtla-gutierrez-comision-nacional-del-agua","SGIHOCFSCHS08192FNLP","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SGIHOCFSCHS08192FNLP-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SGIHOCFSCHS08192FNLP&p_CveDep=16101&p_CveUni=042&p_NumeroLc=033&p_AnioLc=2008&ConSin=1}]","Construccion y sobreelvacion de bordos de proteccion","SGIHOCFSCHS08192FNLP","COMISIÓN NACIONAL DEL AGUA","16101042-033-08","ocds-0ud2q6-16101042-033-08","2.257971828E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ESES GRUPO CONSTRUCTOR, S.A. DE C.V., id=eses-grupo-constructor-sa-de-cv}]","comision-nacional-del-agua","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.257971828E7","SGIHOCFSCHS08192FNLP"
"2021-05-09T03:21:07.000Z","2007-11-26T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2007-11-26T00:00:00.000Z","México","Subgerencia de Construcción Regional Tuxtla Gutiérrez","active","complete","[M.C.D. CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=16101&ClaUni=42&NumInv=0064&AnoInv=2007&TipInv=D]","[{roles=supplier, name=M.C.D. CONSTRUCCIONES, S.A. DE C.V., details={type=company}, id=mcd-construcciones-sa-de-cv}]","Nacional","MXN","Subgerencia de Construcción Regional Tuxtla Gutiérrez","16101042-064-07-SGIHOCFSTAB07242RFD","[contract]","subgerencia-de-construccion-regional-tuxtla-gutierrez-comision-nacional-del-agua","[mcd-construcciones-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Construcción Regional Tuxtla Gutiérrez","unidad-compradora","SOBRELEVACION DE BORDO MARGEN DERECHA GRIJALVA","[{id=compranet3-1620530467436}]","16101042","SOBRELEVACION DE BORDO MARGEN DERECHA GRIJALVA","open","institution","subgerencia-de-construccion-regional-tuxtla-gutierrez-comision-nacional-del-agua","Subgerencia de Construcción Regional Tuxtla Gutiérrez","subgerencia-de-construccion-regional-tuxtla-gutierrez-comision-nacional-del-agua","SGIHOCFSTAB07242RFD","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SGIHOCFSTAB07242RFD-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=16101&ClaUni=42&NumInv=0064&AnoInv=2007&TipInv=D}]","Restituciýn de la protecciýn marginal en el Ejido Tintillo Km, 4, Municipio de Centro, Estado de Tabasco","SGIHOCFSTAB07242RFD","COMISIÓN NACIONAL DEL AGUA","16101042-064-07","ocds-0ud2q6-16101042-064-07","2.185632031E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=M.C.D. CONSTRUCCIONES, S.A. DE C.V., id=mcd-construcciones-sa-de-cv}]","comision-nacional-del-agua","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.185632031E7","SGIHOCFSTAB07242RFD"
