"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","contracts.filedMxCnet","contracts.hasAmendments"
"2021-04-14T13:35:45.000Z","2020-02-28T12:41:00.000Z","Diconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-02-21T00:00:00.000Z","México","Dirección Comercial","DICONSA",,"complete","[COMERCIALIZADORA COLUMBIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","COMPRA PARA ATENDER REQUERIMIENTO DEL PROGRAMA DE ABASTO RURAL EN EL ESTADO DE OAXACA, U. OP. VALLES C.","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1809986]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA COLUMBIA, S.A. DE C.V., details={type=company}, id=comercializadora-columbia-sa-de-cv}]","Nacional","MXN","Dirección Comercial","AA-008VSS998-E1021-2020-2260651","[contractTermination]","direccion-comercial-diconsa-sa-de-cv","[comercializadora-columbia-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Carlos Norberto Valero Flores","2020-02-19T12:00:00.000Z","carlos-norberto-valero-flores","contract","Dirección Comercial","unidad-compradora","Azúcar estándar","[{id=compranet-1590783567262}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","Art. 41 fr. XII","008VSS998","false","Expirado","Azúcar estándar","direct","institution","direccion-comercial-diconsa-sa-de-cv","Dirección Comercial","direccion-comercial-diconsa-sa-de-cv","2260651","MX-CPA","MXN","COMPRA PARA ATENDER REQUERIMIENTO DEL PROGRAMA DE ABASTO RURAL EN EL ESTADO DE OAXACA, U. OP. VALLES C.","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2260651-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1809986}]","Azúcar estándar","2260651","No se utilizó el Contrato Marco","Presencial","Diconsa, S.A. de C.V.","2020-03-02T00:00:00.000Z","2069540","ocds-0ud2q6-AA-008VSS998-E1021-2020","false","[{}]","05. Adjudicación Directa LAASSP","2682000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=COMERCIALIZADORA COLUMBIA, S.A. DE C.V., id=comercializadora-columbia-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2682000","2260651"
"2021-04-14T13:35:45.000Z","2020-04-01T21:48:00.000Z","Diconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-03-04T00:00:00.000Z","México","Dirección Comercial","DICONSA",,"complete","[COMERCIALIZADORA COLUMBIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","COMPRA PARA ATENDER REQUERIMIENTO DEL PROGRAMA DE ABASTO RURAL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1827052]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA COLUMBIA, S.A. DE C.V., details={type=company}, id=comercializadora-columbia-sa-de-cv}]","Nacional","MXN","Dirección Comercial","AA-008VSS998-E3483-2020-2286077","[contractTermination]","direccion-comercial-diconsa-sa-de-cv","[comercializadora-columbia-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Carlos Norberto Valero Flores","2020-03-04T12:00:00.000Z","carlos-norberto-valero-flores","contract","Dirección Comercial","unidad-compradora","DETERGENTE EN POLVO","[{id=compranet-1590783567262}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","Art. 41 fr. XII","008VSS998","false","Expirado","DETERGENTE EN POLVO","direct","institution","direccion-comercial-diconsa-sa-de-cv","Dirección Comercial","direccion-comercial-diconsa-sa-de-cv","2286077","MX-CPA","MXN","COMPRA PARA ATENDER REQUERIMIENTO DEL PROGRAMA DE ABASTO RURAL","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2286077-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1827052}]","DETERGENTE EN POLVO","2286077","No se utilizó el Contrato Marco","Presencial","Diconsa, S.A. de C.V.","2020-03-14T00:00:00.000Z","2088672","ocds-0ud2q6-AA-008VSS998-E3483-2020","false","[{}]","05. Adjudicación Directa LAASSP","35721","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=COMERCIALIZADORA COLUMBIA, S.A. DE C.V., id=comercializadora-columbia-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","35721","2286077",
"2021-04-14T13:35:45.000Z","2020-04-06T13:44:00.000Z","Diconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-03-04T00:00:00.000Z","México","Dirección Comercial","DICONSA",,"complete","[COMERCIALIZADORA COLUMBIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","Compra para atender Requerimiento de Abasto Rural","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1829086]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA COLUMBIA, S.A. DE C.V., details={type=company}, id=comercializadora-columbia-sa-de-cv}]","Nacional","MXN","Dirección Comercial","AA-008VSS998-E4110-2020-2289733","[contractTermination]","direccion-comercial-diconsa-sa-de-cv","[comercializadora-columbia-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Carlos Norberto Valero Flores","2020-03-04T00:00:00.000Z","carlos-norberto-valero-flores","contract","Dirección Comercial","unidad-compradora","DETERGENTE EN POLVO","[{id=compranet-1590783567262}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","Art. 41 fr. XII","008VSS998","false","Expirado","DETERGENTE EN POLVO","direct","institution","direccion-comercial-diconsa-sa-de-cv","Dirección Comercial","direccion-comercial-diconsa-sa-de-cv","2289733","MX-CPA","MXN","Compra para atender Requerimiento de Abasto Rural","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2289733-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1829086}]","DETERGENTE EN POLVO","2289733","No se utilizó el Contrato Marco","Presencial","Diconsa, S.A. de C.V.","2020-03-14T00:00:00.000Z","2091041","ocds-0ud2q6-AA-008VSS998-E4110-2020","false","[{}]","05. Adjudicación Directa LAASSP","265923","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=COMERCIALIZADORA COLUMBIA, S.A. DE C.V., id=comercializadora-columbia-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","265923","2289733",
"2019-01-24T01:17:00.000Z",,"Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-04-25T00:00:00.000Z","México","Dirección de Comercialización","DICONSA",,"complete","[COMERCIALIZADORA COLUMBIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=886863]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA COLUMBIA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=comercializadora-columbia-sa-de-cv}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E1817-2016-1103447","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[comercializadora-columbia-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Irma Olga Arredondo Murillo",,"irma-olga-arredondo-murillo","contract","Dirección de Comercialización","unidad-compradora","MAIZ BLANCO","[{id=compranet-1620524637144}]",,"020VSS998","false","Expirado","MAIZ BLANCO","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1103447","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1103447-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=886863}]","MAIZ BLANCO","1103447",,"Presencial","Diconsa, S.A. de C.V.","2016-06-30T00:00:00.000Z","1085361","ocds-0ud2q6-AA-020VSS998-E1817-2016","false","[{}]","05. Adjudicación Directa LAASSP","16000000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=COMERCIALIZADORA COLUMBIA, S.A. DE C.V., id=comercializadora-columbia-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","16000000","1103447","2016-04-25T00:00:00.000Z","true"
"2019-01-24T01:17:00.000Z",,"Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-01-12T00:00:00.000Z","México","Dirección de Comercialización","DICONSA",,"complete","[COMERCIALIZADORA COLUMBIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1091233]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA COLUMBIA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=comercializadora-columbia-sa-de-cv}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E18214-2016-1356942","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[comercializadora-columbia-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Irma Olga Arredondo Murillo",,"irma-olga-arredondo-murillo","contract","Dirección de Comercialización","unidad-compradora","MAIZ BLANCO","[{id=compranet-1620524637144}]",,"020VSS998","false","Expirado","MAIZ BLANCO","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1356942","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1356942-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1091233}]","MAIZ BLANCO","1356942",,"Presencial","Diconsa, S.A. de C.V.","2016-01-22T00:00:00.000Z","1302038","ocds-0ud2q6-AA-020VSS998-E18214-2016","false","[{}]","05. Adjudicación Directa LAASSP","3897384","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=COMERCIALIZADORA COLUMBIA, S.A. DE C.V., id=comercializadora-columbia-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3897384","1356942",,"true"
"2019-01-24T01:17:00.000Z",,"Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-05-09T00:00:00.000Z","México","Dirección de Comercialización","DICONSA",,"complete","[COMERCIALIZADORA COLUMBIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=886813]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA COLUMBIA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=comercializadora-columbia-sa-de-cv}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E1807-2016-1103370","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[comercializadora-columbia-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Irma Olga Arredondo Murillo",,"irma-olga-arredondo-murillo","contract","Dirección de Comercialización","unidad-compradora","MAIZ BLANCO","[{id=compranet-1620524637144}]",,"020VSS998","false","Expirado","MAIZ BLANCO","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1103370","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1103370-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=886813}]","MAIZ BLANCO","1103370",,"Presencial","Diconsa, S.A. de C.V.","2016-06-30T00:00:00.000Z","1085302","ocds-0ud2q6-AA-020VSS998-E1807-2016","false","[{}]","05. Adjudicación Directa LAASSP","15375000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=COMERCIALIZADORA COLUMBIA, S.A. DE C.V., id=comercializadora-columbia-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","15375000","1103370","2016-05-09T00:00:00.000Z","true"
"2019-01-24T01:17:00.000Z",,"Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-02-16T00:00:00.000Z","México","Dirección de Comercialización","DICONSA",,"complete","[COMERCIALIZADORA COLUMBIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=874681]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA COLUMBIA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=comercializadora-columbia-sa-de-cv}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E1126-2016-1088234","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[comercializadora-columbia-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Irma Olga Arredondo Murillo",,"irma-olga-arredondo-murillo","contract","Dirección de Comercialización","unidad-compradora","MAIZ BLANCO","[{id=compranet-1620524637144}]",,"020VSS998","false","Expirado","MAIZ BLANCO","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1088234","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1088234-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=874681}]","MAIZ BLANCO","1088234",,"Presencial","Diconsa, S.A. de C.V.","2016-02-26T00:00:00.000Z","1073196","ocds-0ud2q6-AA-020VSS998-E1126-2016","false","[{}]","05. Adjudicación Directa LAASSP","198400","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=COMERCIALIZADORA COLUMBIA, S.A. DE C.V., id=comercializadora-columbia-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","198400","1088234","2016-02-16T00:00:00.000Z","true"
"2019-01-24T01:17:00.000Z",,"Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-02-16T00:00:00.000Z","México","Dirección de Comercialización","DICONSA",,"complete","[COMERCIALIZADORA COLUMBIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=874601]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA COLUMBIA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=comercializadora-columbia-sa-de-cv}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E1121-2016-1088152","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[comercializadora-columbia-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Irma Olga Arredondo Murillo",,"irma-olga-arredondo-murillo","contract","Dirección de Comercialización","unidad-compradora","MAIZ BLANCO","[{id=compranet-1620524637144}]",,"020VSS998","false","Expirado","MAIZ BLANCO","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1088152","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1088152-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=874601}]","MAIZ BLANCO","1088152",,"Presencial","Diconsa, S.A. de C.V.","2016-02-26T00:00:00.000Z","1073130","ocds-0ud2q6-AA-020VSS998-E1121-2016","false","[{}]","05. Adjudicación Directa LAASSP","665643","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=COMERCIALIZADORA COLUMBIA, S.A. DE C.V., id=comercializadora-columbia-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","665643","1088152","2016-02-16T00:00:00.000Z","true"
"2019-01-24T01:17:24.000Z",,"Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2015-06-17T00:00:00.000Z","México","Dirección de Comercialización","DICONSA",,"complete","[COMERCIALIZADORA COLUMBIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=889533]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA COLUMBIA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=comercializadora-columbia-sa-de-cv}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E1289-2015-1106548","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[comercializadora-columbia-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Irma Olga Arredondo Murillo",,"irma-olga-arredondo-murillo","contract","Dirección de Comercialización","unidad-compradora","MAIZ BLANCO","[{id=compranet-1620524637144}]",,"020VSS998","false","Expirado","MAIZ BLANCO","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1106548","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1106548-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=889533}]","MAIZ BLANCO","1106548",,"Presencial","Diconsa, S.A. de C.V.","2015-08-31T00:00:00.000Z","1088019","ocds-0ud2q6-AA-020VSS998-E1289-2015","false","[{}]","05. Adjudicación Directa LAASSP","72326400","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=COMERCIALIZADORA COLUMBIA, S.A. DE C.V., id=comercializadora-columbia-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","72326400","1106548","2015-06-17T00:00:00.000Z","true"
"2019-01-24T01:17:24.000Z",,"Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2015-06-08T00:00:00.000Z","México","Dirección de Comercialización","DICONSA",,"complete","[COMERCIALIZADORA COLUMBIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=889551]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA COLUMBIA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=comercializadora-columbia-sa-de-cv}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E1292-2015-1106562","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[comercializadora-columbia-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Irma Olga Arredondo Murillo",,"irma-olga-arredondo-murillo","contract","Dirección de Comercialización","unidad-compradora","MAIZ BLANCO","[{id=compranet-1620524637144}]",,"020VSS998","false","Expirado","MAIZ BLANCO","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1106562","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1106562-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=889551}]","MAIZ BLANCO","1106562",,"Presencial","Diconsa, S.A. de C.V.","2015-09-30T00:00:00.000Z","1088028","ocds-0ud2q6-AA-020VSS998-E1292-2015","false","[{}]","05. Adjudicación Directa LAASSP","32550000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=COMERCIALIZADORA COLUMBIA, S.A. DE C.V., id=comercializadora-columbia-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","32550000","1106562","2015-06-08T00:00:00.000Z","true"
"2019-01-24T01:17:24.000Z",,"Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2015-03-05T00:00:00.000Z","México","Dirección de Comercialización","DICONSA",,"complete","[COMERCIALIZADORA COLUMBIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=896537]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA COLUMBIA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=comercializadora-columbia-sa-de-cv}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E1472-2015-1114856","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[comercializadora-columbia-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Irma Olga Arredondo Murillo",,"irma-olga-arredondo-murillo","contract","Dirección de Comercialización","unidad-compradora","MAIZ BLANCO","[{id=compranet-1620524637144}]",,"020VSS998","false","Expirado","MAIZ BLANCO","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1114856","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1114856-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=896537}]","MAIZ BLANCO","1114856",,"Presencial","Diconsa, S.A. de C.V.","2015-04-05T00:00:00.000Z","1094434","ocds-0ud2q6-AA-020VSS998-E1472-2015","false","[{}]","05. Adjudicación Directa LAASSP","1102500","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=COMERCIALIZADORA COLUMBIA, S.A. DE C.V., id=comercializadora-columbia-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1102500","1114856",,"true"
"2019-11-08T17:40:02.000Z",,"Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2011-11-04T00:00:00.000Z","México","Dirección de Comercialización","DICONSA",,"complete","[COMERCIALIZADORA COLUMBIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=935281]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA COLUMBIA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=comercializadora-columbia-sa-de-cv}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E439-2011-1163101","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[comercializadora-columbia-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Irma Olga Arredondo Murillo",,"irma-olga-arredondo-murillo","contract","Dirección de Comercialización","unidad-compradora","MAIZ BLANCO","[{id=compranet-1620524637144}]",,"020VSS998","false","Expirado","MAIZ BLANCO","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1163101","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1163101-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=935281}]","MAIZ BLANCO","1163101",,"Presencial","Diconsa, S.A. de C.V.","2012-01-31T00:00:00.000Z","1133507","ocds-0ud2q6-AA-020VSS998-E439-2011","false","[{}]","05. Adjudicación Directa LAASSP","239494050","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=COMERCIALIZADORA COLUMBIA, S.A. DE C.V., id=comercializadora-columbia-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","239494050","1163101","2011-11-04T00:00:00.000Z","true"
