"date","contracts.dateSigned","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-11-28T01:53:02.000Z","2021-10-12T00:00:00.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-10-19T11:15:37.000Z","Costa Rica","MINISTERIO DE JUSTICIA Y PAZ","active","complete","[SOCIEDAD ANONIMA DE VEHICULOS AUTOMOTORES]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000005-0006900001]",,"[{identifier={scheme=Registro Nacional, id=3101009193, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 mts este de la plaza de deportes Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SOCIEDAD ANONIMA DE VEHICULOS AUTOMOTORES, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=sociedad-anonima-de-vehiculos-automotores}]","34582731","CRC",,"MINISTERIO DE JUSTICIA Y PAZ","2021LA-000005-0006900001-432021000700117","[contract]","ministerio-de-justicia-y-paz","[sociedad-anonima-de-vehiculos-automotores]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de vehículos tipo pick up doble cabina, un camión tipo furgón, cuadraciclos y un camión para el transporte de alimentos","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"open","institution","ministerio-de-justicia-y-paz","MINISTERIO DE JUSTICIA Y PAZ","ministerio-de-justicia-y-paz","432021000700117",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000700117-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000005-0006900001}]","432021000700117",,"2021LA-000005-0006900001","ocds-rwubve-2021LA-000005-0006900001","[BIENES/SERVICIOS]","27600000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SOCIEDAD ANONIMA DE VEHICULOS AUTOMOTORES, id=sociedad-anonima-de-vehiculos-automotores}]","34582731","https://www.sicop.go.cr/index.jsp","buyer","27600000","432021000700117","true"
"2021-11-28T01:53:02.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-11-05T12:25:10.000Z","Costa Rica","MINISTERIO DE JUSTICIA Y PAZ","active","complete","[PRODUCTOS DE URETANO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000083-0006900001]",,"[{identifier={scheme=Registro Nacional, id=3101013498, uri=http://www.registronacional.go.cr/}, address={streetAddress=Carretera a Ipís de Guadalupe frente a los tanques de AyA. Guadalupe, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=PRODUCTOS DE URETANO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=productos-de-uretano-sociedad-anonima}]","27343320","CRC",,"MINISTERIO DE JUSTICIA Y PAZ","2021CD-000083-0006900001-432021000700153","[contract]","ministerio-de-justicia-y-paz","[productos-de-uretano-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de colchones ortopédicos.","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","ministerio-de-justicia-y-paz","MINISTERIO DE JUSTICIA Y PAZ","ministerio-de-justicia-y-paz","432021000700153",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000700153-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000083-0006900001}]","432021000700153",,"2021CD-000083-0006900001","ocds-rwubve-2021CD-000083-0006900001","[BIENES/SERVICIOS]","2.733981664E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PRODUCTOS DE URETANO SOCIEDAD ANONIMA, id=productos-de-uretano-sociedad-anonima}]","27343320","https://www.sicop.go.cr/index.jsp","buyer","2.733981664E7","432021000700153","true"
"2021-11-28T01:53:02.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-09-22T13:20:08.000Z","Costa Rica","MINISTERIO DE JUSTICIA Y PAZ","active","complete","[GRUPO EMPRESARIAL EL ALMENDRO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000046-0006900001]",,"[{identifier={scheme=Registro Nacional, id=3101091394, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 Metros Sur del Restaurante El Quijongo San Isidro, locality=El Guarco, countryName=Costa Rica, region=Cartago}, roles=supplier, name=GRUPO EMPRESARIAL EL ALMENDRO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-empresarial-el-almendro-sociedad-anonima}]","27279330","CRC",,"MINISTERIO DE JUSTICIA Y PAZ","2021CD-000046-0006900001-432021000700092","[contract]","ministerio-de-justicia-y-paz","[grupo-empresarial-el-almendro-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de madera para la fabricación de camarotes","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","ministerio-de-justicia-y-paz","MINISTERIO DE JUSTICIA Y PAZ","ministerio-de-justicia-y-paz","432021000700092",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000700092-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000046-0006900001}]","432021000700092",,"2021CD-000046-0006900001","ocds-rwubve-2021CD-000046-0006900001","[BIENES/SERVICIOS]","27277522","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GRUPO EMPRESARIAL EL ALMENDRO SOCIEDAD ANONIMA, id=grupo-empresarial-el-almendro-sociedad-anonima}]","27279330","https://www.sicop.go.cr/index.jsp","buyer","27277522","432021000700092","true"
"2021-11-28T01:53:02.000Z","2021-06-30T00:00:00.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-07-02T12:18:06.000Z","Costa Rica","MINISTERIO DE JUSTICIA Y PAZ","active","complete","[CONSTRUCCIONES E INSTALACIONES VENTURA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000001-0006900001]","621.102298","[{identifier={scheme=Registro Nacional, id=3101622575, uri=http://www.registronacional.go.cr/}, address={streetAddress=Ruta 104, Parque Empresarial del Oeste, B14 Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CONSTRUCCIONES E INSTALACIONES VENTURA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=construcciones-e-instalaciones-ventura-sociedad-anonima}]","2.77339064E7","CRC","621.102298","MINISTERIO DE JUSTICIA Y PAZ","2021LA-000001-0006900001-432021000700052","[contract]","ministerio-de-justicia-y-paz","[construcciones-e-instalaciones-ventura-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de instalación de alambre navaja para los Centros Penales del Sistema Penitenciario Nacional","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","ministerio-de-justicia-y-paz","MINISTERIO DE JUSTICIA Y PAZ","ministerio-de-justicia-y-paz","432021000700052","42632.764","42632.764","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000700052-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000001-0006900001}]","432021000700052",,"2021LA-000001-0006900001","ocds-rwubve-2021LA-000001-0006900001","[BIENES/SERVICIOS]","2.647930769E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONSTRUCCIONES E INSTALACIONES VENTURA SOCIEDAD ANONIMA, id=construcciones-e-instalaciones-ventura-sociedad-anonima}]","2.77339064E7","https://www.sicop.go.cr/index.jsp","buyer","2.647930769E7","432021000700052","true"
"2021-11-28T01:40:21.000Z","2016-12-22T00:00:00.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-12-23T16:47:56.000Z","Costa Rica","MINISTERIO DE JUSTICIA Y PAZ","active","complete","[JUNTA ADMINISTRATIVA DEL SERVICIO ELECTRICO MUNICIPAL DE CARTAGO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000128-0006900001]",,"[{identifier={scheme=Registro Nacional, id=3007045087, uri=http://www.registronacional.go.cr/}, address={streetAddress=frente al costado sur del bancredito, edificio central JASEC Occidental, locality=Cartago, countryName=Costa Rica, region=Cartago}, roles=supplier, name=JUNTA ADMINISTRATIVA DEL SERVICIO ELECTRICO MUNICIPAL DE CARTAGO, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=junta-administrativa-del-servicio-electrico-municipal-de-cartago}]","2.621805546E7","CRC",,"MINISTERIO DE JUSTICIA Y PAZ","2016CD-000128-0006900001-432016000700208","[contract]","ministerio-de-justicia-y-paz","[junta-administrativa-del-servicio-electrico-municipal-de-cartago]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de renovación del Sistema Eléctrico de Edificio","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","ministerio-de-justicia-y-paz","MINISTERIO DE JUSTICIA Y PAZ","ministerio-de-justicia-y-paz","432016000700208",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000700208-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000128-0006900001}]","432016000700208","2016-12-23T16:47:56.000Z","2016CD-000128-0006900001","ocds-rwubve-2016CD-000128-0006900001","[BIENES/SERVICIOS]","2.621801255E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=JUNTA ADMINISTRATIVA DEL SERVICIO ELECTRICO MUNICIPAL DE CARTAGO, id=junta-administrativa-del-servicio-electrico-municipal-de-cartago}]","2.621805546E7","https://www.sicop.go.cr/index.jsp","buyer","2.621801255E7","432016000700208","true"
"2021-11-28T01:49:58.000Z","2020-09-18T00:00:00.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-10-08T07:41:53.000Z","Costa Rica","MINISTERIO DE JUSTICIA Y PAZ","active","complete","[PROREPUESTOS PHI SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000008-0006900001]",,"[{identifier={scheme=Registro Nacional, id=3101276410, uri=http://www.registronacional.go.cr/}, address={streetAddress=Zona Industrial de Pavas, se Sylvania 600 metros Oeste, Avenida 15, San Jose, Pavas, Alfa. Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PROREPUESTOS PHI SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=prorepuestos-phi-sociedad-anonima}]","97500000","CRC",,"MINISTERIO DE JUSTICIA Y PAZ","2020LA-000008-0006900001-432020000700064","[contract]","ministerio-de-justicia-y-paz","[prorepuestos-phi-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Suscripción de un contrato para los servicios de mantenimiento preventivo y correctivo de los equipos industriales que se utilizan en las cocinas institucionales del Sistema Penitenciario Nacional","CRC","[{id=sicop-1638063428447}]","Según demanda",,"open","institution","ministerio-de-justicia-y-paz","MINISTERIO DE JUSTICIA Y PAZ","ministerio-de-justicia-y-paz","432020000700064",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000700064-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000008-0006900001}]","432020000700064","2022-10-08T07:41:53.000Z","2020LA-000008-0006900001","ocds-rwubve-2020LA-000008-0006900001","[BIENES/SERVICIOS]","2.6205651121E7","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=PROREPUESTOS PHI SOCIEDAD ANONIMA, id=prorepuestos-phi-sociedad-anonima}]","97500000","https://www.sicop.go.cr/index.jsp","buyer","2.6205651121E7","432020000700064","true"
"2021-11-28T01:47:07.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-10-10T14:59:28.000Z","Costa Rica","MINISTERIO DE JUSTICIA Y PAZ","active","complete","[INVERSIONES LA RUECA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000107-0006900001]",,"[{identifier={scheme=Registro Nacional, id=3101089260, uri=http://www.registronacional.go.cr/}, address={streetAddress=Avenida 14 calles 13 y 15 casa 1325 Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=INVERSIONES LA RUECA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=inversiones-la-rueca-sociedad-anonima}]","26016000","CRC",,"MINISTERIO DE JUSTICIA Y PAZ","2019CD-000107-0006900001-432019000700125","[contract]","ministerio-de-justicia-y-paz","[inversiones-la-rueca-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de bloqueador solar para la Policía Penitenciaria","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","ministerio-de-justicia-y-paz","MINISTERIO DE JUSTICIA Y PAZ","ministerio-de-justicia-y-paz","432019000700125",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000700125-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000107-0006900001}]","432019000700125",,"2019CD-000107-0006900001","ocds-rwubve-2019CD-000107-0006900001","[BIENES/SERVICIOS]","25977600","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INVERSIONES LA RUECA SOCIEDAD ANONIMA, id=inversiones-la-rueca-sociedad-anonima}]","26016000","https://www.sicop.go.cr/index.jsp","buyer","25977600","432019000700125","true"
"2021-11-28T01:42:08.000Z","2017-12-05T00:00:00.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2017-12-06T16:02:50.000Z","Costa Rica","MINISTERIO DE JUSTICIA Y PAZ","active","complete","[CENTRAL DE SERVICIOS PC SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000015-0006900002]","565.846147","[{identifier={scheme=Registro Nacional, id=3101096527, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente Entrada Pueblo Antiguo Parque de Diversiones Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CENTRAL DE SERVICIOS PC SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=central-de-servicios-pc-sociedad-anonima}]","1","CRC","565.846147","MINISTERIO DE JUSTICIA Y PAZ","2017LA-000015-0006900002-432017000200114","[contract]","ministerio-de-justicia-y-paz","[central-de-servicios-pc-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Otros Alquileres","CRC","[{id=sicop-1638063428447}]","Según demanda","USD","open","institution","ministerio-de-justicia-y-paz","MINISTERIO DE JUSTICIA Y PAZ","ministerio-de-justicia-y-paz","432017000200114","45672","45672","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000200114-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000015-0006900002}]","432017000200114","2021-12-06T16:02:50.000Z","2017LA-000015-0006900002","ocds-rwubve-2017LA-000015-0006900002","[SERVICIOS]","2.584332523E7","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=CENTRAL DE SERVICIOS PC SOCIEDAD ANONIMA, id=central-de-servicios-pc-sociedad-anonima}]","1","https://www.sicop.go.cr/index.jsp","buyer","2.584332523E7","432017000200114","true"
"2021-11-28T01:42:08.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-11-14T11:08:51.000Z","Costa Rica","MINISTERIO DE JUSTICIA Y PAZ","active","complete","[SEFISA SISTEMAS EFICIENTES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000097-0006900001]",,"[{identifier={scheme=Registro Nacional, id=3101341623, uri=http://www.registronacional.go.cr/}, address={streetAddress=Costado sur oeste de la iglesia Católica de Montes de Oca, outlet mall 2do piso local # 20 (Plaza San Pedro) San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=SEFISA SISTEMAS EFICIENTES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sefisa-sistemas-eficientes-sociedad-anonima}]","25500000","CRC",,"MINISTERIO DE JUSTICIA Y PAZ","2017CD-000097-0006900001-432017000700216","[contract]","ministerio-de-justicia-y-paz","[sefisa-sistemas-eficientes-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","RENOVACIÓN DE LICENCIA DEL EQUIPO DE SEGURIDAD FORTINET 1500D PARA PROTECCIÓN Y SEGURIDAD DE LOS ACCESOS A LA RED INSTITUCIONAL","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","ministerio-de-justicia-y-paz","MINISTERIO DE JUSTICIA Y PAZ","ministerio-de-justicia-y-paz","432017000700216",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000700216-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000097-0006900001}]","432017000700216",,"2017CD-000097-0006900001","ocds-rwubve-2017CD-000097-0006900001","[BIENES/SERVICIOS]","25500000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SEFISA SISTEMAS EFICIENTES SOCIEDAD ANONIMA, id=sefisa-sistemas-eficientes-sociedad-anonima}]","25500000","https://www.sicop.go.cr/index.jsp","buyer","25500000","432017000700216","true"
"2021-11-28T01:44:21.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-07-24T08:09:45.000Z","Costa Rica","MINISTERIO DE JUSTICIA Y PAZ","active","complete","[ARRENDADORA COMERCIAL R]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000002-0006900002]","564.225591","[{identifier={scheme=Registro Nacional, id=3101193298, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=ARRENDADORA COMERCIAL R, details={type=company}, id=arrendadora-comercial-r}]","4","CRC","564.225591","MINISTERIO DE JUSTICIA Y PAZ","2018LA-000002-0006900002-432018000200049","[contract]","ministerio-de-justicia-y-paz","[arrendadora-comercial-r]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Equipo de cómputo para la P.G.R.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","ministerio-de-justicia-y-paz","MINISTERIO DE JUSTICIA Y PAZ","ministerio-de-justicia-y-paz","432018000200049","45000","45000","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000200049-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000002-0006900002}]","432018000200049","2022-07-24T08:09:45.000Z","2018LA-000002-0006900002","ocds-rwubve-2018LA-000002-0006900002","[BIENES]","2.539015159E7","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=ARRENDADORA COMERCIAL R, id=arrendadora-comercial-r}]","4","https://www.sicop.go.cr/index.jsp","buyer","2.539015159E7","432018000200049","true"
"2021-11-28T01:42:08.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-03-20T14:59:18.000Z","Costa Rica","MINISTERIO DE JUSTICIA Y PAZ","active","complete","[EQUIPOS NIETO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000006-0006900001]",,"[{identifier={scheme=Registro Nacional, id=3101003119, uri=http://www.registronacional.go.cr/}, address={streetAddress=Avenida 9, Calle 3, San José Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=EQUIPOS NIETO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=equipos-nieto-sociedad-anonima}]","25260500","CRC",,"MINISTERIO DE JUSTICIA Y PAZ","2017CD-000006-0006900001-432017000700007","[contract]","ministerio-de-justicia-y-paz","[equipos-nieto-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de juegos de comedor para los Centros Penitenciarios","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","ministerio-de-justicia-y-paz","MINISTERIO DE JUSTICIA Y PAZ","ministerio-de-justicia-y-paz","432017000700007",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000700007-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000006-0006900001}]","432017000700007",,"2017CD-000006-0006900001","ocds-rwubve-2017CD-000006-0006900001","[BIENES]","2.51511398E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=EQUIPOS NIETO SOCIEDAD ANONIMA, id=equipos-nieto-sociedad-anonima}]","25260500","https://www.sicop.go.cr/index.jsp","buyer","2.51511398E7","432017000700007","true"
"2021-11-28T01:47:07.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-09-11T14:28:26.000Z","Costa Rica","MINISTERIO DE JUSTICIA Y PAZ","active","complete","[RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000097-0006900001]","576.23625","[{identifier={scheme=Registro Nacional, id=3101009059, uri=http://www.registronacional.go.cr/}, address={streetAddress=calle 1, avenida 5 San Jose, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=radiografica-costarricense-sociedad-anonima}]","2.889598479E7","CRC","576.23625","MINISTERIO DE JUSTICIA Y PAZ","2019CD-000097-0006900001-432019000700100","[contract]","ministerio-de-justicia-y-paz","[radiografica-costarricense-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Migración a SICOP del contrato 2012CD-000055-00 Contrato de Telecomunicaciones- Administración de Banda Ancha con Radiográfica Costarricense S.A de la Contratación Directa 2012CD-000121-78300","CRC","[{id=sicop-1638063428447}]","Según demanda","USD","limited","institution","ministerio-de-justicia-y-paz","MINISTERIO DE JUSTICIA Y PAZ","ministerio-de-justicia-y-paz","432019000700100","43447","43447","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000700100-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000097-0006900001}]","432019000700100","2021-02-11T14:28:26.000Z","2019CD-000097-0006900001","ocds-rwubve-2019CD-000097-0006900001","[BIENES/SERVICIOS]","2.503573635E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA, id=radiografica-costarricense-sociedad-anonima}]","2.889598479E7","https://www.sicop.go.cr/index.jsp","buyer","2.503573635E7","432019000700100","true"
"2021-11-28T01:40:21.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-12-06T10:25:55.000Z","Costa Rica","MINISTERIO DE JUSTICIA Y PAZ","active","complete","[SEFISA SISTEMAS EFICIENTES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000124-0006900001]",,"[{identifier={scheme=Registro Nacional, id=3101341623, uri=http://www.registronacional.go.cr/}, address={streetAddress=Costado sur oeste de la iglesia Católica de Montes de Oca, outlet mall 2do piso local # 20 (Plaza San Pedro) San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=SEFISA SISTEMAS EFICIENTES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sefisa-sistemas-eficientes-sociedad-anonima}]","25000000","CRC",,"MINISTERIO DE JUSTICIA Y PAZ","2016CD-000124-0006900001-432016000700194","[contract]","ministerio-de-justicia-y-paz","[sefisa-sistemas-eficientes-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Solucion integral de equipos de seguridad perimetral de la red: FortiGate-1500D Hardware plus 1 año 24x7 Forticare and Fortiguard UTM Bundle","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","ministerio-de-justicia-y-paz","MINISTERIO DE JUSTICIA Y PAZ","ministerio-de-justicia-y-paz","432016000700194",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000700194-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000124-0006900001}]","432016000700194","2017-12-06T10:25:55.000Z","2016CD-000124-0006900001","ocds-rwubve-2016CD-000124-0006900001","[BIENES]","25000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SEFISA SISTEMAS EFICIENTES SOCIEDAD ANONIMA, id=sefisa-sistemas-eficientes-sociedad-anonima}]","25000000","https://www.sicop.go.cr/index.jsp","buyer","25000000","432016000700194","true"
