"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.items.description","contracts.items.unit.value.overpriceMxIMSS","contracts.items.unit.value.amountOverpriceMxIMSS","contracts.items.unit.value.currency","tender.procurementMethodCharacterMxCnet","contracts.items.classification.id","contracts.items.unit.value.amount","contracts.items.classification.descriptionMxIMSS","contracts.items.classification.scheme","contracts.items.quantity","contracts.items.classification.presentationMxIMSS","contracts.items.classification.description","contracts.items.valueMxIMSS","contracts.items.id","contracts.items.unit.value.quantityLostMxIMSS","contracts.items.unit.value.percentageOverpriceMxIMSS","contracts.items.contractStatusMxIMSS","contracts.items.unit.value.hasOverpriceMxIMSS","contracts.items.unit.value.amountCalculatedMxIMSS","contracts.items.yearMxIMSS","contracts.items.unit.value.valueAverageMxIMSS"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-07-01T00:00:00.000Z","México","Delegación Hidalgo Almacen Delegacional En Hidalgo","IMSS","[CENTRUM PROMOTORA INTERNACIONAL, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11162272&pr=2014]","[{roles=supplier, name=CENTRUM PROMOTORA INTERNACIONAL, S. A. DE C. V., additionalIdentifiers={legalName=CENTRUM PROMOTORA INTERNACIONAL, S. A. DE C. V., scheme=RFC, id=CPI9106184E5}, details={type=company}, id=centrum-promotora-internacional-sa-de-cv}]","2.160408034E7","MXN","Delegación Hidalgo Almacen Delegacional En Hidalgo","HGO-SA019GYR017N139-D4M0371-11162272","[contractTermination]","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","[centrum-promotora-internacional-sa-de-cv]","ALMACEN DELEGACIONAL EN HIDALGO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Hidalgo","[{id=comprasimss-1620608011130}]","Delegación Hidalgo","false","direct","institution","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","Delegación Hidalgo","delegacion-hidalgo-instituto-mexicano-del-seguro-social","11162272","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11162272, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11162272&pr=2014}]","Hidalgo","11162272","Instituto Mexicano del Seguro Social","2014-11-30T00:00:00.000Z","11162272","ocds-0ud2q6-HGO-SA019GYR017N139-D4M0371","[Montos Contratados]","2.160408034E7","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CENTRUM PROMOTORA INTERNACIONAL, S. A. DE C. V., id=centrum-promotora-internacional-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","2.160408034E7","11162272"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2015-04-01T00:00:00.000Z","México","Delegación Hidalgo Almacen Delegacional En Hidalgo","IMSS","[BAXTER, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11367829&pr=2015]","[{roles=supplier, name=BAXTER, S. A. DE C. V., additionalIdentifiers={legalName=BAXTER, S. A. DE C. V., scheme=RFC, id=BAX871207MN3}, details={type=company}, id=baxter-sa-de-cv}]","2.112517528E7","MXN","Delegación Hidalgo Almacen Delegacional En Hidalgo","HGO-LA019GYR017N28-D5M0156-11367829","[contractTermination]","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","[baxter-sa-de-cv]","ALMACEN DELEGACIONAL EN HIDALGO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Hidalgo","[{id=comprasimss-1620608011130}]","Delegación Hidalgo","false","open","institution","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","Delegación Hidalgo","delegacion-hidalgo-instituto-mexicano-del-seguro-social","11367829","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11367829, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11367829&pr=2015}]","Hidalgo","11367829","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11367829","ocds-0ud2q6-HGO-LA019GYR017N28-D5M0156","[Servicios Integrales]","2.112517528E7","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=BAXTER, S. A. DE C. V., id=baxter-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","2.112517528E7","11367829"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2015-02-01T00:00:00.000Z","México","Delegación Hidalgo Almacen Delegacional En Hidalgo","IMSS","[INFRA, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11302265&pr=2015]","[{roles=supplier, name=INFRA, S.A. DE C.V., additionalIdentifiers={legalName=INFRA, S.A. DE C.V., scheme=RFC, id=INF891031LT4}, details={type=company}, id=infra-sa-de-cv}]","2.11106704E7","MXN","Delegación Hidalgo Almacen Delegacional En Hidalgo","HGO-LA019GYR017N346-S5M0058-11302265","[contractTermination]","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","[infra-sa-de-cv]","ALMACEN DELEGACIONAL EN HIDALGO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Hidalgo","[{id=comprasimss-1620608011130}]","Delegación Hidalgo","false","open","institution","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","Delegación Hidalgo","delegacion-hidalgo-instituto-mexicano-del-seguro-social","11302265","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11302265, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11302265&pr=2015}]","Hidalgo","11302265","Instituto Mexicano del Seguro Social","2015-11-30T00:00:00.000Z","11302265","ocds-0ud2q6-HGO-LA019GYR017N346-S5M0058","[Servicios Generales]","2.11106704E7","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=INFRA, S.A. DE C.V., id=infra-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","2.11106704E7","11302265"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2014-01-01T00:00:00.000Z","México","Delegación Hidalgo Almacen Delegacional En Hidalgo","IMSS","[INFRA, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11071387&pr=2014]","[{roles=supplier, name=INFRA, S.A. DE C.V., additionalIdentifiers={legalName=INFRA, S.A. DE C.V., scheme=RFC, id=INF891031LT4}, details={type=company}, id=infra-sa-de-cv}]","2.10375019E7","MXN","Delegación Hidalgo Almacen Delegacional En Hidalgo","HGO-LA019GYR017N225-S350323-11071387","[contractTermination]","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","[infra-sa-de-cv]","ALMACEN DELEGACIONAL EN HIDALGO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Hidalgo","[{id=comprasimss-1620608011130}]","Delegación Hidalgo","false","open","institution","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","Delegación Hidalgo","delegacion-hidalgo-instituto-mexicano-del-seguro-social","11071387","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11071387, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11071387&pr=2014}]","Hidalgo","11071387","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11071387","ocds-0ud2q6-HGO-LA019GYR017N225-S350323","[Servicios Generales]","2.10375019E7","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=INFRA, S.A. DE C.V., id=infra-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","2.10375019E7","11071387"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2013-01-01T00:00:00.000Z","México","Delegación Hidalgo Almacen Delegacional En Hidalgo","IMSS","[INFRA, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10781374&pr=2013]","[{roles=supplier, name=INFRA, S.A. DE C.V., additionalIdentifiers={legalName=INFRA, S.A. DE C.V., scheme=RFC, id=INF891031LT4}, details={type=company}, id=infra-sa-de-cv}]","2.089815999E7","MXN","Delegación Hidalgo Almacen Delegacional En Hidalgo","HGO-LA019GYR017N169-S250480-10781374","[contractTermination]","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","[infra-sa-de-cv]","ALMACEN DELEGACIONAL EN HIDALGO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Hidalgo","[{id=comprasimss-1620608011130}]","Delegación Hidalgo","false","open","institution","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","Delegación Hidalgo","delegacion-hidalgo-instituto-mexicano-del-seguro-social","10781374","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10781374, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10781374&pr=2013}]","Hidalgo","10781374","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","10781374","ocds-0ud2q6-HGO-LA019GYR017N169-S250480","[Servicios Generales]","2.089815999E7","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=INFRA, S.A. DE C.V., id=infra-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","2.089815999E7","10781374"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2009-01-01T00:00:00.000Z","México","Delegación Hidalgo Almacen Delegacional En Hidalgo","IMSS","[CENTRUM PROMOTORA INTERNACIONAL, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10657844&pr=2009]","[{roles=supplier, name=CENTRUM PROMOTORA INTERNACIONAL, S. A. DE C. V., additionalIdentifiers={legalName=CENTRUM PROMOTORA INTERNACIONAL, S. A. DE C. V., scheme=RFC, id=CPI9106184E5}, details={type=company}, id=centrum-promotora-internacional-sa-de-cv}]","20711706","MXN","Delegación Hidalgo Almacen Delegacional En Hidalgo","HGO-0064119501008-D95091-10657844","[contractTermination]","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","[centrum-promotora-internacional-sa-de-cv]","ALMACEN DELEGACIONAL EN HIDALGO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Hidalgo","[{id=comprasimss-1620608011130}]","Delegación Hidalgo","false","open","institution","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","Delegación Hidalgo","delegacion-hidalgo-instituto-mexicano-del-seguro-social","10657844","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10657844, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10657844&pr=2009}]","Hidalgo","10657844","Instituto Mexicano del Seguro Social","2009-12-31T00:00:00.000Z","10657844","ocds-0ud2q6-HGO-0064119501008-D95091","[Servicios Integrales]","20711706","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CENTRUM PROMOTORA INTERNACIONAL, S. A. DE C. V., id=centrum-promotora-internacional-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","20711706","10657844"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2013-01-01T00:00:00.000Z","México","Delegación Hidalgo Almacen Delegacional En Hidalgo","IMSS","[BAXTER, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10789630&pr=2013]","[{roles=supplier, name=BAXTER, S. A. DE C. V., additionalIdentifiers={legalName=BAXTER, S. A. DE C. V., scheme=RFC, id=BAX871207MN3}, details={type=company}, id=baxter-sa-de-cv}]","2.06964052E7","MXN","Delegación Hidalgo Almacen Delegacional En Hidalgo","HGO-SA019GYR0178N34-D350009-10789630","[contractTermination]","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","[baxter-sa-de-cv]","ALMACEN DELEGACIONAL EN HIDALGO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Hidalgo","[{id=comprasimss-1620608011130}]","Delegación Hidalgo","false","direct","institution","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","Delegación Hidalgo","delegacion-hidalgo-instituto-mexicano-del-seguro-social","10789630","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10789630, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10789630&pr=2013}]","Hidalgo","10789630","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","10789630","ocds-0ud2q6-HGO-SA019GYR0178N34-D350009","[Servicios Integrales]","2.06964052E7","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=BAXTER, S. A. DE C. V., id=baxter-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","2.06964052E7","10789630"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-04-18T00:00:00.000Z","México","Delegación Hidalgo Almacen Delegacional En Hidalgo","IMSS","[MEDICA IDEAS, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10734314&pr=2011]","[{roles=supplier, name=MEDICA IDEAS, S.A. DE C.V., additionalIdentifiers={legalName=MEDICA IDEAS, S.A. DE C.V., scheme=RFC, id=MID040702SG2}, details={type=company}, id=medica-ideas-sa-de-cv}]","2.034914806E7","MXN","Delegación Hidalgo Almacen Delegacional En Hidalgo","HGO-0064122603311-D150529-10734314","[contractTermination]","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","[medica-ideas-sa-de-cv]","ALMACEN DELEGACIONAL EN HIDALGO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Hidalgo","[{id=comprasimss-1620608011130}]","Delegación Hidalgo","false","direct","institution","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","Delegación Hidalgo","delegacion-hidalgo-instituto-mexicano-del-seguro-social","10734314","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10734314, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10734314&pr=2011}]","Hidalgo","10734314","Instituto Mexicano del Seguro Social","2011-09-30T00:00:00.000Z","10734314","ocds-0ud2q6-HGO-0064122603311-D150529","[Servicios Integrales]","2.034914806E7","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MEDICA IDEAS, S.A. DE C.V., id=medica-ideas-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","2.034914806E7","10734314"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2015-01-01T00:00:00.000Z","México","Delegación Hidalgo Almacen Delegacional En Hidalgo","IMSS","[CORPORACION DE ASESORIA EN PROTECCION Y SEG. INT.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11305764&pr=2015]","[{roles=supplier, name=CORPORACION DE ASESORIA EN PROTECCION Y SEG. INT., additionalIdentifiers={legalName=CORPORACION DE ASESORIA EN PROTECCION Y SEG. INT., scheme=RFC, id=CAP910111U90}, details={type=company}, id=corporacion-de-asesoria-en-proteccion-y-seg-int}]","1.998511679E7","MXN","Delegación Hidalgo Almacen Delegacional En Hidalgo","HGO-LA019GYR017N269-S4M0528-11305764","[contractTermination]","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","[corporacion-de-asesoria-en-proteccion-y-seg-int]","ALMACEN DELEGACIONAL EN HIDALGO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Hidalgo","[{id=comprasimss-1620608011130}]","Delegación Hidalgo","false","open","institution","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","Delegación Hidalgo","delegacion-hidalgo-instituto-mexicano-del-seguro-social","11305764","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11305764, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11305764&pr=2015}]","Hidalgo","11305764","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11305764","ocds-0ud2q6-HGO-LA019GYR017N269-S4M0528","[Servicios Generales]","1.998511679E7","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CORPORACION DE ASESORIA EN PROTECCION Y SEG. INT., id=corporacion-de-asesoria-en-proteccion-y-seg-int}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1.998511679E7","11305764"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-07-01T00:00:00.000Z","México","Delegación Hidalgo Almacen Delegacional En Hidalgo","IMSS","[MEDICA IDEAS, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11163258&pr=2014]","[{roles=supplier, name=MEDICA IDEAS, S.A. DE C.V., additionalIdentifiers={legalName=MEDICA IDEAS, S.A. DE C.V., scheme=RFC, id=MID040702SG2}, details={type=company}, id=medica-ideas-sa-de-cv}]","1.83445416E7","MXN","Delegación Hidalgo Almacen Delegacional En Hidalgo","HGO-SA019GYR017N144-D4M0370-11163258","[contractTermination]","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","[medica-ideas-sa-de-cv]","ALMACEN DELEGACIONAL EN HIDALGO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Hidalgo","[{id=comprasimss-1620608011130}]","Delegación Hidalgo","false","direct","institution","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","Delegación Hidalgo","delegacion-hidalgo-instituto-mexicano-del-seguro-social","11163258","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11163258, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11163258&pr=2014}]","Hidalgo","11163258","Instituto Mexicano del Seguro Social","2014-11-30T00:00:00.000Z","11163258","ocds-0ud2q6-HGO-SA019GYR017N144-D4M0370","[Servicios Integrales]","1.83445416E7","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MEDICA IDEAS, S.A. DE C.V., id=medica-ideas-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1.83445416E7","11163258"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-01-01T00:00:00.000Z","México","Delegación Hidalgo Almacen Delegacional En Hidalgo","IMSS","[BAXTER, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10618338&pr=2010]","[{roles=supplier, name=BAXTER, S. A. DE C. V., additionalIdentifiers={legalName=BAXTER, S. A. DE C. V., scheme=RFC, id=BAX871207MN3}, details={type=company}, id=baxter-sa-de-cv}]","1.82421122E7","MXN","Delegación Hidalgo Almacen Delegacional En Hidalgo","HGO-D050045-10618338","[contractTermination]","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","[baxter-sa-de-cv]","ALMACEN DELEGACIONAL EN HIDALGO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Hidalgo","[{id=comprasimss-1620608011130}]","Delegación Hidalgo","false","direct","institution","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","Delegación Hidalgo","delegacion-hidalgo-instituto-mexicano-del-seguro-social","10618338","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10618338, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10618338&pr=2010}]","Hidalgo","10618338","Instituto Mexicano del Seguro Social","2010-08-31T00:00:00.000Z","10618338","ocds-0ud2q6-HGO-D050045","[Servicios Integrales]","1.82421122E7","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=BAXTER, S. A. DE C. V., id=baxter-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1.82421122E7","10618338"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2009-05-01T00:00:00.000Z","México","Delegación Hidalgo Almacen Delegacional En Hidalgo","IMSS","[BAXTER, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10618340&pr=2009]","[{roles=supplier, name=BAXTER, S. A. DE C. V., additionalIdentifiers={legalName=BAXTER, S. A. DE C. V., scheme=RFC, id=BAX871207MN3}, details={type=company}, id=baxter-sa-de-cv}]","18116944","MXN","Delegación Hidalgo Almacen Delegacional En Hidalgo","HGO-0064122605909-D95137-10618340","[contractTermination]","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","[baxter-sa-de-cv]","ALMACEN DELEGACIONAL EN HIDALGO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Hidalgo","[{id=comprasimss-1620608011130}]","Delegación Hidalgo","false","direct","institution","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","Delegación Hidalgo","delegacion-hidalgo-instituto-mexicano-del-seguro-social","10618340","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10618340, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10618340&pr=2009}]","Hidalgo","10618340","Instituto Mexicano del Seguro Social","2009-12-31T00:00:00.000Z","10618340","ocds-0ud2q6-HGO-0064122605909-D95137","[Servicios Integrales]","18116944","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=BAXTER, S. A. DE C. V., id=baxter-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","18116944","10618340"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2016-01-01T00:00:00.000Z","México","Delegación Hidalgo Almacen Delegacional En Hidalgo","IMSS","[CORPORACION DE ASESORIA EN PROTECCION Y SEG. INT.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11484777&pr=2016]","[{roles=supplier, name=CORPORACION DE ASESORIA EN PROTECCION Y SEG. INT., additionalIdentifiers={legalName=CORPORACION DE ASESORIA EN PROTECCION Y SEG. INT., scheme=RFC, id=CAP910111U90}, details={type=company}, id=corporacion-de-asesoria-en-proteccion-y-seg-int}]","1.696624549E7","MXN","Delegación Hidalgo Almacen Delegacional En Hidalgo","HGO-LA019GYR041N50-S6M0020-11484777","[contractTermination]","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","[corporacion-de-asesoria-en-proteccion-y-seg-int]","ALMACEN DELEGACIONAL EN HIDALGO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Hidalgo","[{id=comprasimss-1620608011130}]","Delegación Hidalgo","false","open","institution","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","Delegación Hidalgo","delegacion-hidalgo-instituto-mexicano-del-seguro-social","11484777","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11484777, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11484777&pr=2016}]","Hidalgo","11484777","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","11484777","ocds-0ud2q6-HGO-LA019GYR041N50-S6M0020","[Servicios Generales]","1.696624549E7","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CORPORACION DE ASESORIA EN PROTECCION Y SEG. INT., id=corporacion-de-asesoria-en-proteccion-y-seg-int}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1.696624549E7","11484777"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2013-01-01T00:00:00.000Z","México","Delegación Hidalgo Almacen Delegacional En Hidalgo","IMSS","[SEGURIDAD PRIVADA INTEGRAL MANAVIL, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10781318&pr=2013]","[{roles=supplier, name=SEGURIDAD PRIVADA INTEGRAL MANAVIL, S.A. DE C.V., additionalIdentifiers={legalName=SEGURIDAD PRIVADA INTEGRAL MANAVIL, S.A. DE C.V., scheme=RFC, id=SPI060202AG5}, details={type=company}, id=seguridad-privada-integral-manavil-sa-de-cv}]","1.665287242E7","MXN","Delegación Hidalgo Almacen Delegacional En Hidalgo","HGO-LA019GYR017N232-S250513-10781318","[contractTermination]","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","[seguridad-privada-integral-manavil-sa-de-cv]","ALMACEN DELEGACIONAL EN HIDALGO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Hidalgo","[{id=comprasimss-1620608011130}]","Delegación Hidalgo","false","open","institution","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","Delegación Hidalgo","delegacion-hidalgo-instituto-mexicano-del-seguro-social","10781318","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10781318, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10781318&pr=2013}]","Hidalgo","10781318","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","10781318","ocds-0ud2q6-HGO-LA019GYR017N232-S250513","[Servicios Generales]","1.665287242E7","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SEGURIDAD PRIVADA INTEGRAL MANAVIL, S.A. DE C.V., id=seguridad-privada-integral-manavil-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1.665287242E7","10781318"
