"date","contracts.dateSigned","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","parties.buyer.address.locality","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","parties.buyer.address.region","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-11-28T01:47:07.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-11-25T13:27:45.000Z","Costa Rica","Municipalidad de Puriscal","active","complete","[MICHAEL MAURICIO RODRIGUEZ CHAVES]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000089-0020200001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=109140547, uri=https://www.tse.go.cr/}, address={streetAddress=san pedro montes de oca del perimercado de vargas araya 200 metros al este mano derecha local turquesa Sabanilla, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=MICHAEL MAURICIO RODRIGUEZ CHAVES, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=michael-mauricio-rodriguez-chaves}]","6626000","CRC","Municipalidad de Puriscal","2019CD-000089-0020200001-432019001600089","[contract]","municipalidad-de-puriscal","[michael-mauricio-rodriguez-chaves]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO Y SUMINISTRO DE REPUESTOS Y ACCESORIOS PARA VEHICULOS SM 2724, 5520, 7739,6398 Y 5519.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Puriscal","limited","institution","municipalidad-de-puriscal","Municipalidad de Puriscal","municipalidad-de-puriscal","432019001600089","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001600089-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000089-0020200001}]","San José","432019001600089",,"2019CD-000089-0020200001","ocds-rwubve-2019CD-000089-0020200001","[BIENES/SERVICIOS]","5900000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=MICHAEL MAURICIO RODRIGUEZ CHAVES, id=michael-mauricio-rodriguez-chaves}]","6626000","https://www.sicop.go.cr/index.jsp","buyer","5900000","432019001600089","true"
"2021-11-28T01:47:07.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-10-28T14:33:52.000Z","Costa Rica","Municipalidad de Aserri","active","complete","[MICHAEL MAURICIO RODRIGUEZ CHAVES]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000186-0019500001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=109140547, uri=https://www.tse.go.cr/}, address={streetAddress=san pedro montes de oca del perimercado de vargas araya 200 metros al este mano derecha local turquesa Sabanilla, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=MICHAEL MAURICIO RODRIGUEZ CHAVES, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=michael-mauricio-rodriguez-chaves}]","2312014.81","CRC","Municipalidad de Aserri","2019CD-000186-0019500001-432019000200161","[contract]","municipalidad-de-aserri","[michael-mauricio-rodriguez-chaves]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN PARA LA REPARACIÓN DE MONTURA Y BOMBA DE INYECCIÓN DE BACK HOE HOE CATERPILLAR PLACA SM 4653 UTGV","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Aserrí","limited","institution","municipalidad-de-aserri","Municipalidad de Aserri","municipalidad-de-aserri","432019000200161","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000200161-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000186-0019500001}]","San José","432019000200161","2019-11-28T14:33:52.000Z","2019CD-000186-0019500001","ocds-rwubve-2019CD-000186-0019500001","[BIENES/SERVICIOS]","2312014.81","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=MICHAEL MAURICIO RODRIGUEZ CHAVES, id=michael-mauricio-rodriguez-chaves}]","2312014.81","https://www.sicop.go.cr/index.jsp","buyer","2312014.81","432019000200161",
"2021-11-28T01:47:07.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-12-10T08:36:40.000Z","Costa Rica","MUNICIPALIDAD DE ESPARZA","active","complete","[MICHAEL MAURICIO RODRIGUEZ CHAVES]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000205-0004700001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=109140547, uri=https://www.tse.go.cr/}, address={streetAddress=san pedro montes de oca del perimercado de vargas araya 200 metros al este mano derecha local turquesa Sabanilla, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=MICHAEL MAURICIO RODRIGUEZ CHAVES, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=michael-mauricio-rodriguez-chaves}]","750000","CRC","MUNICIPALIDAD DE ESPARZA","2019CD-000205-0004700001-432019001600256","[contract]","municipalidad-de-esparza","[michael-mauricio-rodriguez-chaves]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Diagnostico y reparación de la bomba de diesel del camion recolector marca Kenworth, placa SM5289","CRC","[{id=sicop-1638063428447}]","Servicios","Esparza","limited","institution","municipalidad-de-esparza","MUNICIPALIDAD DE ESPARZA","municipalidad-de-esparza","432019001600256","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001600256-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000205-0004700001}]","Puntarenas","432019001600256",,"2019CD-000205-0004700001","ocds-rwubve-2019CD-000205-0004700001","[SERVICIOS]","750000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=MICHAEL MAURICIO RODRIGUEZ CHAVES, id=michael-mauricio-rodriguez-chaves}]","750000","https://www.sicop.go.cr/index.jsp","buyer","750000","432019001600256","true"
"2021-11-28T01:47:07.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-07-31T07:50:28.000Z","Costa Rica","Municipalidad de Aserri","active","complete","[MICHAEL MAURICIO RODRIGUEZ CHAVES]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000125-0019500001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=109140547, uri=https://www.tse.go.cr/}, address={streetAddress=san pedro montes de oca del perimercado de vargas araya 200 metros al este mano derecha local turquesa Sabanilla, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=MICHAEL MAURICIO RODRIGUEZ CHAVES, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=michael-mauricio-rodriguez-chaves}]","3200000","CRC","Municipalidad de Aserri","2019CD-000125-0019500001-432019000200078","[contract]","municipalidad-de-aserri","[michael-mauricio-rodriguez-chaves]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","REPARACIÓN DE BAKC HOE SM4653 Y MANTENIMIENTOS UTGV","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Aserrí","limited","institution","municipalidad-de-aserri","Municipalidad de Aserri","municipalidad-de-aserri","432019000200078","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000200078-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000125-0019500001}]","San José","432019000200078","2020-01-31T07:50:28.000Z","2019CD-000125-0019500001","ocds-rwubve-2019CD-000125-0019500001","[SERVICIOS]","2900000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=MICHAEL MAURICIO RODRIGUEZ CHAVES, id=michael-mauricio-rodriguez-chaves}]","3200000","https://www.sicop.go.cr/index.jsp","buyer","2900000","432019000200078","true"
"2021-11-28T01:47:07.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-08-13T10:38:12.000Z","Costa Rica","MUNICIPALIDAD DE ESPARZA","active","complete","[MICHAEL MAURICIO RODRIGUEZ CHAVES]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000119-0004700001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=109140547, uri=https://www.tse.go.cr/}, address={streetAddress=san pedro montes de oca del perimercado de vargas araya 200 metros al este mano derecha local turquesa Sabanilla, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=MICHAEL MAURICIO RODRIGUEZ CHAVES, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=michael-mauricio-rodriguez-chaves}]","4550000","CRC","MUNICIPALIDAD DE ESPARZA","2019CD-000119-0004700001-432019001600158","[contract]","municipalidad-de-esparza","[michael-mauricio-rodriguez-chaves]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Diagnostico y reparación del motor del camion recolector marca Kenworth, placa SM5289","CRC","[{id=sicop-1638063428447}]","Servicios","Esparza","limited","institution","municipalidad-de-esparza","MUNICIPALIDAD DE ESPARZA","municipalidad-de-esparza","432019001600158","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001600158-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000119-0004700001}]","Puntarenas","432019001600158",,"2019CD-000119-0004700001","ocds-rwubve-2019CD-000119-0004700001","[SERVICIOS]","4550000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=MICHAEL MAURICIO RODRIGUEZ CHAVES, id=michael-mauricio-rodriguez-chaves}]","4550000","https://www.sicop.go.cr/index.jsp","buyer","4550000","432019001600158",
"2021-11-28T01:47:07.000Z","2019-07-31T00:00:00.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-08-21T10:18:34.000Z","Costa Rica","Municipalidad de Alajuela","active","complete","[MICHAEL MAURICIO RODRIGUEZ CHAVES]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000120-0000500001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=109140547, uri=https://www.tse.go.cr/}, address={streetAddress=san pedro montes de oca del perimercado de vargas araya 200 metros al este mano derecha local turquesa Sabanilla, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=MICHAEL MAURICIO RODRIGUEZ CHAVES, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=michael-mauricio-rodriguez-chaves}]","15000000","CRC","Municipalidad de Alajuela","2019CD-000120-0000500001-432019002500179","[contract]","municipalidad-de-alajuela","[michael-mauricio-rodriguez-chaves]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de Taller para mantenimiento y reparación de equipo de producción","CRC","[{id=sicop-1638063428447}]","Según demanda","Alajuela","limited","institution","municipalidad-de-alajuela","Municipalidad de Alajuela","municipalidad-de-alajuela","432019002500179","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019002500179-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000120-0000500001}]","Alajuela","432019002500179","2020-08-21T10:18:34.000Z","2019CD-000120-0000500001","ocds-rwubve-2019CD-000120-0000500001","[SERVICIOS]","9757000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=MICHAEL MAURICIO RODRIGUEZ CHAVES, id=michael-mauricio-rodriguez-chaves}]","15000000","https://www.sicop.go.cr/index.jsp","buyer","9757000","432019002500179","true"
"2021-11-28T01:47:07.000Z","2019-08-26T00:00:00.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-08-27T09:32:02.000Z","Costa Rica","Municipalidad de Alajuela","active","complete","[MICHAEL MAURICIO RODRIGUEZ CHAVES]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000121-0000500001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=109140547, uri=https://www.tse.go.cr/}, address={streetAddress=san pedro montes de oca del perimercado de vargas araya 200 metros al este mano derecha local turquesa Sabanilla, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=MICHAEL MAURICIO RODRIGUEZ CHAVES, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=michael-mauricio-rodriguez-chaves}]","14900000","CRC","Municipalidad de Alajuela","2019CD-000121-0000500001-432019002500178","[contract]","municipalidad-de-alajuela","[michael-mauricio-rodriguez-chaves]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de Taller para mantenimiento y reparación de equipo de transporte","CRC","[{id=sicop-1638063428447}]","Según demanda","Alajuela","limited","institution","municipalidad-de-alajuela","Municipalidad de Alajuela","municipalidad-de-alajuela","432019002500178","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019002500178-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000121-0000500001}]","Alajuela","432019002500178","2020-08-27T09:32:02.000Z","2019CD-000121-0000500001","ocds-rwubve-2019CD-000121-0000500001","[SERVICIOS]","8652000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=MICHAEL MAURICIO RODRIGUEZ CHAVES, id=michael-mauricio-rodriguez-chaves}]","14900000","https://www.sicop.go.cr/index.jsp","buyer","8652000","432019002500178","true"
"2021-11-28T01:47:07.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-05-28T13:10:45.000Z","Costa Rica","Municipalidad de Aserri","active","complete","[MICHAEL MAURICIO RODRIGUEZ CHAVES]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000052-0019500001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=109140547, uri=https://www.tse.go.cr/}, address={streetAddress=san pedro montes de oca del perimercado de vargas araya 200 metros al este mano derecha local turquesa Sabanilla, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=MICHAEL MAURICIO RODRIGUEZ CHAVES, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=michael-mauricio-rodriguez-chaves}]","2000000","CRC","Municipalidad de Aserri","2019CD-000052-0019500001-432019000200046","[contract]","municipalidad-de-aserri","[michael-mauricio-rodriguez-chaves]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Reparación de Back Hoe SM4653","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Aserrí","limited","institution","municipalidad-de-aserri","Municipalidad de Aserri","municipalidad-de-aserri","432019000200046","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000200046-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000052-0019500001}]","San José","432019000200046","2019-06-28T13:10:45.000Z","2019CD-000052-0019500001","ocds-rwubve-2019CD-000052-0019500001","[SERVICIOS]","1550000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=MICHAEL MAURICIO RODRIGUEZ CHAVES, id=michael-mauricio-rodriguez-chaves}]","2000000","https://www.sicop.go.cr/index.jsp","buyer","1550000","432019000200046","true"
"2021-11-28T01:49:58.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-10-23T12:14:32.000Z","Costa Rica","Municipalidad de Aserri","active","complete","[MICHAEL MAURICIO RODRIGUEZ CHAVES]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000141-0019500001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=109140547, uri=https://www.tse.go.cr/}, address={streetAddress=san pedro montes de oca del perimercado de vargas araya 200 metros al este mano derecha local turquesa Sabanilla, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=MICHAEL MAURICIO RODRIGUEZ CHAVES, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=michael-mauricio-rodriguez-chaves}]","4200000","CRC","Municipalidad de Aserri","2020CD-000141-0019500001-432020000200128","[contract]","municipalidad-de-aserri","[michael-mauricio-rodriguez-chaves]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Solicitud 90. UTGV. Reparación para retroescavadora JCM-SM-6367","CRC","[{id=sicop-1638063428447}]","Servicios","Aserrí","limited","institution","municipalidad-de-aserri","Municipalidad de Aserri","municipalidad-de-aserri","432020000200128","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000200128-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000141-0019500001}]","San José","432020000200128","2020-11-23T12:14:32.000Z","2020CD-000141-0019500001","ocds-rwubve-2020CD-000141-0019500001","[SERVICIOS]","4200000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=MICHAEL MAURICIO RODRIGUEZ CHAVES, id=michael-mauricio-rodriguez-chaves}]","4200000","https://www.sicop.go.cr/index.jsp","buyer","4200000","432020000200128","true"
"2021-11-28T01:49:58.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-10-23T12:12:42.000Z","Costa Rica","Municipalidad de Aserri","active","complete","[MICHAEL MAURICIO RODRIGUEZ CHAVES]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000140-0019500001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=109140547, uri=https://www.tse.go.cr/}, address={streetAddress=san pedro montes de oca del perimercado de vargas araya 200 metros al este mano derecha local turquesa Sabanilla, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=MICHAEL MAURICIO RODRIGUEZ CHAVES, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=michael-mauricio-rodriguez-chaves}]","3668500","CRC","Municipalidad de Aserri","2020CD-000140-0019500001-432020000200127","[contract]","municipalidad-de-aserri","[michael-mauricio-rodriguez-chaves]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Solicitud 91. UTGV. Reparación compra de repuestos para SM-4653.","CRC","[{id=sicop-1638063428447}]","Servicios","Aserrí","limited","institution","municipalidad-de-aserri","Municipalidad de Aserri","municipalidad-de-aserri","432020000200127","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000200127-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000140-0019500001}]","San José","432020000200127","2020-11-23T12:12:42.000Z","2020CD-000140-0019500001","ocds-rwubve-2020CD-000140-0019500001","[SERVICIOS]","3668500","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=MICHAEL MAURICIO RODRIGUEZ CHAVES, id=michael-mauricio-rodriguez-chaves}]","3668500","https://www.sicop.go.cr/index.jsp","buyer","3668500","432020000200127","true"
"2021-11-28T01:49:58.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-10-26T07:52:35.000Z","Costa Rica","MUNICIPALIDAD DE LIMON","active","complete","[MICHAEL MAURICIO RODRIGUEZ CHAVES]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000128-0023570101]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=109140547, uri=https://www.tse.go.cr/}, address={streetAddress=san pedro montes de oca del perimercado de vargas araya 200 metros al este mano derecha local turquesa Sabanilla, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=MICHAEL MAURICIO RODRIGUEZ CHAVES, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=michael-mauricio-rodriguez-chaves}]","1492000","CRC","MUNICIPALIDAD DE LIMON","2020CD-000128-0023570101-432020420200112","[contract]","municipalidad-de-limon","[michael-mauricio-rodriguez-chaves]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación para el servicio de reparación de vagonetilla Hino SM 6108.","CRC","[{id=sicop-1638063428447}]","Servicios","Limón","limited","institution","municipalidad-de-limon","MUNICIPALIDAD DE LIMON","municipalidad-de-limon","432020420200112","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020420200112-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000128-0023570101}]","Limón","432020420200112",,"2020CD-000128-0023570101","ocds-rwubve-2020CD-000128-0023570101","[SERVICIOS]","1492000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=MICHAEL MAURICIO RODRIGUEZ CHAVES, id=michael-mauricio-rodriguez-chaves}]","1492000","https://www.sicop.go.cr/index.jsp","buyer","1492000","432020420200112","true"
"2021-11-28T01:49:58.000Z","2021-04-28T00:00:00.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-12-04T10:46:47.000Z","Costa Rica","Municipalidad de Alajuela","active","complete","[MICHAEL MAURICIO RODRIGUEZ CHAVES]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000016-0000500001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=109140547, uri=https://www.tse.go.cr/}, address={streetAddress=san pedro montes de oca del perimercado de vargas araya 200 metros al este mano derecha local turquesa Sabanilla, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=MICHAEL MAURICIO RODRIGUEZ CHAVES, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=michael-mauricio-rodriguez-chaves}]","8234274","CRC","Municipalidad de Alajuela","2020LA-000016-0000500001-432020002500263","[contract]","municipalidad-de-alajuela","[michael-mauricio-rodriguez-chaves]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO Y REPARACIÓN PARA FLOTILLA VEHICULAR SEGÚN DEMANDA MUNICIPALIDAD DE ALAJUELA","CRC","[{id=sicop-1638063428447}]","Según demanda","Alajuela","open","institution","municipalidad-de-alajuela","Municipalidad de Alajuela","municipalidad-de-alajuela","432020002500263","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020002500263-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000016-0000500001}]","Alajuela","432020002500263","2021-12-04T10:46:47.000Z","2020LA-000016-0000500001","ocds-rwubve-2020LA-000016-0000500001","[BIENES/SERVICIOS]","7710000","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=MICHAEL MAURICIO RODRIGUEZ CHAVES, id=michael-mauricio-rodriguez-chaves}]","8234274","https://www.sicop.go.cr/index.jsp","buyer","7710000","432020002500263",
"2021-11-28T01:53:02.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-07-20T09:59:15.000Z","Costa Rica","Comité Cantonal de Deportes y Recreación de Alajuela","active","complete","[MICHAEL MAURICIO RODRIGUEZ CHAVES]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000045-0028300001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=109140547, uri=https://www.tse.go.cr/}, address={streetAddress=san pedro montes de oca del perimercado de vargas araya 200 metros al este mano derecha local turquesa Sabanilla, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=MICHAEL MAURICIO RODRIGUEZ CHAVES, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=michael-mauricio-rodriguez-chaves}]","400000","CRC","Comité Cantonal de Deportes y Recreación de Alajuela","2021CD-000045-0028300001-432021000100053","[contract]","comite-cantonal-de-deportes-y-recreacion-de-alajuela","[michael-mauricio-rodriguez-chaves]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de mantenimiento preventivo y/o correctivo de vehículo tractor kubota 2009 del Comité Cantonal de Deportes y Recreación de Alajuela","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Alajuela","limited","institution","comite-cantonal-de-deportes-y-recreacion-de-alajuela","Comité Cantonal de Deportes y Recreación de Alajuela","comite-cantonal-de-deportes-y-recreacion-de-alajuela","432021000100053","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000100053-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000045-0028300001}]","Alajuela","432021000100053",,"2021CD-000045-0028300001","ocds-rwubve-2021CD-000045-0028300001","[SERVICIOS]","397000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=MICHAEL MAURICIO RODRIGUEZ CHAVES, id=michael-mauricio-rodriguez-chaves}]","400000","https://www.sicop.go.cr/index.jsp","buyer","397000","432021000100053","true"
"2021-11-28T01:53:02.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-02-25T15:16:25.000Z","Costa Rica","MUNICIPALIDAD DE LIMON","active","complete","[MICHAEL MAURICIO RODRIGUEZ CHAVES]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000012-0023570101]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=109140547, uri=https://www.tse.go.cr/}, address={streetAddress=san pedro montes de oca del perimercado de vargas araya 200 metros al este mano derecha local turquesa Sabanilla, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=MICHAEL MAURICIO RODRIGUEZ CHAVES, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=michael-mauricio-rodriguez-chaves}]","1641600","CRC","MUNICIPALIDAD DE LIMON","2021CD-000012-0023570101-432021420200010","[contract]","municipalidad-de-limon","[michael-mauricio-rodriguez-chaves]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACION PARA REPARACION DE LA VAGONETILLA HINO SM 6108 Y VAGONETA KENWORTH SM 5731.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Limón","limited","institution","municipalidad-de-limon","MUNICIPALIDAD DE LIMON","municipalidad-de-limon","432021420200010","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021420200010-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000012-0023570101}]","Limón","432021420200010",,"2021CD-000012-0023570101","ocds-rwubve-2021CD-000012-0023570101","[SERVICIOS]","1641600","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=MICHAEL MAURICIO RODRIGUEZ CHAVES, id=michael-mauricio-rodriguez-chaves}]","1641600","https://www.sicop.go.cr/index.jsp","buyer","1641600","432021420200010","true"
