"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-02-19T00:00:00.000Z","México","Delegación Estado de México Oriente Almacen Delegacional En Estado De Mexico Oriente","IMSS","[GRUPO CONSTRUCTOR SOLY, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10642402&pr=2010]","[{roles=supplier, name=GRUPO CONSTRUCTOR SOLY, S.A. DE C.V., additionalIdentifiers={legalName=GRUPO CONSTRUCTOR SOLY, S.A. DE C.V., scheme=RFC, id=GCS051121FM3}, details={type=company}, id=grupo-constructor-soly-sa-de-cv}]","124830.62","MXN","Delegación Estado de México Oriente Almacen Delegacional En Estado De Mexico Oriente","MEX-O-C100279-C051163-10642402","[contractTermination]","delegacion-estado-de-mexico-oriente-almacen-delegacional-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","[grupo-constructor-soly-sa-de-cv]","ALMACEN DELEGACIONAL EN ESTADO DE MEXICO ORIENTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Estado de México Oriente","[{id=comprasimss-1620608011130}]","Delegación Estado de México Oriente","false","direct","institution","delegacion-estado-de-mexico-oriente-almacen-delegacional-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","Delegación Estado de México Oriente","delegacion-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","10642402","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10642402, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10642402&pr=2010}]","Estado de México","10642402","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10642402","ocds-0ud2q6-MEX-O-C100279-C051163","[Conservación]","124830.62","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GRUPO CONSTRUCTOR SOLY, S.A. DE C.V., id=grupo-constructor-soly-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","124830.62","10642402"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-04-05T00:00:00.000Z","México","Delegación Estado de México Oriente Almacen Delegacional En Estado De Mexico Oriente","IMSS","[GRUPO CONSTRUCTOR SOLY, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10642401&pr=2010]","[{roles=supplier, name=GRUPO CONSTRUCTOR SOLY, S.A. DE C.V., additionalIdentifiers={legalName=GRUPO CONSTRUCTOR SOLY, S.A. DE C.V., scheme=RFC, id=GCS051121FM3}, details={type=company}, id=grupo-constructor-soly-sa-de-cv}]","222832.39","MXN","Delegación Estado de México Oriente Almacen Delegacional En Estado De Mexico Oriente","MEX-O-C100305-C051178-10642401","[contractTermination]","delegacion-estado-de-mexico-oriente-almacen-delegacional-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","[grupo-constructor-soly-sa-de-cv]","ALMACEN DELEGACIONAL EN ESTADO DE MEXICO ORIENTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Estado de México Oriente","[{id=comprasimss-1620608011130}]","Delegación Estado de México Oriente","false","direct","institution","delegacion-estado-de-mexico-oriente-almacen-delegacional-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","Delegación Estado de México Oriente","delegacion-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","10642401","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10642401, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10642401&pr=2010}]","Estado de México","10642401","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10642401","ocds-0ud2q6-MEX-O-C100305-C051178","[Conservación]","222832.39","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GRUPO CONSTRUCTOR SOLY, S.A. DE C.V., id=grupo-constructor-soly-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","222832.39","10642401"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-03-03T00:00:00.000Z","México","Delegación Estado de México Oriente Almacen Delegacional En Estado De Mexico Oriente","IMSS","[GRUPO CONSTRUCTOR SOLY, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10642379&pr=2010]","[{roles=supplier, name=GRUPO CONSTRUCTOR SOLY, S.A. DE C.V., additionalIdentifiers={legalName=GRUPO CONSTRUCTOR SOLY, S.A. DE C.V., scheme=RFC, id=GCS051121FM3}, details={type=company}, id=grupo-constructor-soly-sa-de-cv}]","7999998","MXN","Delegación Estado de México Oriente Almacen Delegacional En Estado De Mexico Oriente","MEX-O-C100234-C051114-10642379","[contractTermination]","delegacion-estado-de-mexico-oriente-almacen-delegacional-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","[grupo-constructor-soly-sa-de-cv]","ALMACEN DELEGACIONAL EN ESTADO DE MEXICO ORIENTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Estado de México Oriente","[{id=comprasimss-1620608011130}]","Delegación Estado de México Oriente","false","direct","institution","delegacion-estado-de-mexico-oriente-almacen-delegacional-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","Delegación Estado de México Oriente","delegacion-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","10642379","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10642379, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10642379&pr=2010}]","Estado de México","10642379","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10642379","ocds-0ud2q6-MEX-O-C100234-C051114","[Conservación]","7999998","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GRUPO CONSTRUCTOR SOLY, S.A. DE C.V., id=grupo-constructor-soly-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","7999998","10642379"
"Instituto Mexicano del Seguro Social","Invitación a cuando menos tres proveedores","es","[{id=comprasimss}]","2009-10-15T00:00:00.000Z","México","Delegación Estado de México Oriente Almacen Delegacional En Estado De Mexico Oriente","IMSS","[GRUPO CONSTRUCTOR SOLY, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10671511&pr=2009]","[{roles=supplier, name=GRUPO CONSTRUCTOR SOLY, S.A. DE C.V., additionalIdentifiers={legalName=GRUPO CONSTRUCTOR SOLY, S.A. DE C.V., scheme=RFC, id=GCS051121FM3}, details={type=company}, id=grupo-constructor-soly-sa-de-cv}]","2495572.82","MXN","Delegación Estado de México Oriente Almacen Delegacional En Estado De Mexico Oriente","MEX-O-IRO00709-C951186-10671511","[contractTermination]","delegacion-estado-de-mexico-oriente-almacen-delegacional-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","[grupo-constructor-soly-sa-de-cv]","ALMACEN DELEGACIONAL EN ESTADO DE MEXICO ORIENTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Estado de México Oriente","[{id=comprasimss-1620608011130}]","Delegación Estado de México Oriente","false","limited","institution","delegacion-estado-de-mexico-oriente-almacen-delegacional-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","Delegación Estado de México Oriente","delegacion-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","10671511","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10671511, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10671511&pr=2009}]","Estado de México","10671511","Instituto Mexicano del Seguro Social","2009-12-31T00:00:00.000Z","10671511","ocds-0ud2q6-MEX-O-IRO00709-C951186","[Conservación]","2495572.82","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GRUPO CONSTRUCTOR SOLY, S.A. DE C.V., id=grupo-constructor-soly-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","2495572.82","10671511"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-08-07T00:00:00.000Z","México","Delegación Estado de México Oriente Almacen Delegacional En Estado De Mexico Oriente","IMSS","[GRUPO CONSTRUCTOR SOLY, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11311070&pr=2014]","[{roles=supplier, name=GRUPO CONSTRUCTOR SOLY, S.A. DE C.V., additionalIdentifiers={legalName=GRUPO CONSTRUCTOR SOLY, S.A. DE C.V., scheme=RFC, id=GCS051121FM3}, details={type=company}, id=grupo-constructor-soly-sa-de-cv}]","40626.58","MXN","Delegación Estado de México Oriente Almacen Delegacional En Estado De Mexico Oriente","MEX-O-C141133-C4M0598-11311070","[contractTermination]","delegacion-estado-de-mexico-oriente-almacen-delegacional-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","[grupo-constructor-soly-sa-de-cv]","ALMACEN DELEGACIONAL EN ESTADO DE MEXICO ORIENTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Estado de México Oriente","[{id=comprasimss-1620608011130}]","Delegación Estado de México Oriente","false","direct","institution","delegacion-estado-de-mexico-oriente-almacen-delegacional-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","Delegación Estado de México Oriente","delegacion-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","11311070","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11311070, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11311070&pr=2014}]","Estado de México","11311070","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11311070","ocds-0ud2q6-MEX-O-C141133-C4M0598","[Conservación]","40626.58","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GRUPO CONSTRUCTOR SOLY, S.A. DE C.V., id=grupo-constructor-soly-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","40626.58","11311070"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-09-01T00:00:00.000Z","México","Delegación Estado de México Oriente Almacen Delegacional En Estado De Mexico Oriente","IMSS","[GRUPO CONSTRUCTOR SOLY, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11297651&pr=2014]","[{roles=supplier, name=GRUPO CONSTRUCTOR SOLY, S.A. DE C.V., additionalIdentifiers={legalName=GRUPO CONSTRUCTOR SOLY, S.A. DE C.V., scheme=RFC, id=GCS051121FM3}, details={type=company}, id=grupo-constructor-soly-sa-de-cv}]","84984.62","MXN","Delegación Estado de México Oriente Almacen Delegacional En Estado De Mexico Oriente","MEX-O-C141164-C4M0791-11297651","[contractTermination]","delegacion-estado-de-mexico-oriente-almacen-delegacional-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","[grupo-constructor-soly-sa-de-cv]","ALMACEN DELEGACIONAL EN ESTADO DE MEXICO ORIENTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Estado de México Oriente","[{id=comprasimss-1620608011130}]","Delegación Estado de México Oriente","false","direct","institution","delegacion-estado-de-mexico-oriente-almacen-delegacional-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","Delegación Estado de México Oriente","delegacion-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","11297651","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11297651, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11297651&pr=2014}]","Estado de México","11297651","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11297651","ocds-0ud2q6-MEX-O-C141164-C4M0791","[Conservación]","84984.62","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GRUPO CONSTRUCTOR SOLY, S.A. DE C.V., id=grupo-constructor-soly-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","84984.62","11297651"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-09-01T00:00:00.000Z","México","Delegación Estado de México Oriente Almacen Delegacional En Estado De Mexico Oriente","IMSS","[GRUPO CONSTRUCTOR SOLY, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11310454&pr=2014]","[{roles=supplier, name=GRUPO CONSTRUCTOR SOLY, S.A. DE C.V., additionalIdentifiers={legalName=GRUPO CONSTRUCTOR SOLY, S.A. DE C.V., scheme=RFC, id=GCS051121FM3}, details={type=company}, id=grupo-constructor-soly-sa-de-cv}]","97581.35","MXN","Delegación Estado de México Oriente Almacen Delegacional En Estado De Mexico Oriente","MEX-O-C141174-C4M0790-11310454","[contractTermination]","delegacion-estado-de-mexico-oriente-almacen-delegacional-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","[grupo-constructor-soly-sa-de-cv]","ALMACEN DELEGACIONAL EN ESTADO DE MEXICO ORIENTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Estado de México Oriente","[{id=comprasimss-1620608011130}]","Delegación Estado de México Oriente","false","direct","institution","delegacion-estado-de-mexico-oriente-almacen-delegacional-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","Delegación Estado de México Oriente","delegacion-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","11310454","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11310454, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11310454&pr=2014}]","Estado de México","11310454","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11310454","ocds-0ud2q6-MEX-O-C141174-C4M0790","[Conservación]","97581.35","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GRUPO CONSTRUCTOR SOLY, S.A. DE C.V., id=grupo-constructor-soly-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","97581.35","11310454"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-09-03T00:00:00.000Z","México","Delegación Estado de México Oriente Almacen Delegacional En Estado De Mexico Oriente","IMSS","[GRUPO CONSTRUCTOR SOLY, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11296036&pr=2014]","[{roles=supplier, name=GRUPO CONSTRUCTOR SOLY, S.A. DE C.V., additionalIdentifiers={legalName=GRUPO CONSTRUCTOR SOLY, S.A. DE C.V., scheme=RFC, id=GCS051121FM3}, details={type=company}, id=grupo-constructor-soly-sa-de-cv}]","121232.7","MXN","Delegación Estado de México Oriente Almacen Delegacional En Estado De Mexico Oriente","MEX-O-C141224-C4M0871-11296036","[contractTermination]","delegacion-estado-de-mexico-oriente-almacen-delegacional-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","[grupo-constructor-soly-sa-de-cv]","ALMACEN DELEGACIONAL EN ESTADO DE MEXICO ORIENTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Estado de México Oriente","[{id=comprasimss-1620608011130}]","Delegación Estado de México Oriente","false","direct","institution","delegacion-estado-de-mexico-oriente-almacen-delegacional-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","Delegación Estado de México Oriente","delegacion-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","11296036","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11296036, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11296036&pr=2014}]","Estado de México","11296036","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11296036","ocds-0ud2q6-MEX-O-C141224-C4M0871","[Conservación]","121232.7","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GRUPO CONSTRUCTOR SOLY, S.A. DE C.V., id=grupo-constructor-soly-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","121232.7","11296036"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-08-15T00:00:00.000Z","México","Delegación Estado de México Oriente Almacen Delegacional En Estado De Mexico Oriente","IMSS","[GRUPO CONSTRUCTOR SOLY, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11296034&pr=2014]","[{roles=supplier, name=GRUPO CONSTRUCTOR SOLY, S.A. DE C.V., additionalIdentifiers={legalName=GRUPO CONSTRUCTOR SOLY, S.A. DE C.V., scheme=RFC, id=GCS051121FM3}, details={type=company}, id=grupo-constructor-soly-sa-de-cv}]","449643.07","MXN","Delegación Estado de México Oriente Almacen Delegacional En Estado De Mexico Oriente","MEX-O-C141266-C4M0869-11296034","[contractTermination]","delegacion-estado-de-mexico-oriente-almacen-delegacional-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","[grupo-constructor-soly-sa-de-cv]","ALMACEN DELEGACIONAL EN ESTADO DE MEXICO ORIENTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Estado de México Oriente","[{id=comprasimss-1620608011130}]","Delegación Estado de México Oriente","false","direct","institution","delegacion-estado-de-mexico-oriente-almacen-delegacional-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","Delegación Estado de México Oriente","delegacion-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","11296034","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11296034, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11296034&pr=2014}]","Estado de México","11296034","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11296034","ocds-0ud2q6-MEX-O-C141266-C4M0869","[Conservación]","449643.07","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GRUPO CONSTRUCTOR SOLY, S.A. DE C.V., id=grupo-constructor-soly-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","449643.07","11296034"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-10-01T00:00:00.000Z","México","Delegación Estado de México Oriente Almacen Delegacional En Estado De Mexico Oriente","IMSS","[GRUPO CONSTRUCTOR SOLY, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11294089&pr=2014]","[{roles=supplier, name=GRUPO CONSTRUCTOR SOLY, S.A. DE C.V., additionalIdentifiers={legalName=GRUPO CONSTRUCTOR SOLY, S.A. DE C.V., scheme=RFC, id=GCS051121FM3}, details={type=company}, id=grupo-constructor-soly-sa-de-cv}]","443000","MXN","Delegación Estado de México Oriente Almacen Delegacional En Estado De Mexico Oriente","MEX-O-C141362-C4M0772-11294089","[contractTermination]","delegacion-estado-de-mexico-oriente-almacen-delegacional-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","[grupo-constructor-soly-sa-de-cv]","ALMACEN DELEGACIONAL EN ESTADO DE MEXICO ORIENTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Estado de México Oriente","[{id=comprasimss-1620608011130}]","Delegación Estado de México Oriente","false","direct","institution","delegacion-estado-de-mexico-oriente-almacen-delegacional-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","Delegación Estado de México Oriente","delegacion-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","11294089","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11294089, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11294089&pr=2014}]","Estado de México","11294089","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11294089","ocds-0ud2q6-MEX-O-C141362-C4M0772","[Conservación]","443000","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GRUPO CONSTRUCTOR SOLY, S.A. DE C.V., id=grupo-constructor-soly-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","443000","11294089"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-11-18T00:00:00.000Z","México","Delegación Estado de México Oriente Almacen Delegacional En Estado De Mexico Oriente","IMSS","[GRUPO CONSTRUCTOR SOLY, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11311066&pr=2014]","[{roles=supplier, name=GRUPO CONSTRUCTOR SOLY, S.A. DE C.V., additionalIdentifiers={legalName=GRUPO CONSTRUCTOR SOLY, S.A. DE C.V., scheme=RFC, id=GCS051121FM3}, details={type=company}, id=grupo-constructor-soly-sa-de-cv}]","446832","MXN","Delegación Estado de México Oriente Almacen Delegacional En Estado De Mexico Oriente","MEX-O-C141473-C4M0942-11311066","[contractTermination]","delegacion-estado-de-mexico-oriente-almacen-delegacional-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","[grupo-constructor-soly-sa-de-cv]","ALMACEN DELEGACIONAL EN ESTADO DE MEXICO ORIENTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Estado de México Oriente","[{id=comprasimss-1620608011130}]","Delegación Estado de México Oriente","false","direct","institution","delegacion-estado-de-mexico-oriente-almacen-delegacional-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","Delegación Estado de México Oriente","delegacion-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","11311066","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11311066, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11311066&pr=2014}]","Estado de México","11311066","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11311066","ocds-0ud2q6-MEX-O-C141473-C4M0942","[Conservación]","446832","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GRUPO CONSTRUCTOR SOLY, S.A. DE C.V., id=grupo-constructor-soly-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","446832","11311066"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-11-24T00:00:00.000Z","México","Delegación Estado de México Oriente Almacen Delegacional En Estado De Mexico Oriente","IMSS","[GRUPO CONSTRUCTOR SOLY, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11312203&pr=2014]","[{roles=supplier, name=GRUPO CONSTRUCTOR SOLY, S.A. DE C.V., additionalIdentifiers={legalName=GRUPO CONSTRUCTOR SOLY, S.A. DE C.V., scheme=RFC, id=GCS051121FM3}, details={type=company}, id=grupo-constructor-soly-sa-de-cv}]","448920","MXN","Delegación Estado de México Oriente Almacen Delegacional En Estado De Mexico Oriente","MEX-O-C141474-C4M0960-11312203","[contractTermination]","delegacion-estado-de-mexico-oriente-almacen-delegacional-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","[grupo-constructor-soly-sa-de-cv]","ALMACEN DELEGACIONAL EN ESTADO DE MEXICO ORIENTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Estado de México Oriente","[{id=comprasimss-1620608011130}]","Delegación Estado de México Oriente","false","direct","institution","delegacion-estado-de-mexico-oriente-almacen-delegacional-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","Delegación Estado de México Oriente","delegacion-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","11312203","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11312203, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11312203&pr=2014}]","Estado de México","11312203","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11312203","ocds-0ud2q6-MEX-O-C141474-C4M0960","[Conservación]","448920","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GRUPO CONSTRUCTOR SOLY, S.A. DE C.V., id=grupo-constructor-soly-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","448920","11312203"
"Instituto Mexicano del Seguro Social","Invitación a cuando menos tres proveedores","es","[{id=comprasimss}]","2015-03-13T00:00:00.000Z","México","Delegación Estado de México Oriente Almacen Delegacional En Estado De Mexico Oriente","IMSS","[GRUPO CONSTRUCTOR SOLY, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11368854&pr=2015]","[{roles=supplier, name=GRUPO CONSTRUCTOR SOLY, S.A. DE C.V., additionalIdentifiers={legalName=GRUPO CONSTRUCTOR SOLY, S.A. DE C.V., scheme=RFC, id=GCS051121FM3}, details={type=company}, id=grupo-constructor-soly-sa-de-cv}]","896243.65","MXN","Delegación Estado de México Oriente Almacen Delegacional En Estado De Mexico Oriente","MEX-O-C150012-C5M0039-11368854","[contractTermination]","delegacion-estado-de-mexico-oriente-almacen-delegacional-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","[grupo-constructor-soly-sa-de-cv]","ALMACEN DELEGACIONAL EN ESTADO DE MEXICO ORIENTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Estado de México Oriente","[{id=comprasimss-1620608011130}]","Delegación Estado de México Oriente","false","limited","institution","delegacion-estado-de-mexico-oriente-almacen-delegacional-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","Delegación Estado de México Oriente","delegacion-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","11368854","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11368854, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11368854&pr=2015}]","Estado de México","11368854","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11368854","ocds-0ud2q6-MEX-O-C150012-C5M0039","[Conservación]","896243.65","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GRUPO CONSTRUCTOR SOLY, S.A. DE C.V., id=grupo-constructor-soly-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","896243.65","11368854"
