"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2004-03-05T00:00:00.000Z","BANCO NACIONAL DE CRÉDITO RURAL, S.N.C.","Licitación Pública","es","[{id=compranet3}]","2004-03-05T00:00:00.000Z","México","Coordinación de Área de Adquisiciones","active","complete","[OFFICE CLUB, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=027/02&p_CveDep=06310&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=OFFICE CLUB, S.A. DE C.V., details={type=company}, id=office-club-sa-de-cv}]","Internacional","MXN","Coordinación de Área de Adquisiciones","06310001-009-02-027/02","[contract]","coordinacion-de-area-de-adquisiciones-banco-nacional-de-credito-rural-snc","[office-club-sa-de-cv]","goods","banco-nacional-de-credito-rural-snc","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Área de Adquisiciones","unidad-compradora","ADQUISICIÓN DE PAPELERÍA, ÚTILES DE ESCRITORIO E INSUMOS DE CÓMPUTO","[{id=compranet3-1620530467436}]","6310001","ADQUISICIÓN DE PAPELERÍA, ÚTILES DE ESCRITORIO E INSUMOS DE CÓMPUTO","open","institution","coordinacion-de-area-de-adquisiciones-banco-nacional-de-credito-rural-snc","Coordinación de Área de Adquisiciones","coordinacion-de-area-de-adquisiciones-banco-nacional-de-credito-rural-snc","027/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-027/02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=027/02&p_CveDep=06310&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2002&ConSin=1}]","ADQUISICIÓN DE PAPELERÍA, ÚTILES DE ESCRITORIO E INSUMOS DE CÓMPUTO","027/02","BANCO NACIONAL DE CRÉDITO RURAL, S.N.C.","06310001-009-02","ocds-0ud2q6-06310001-009-02","3768232.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OFFICE CLUB, S.A. DE C.V., id=office-club-sa-de-cv}]","banco-nacional-de-credito-rural-snc","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3768232.2","027/02"
"2021-05-09T03:21:07.000Z","2003-01-05T00:00:00.000Z","BANCO NACIONAL DE CRÉDITO RURAL, S.N.C.","Licitación Pública","es","[{id=compranet3}]","2003-01-05T00:00:00.000Z","México","Coordinación de Área de Adquisiciones","active","complete","[EXCELWARE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=029/02&p_CveDep=06310&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=EXCELWARE SA DE CV, details={type=company}, id=excelware-sa-de-cv}]","Internacional","MXN","Coordinación de Área de Adquisiciones","06310001-009-02-029/02","[contract]","coordinacion-de-area-de-adquisiciones-banco-nacional-de-credito-rural-snc","[excelware-sa-de-cv]","goods","banco-nacional-de-credito-rural-snc","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Área de Adquisiciones","unidad-compradora","ADQUISICIÓN DE PAPELERÍA, ÚTILES DE ESCRITORIO E INSUMOS DE CÓMPUTO","[{id=compranet3-1620530467436}]","6310001","ADQUISICIÓN DE PAPELERÍA, ÚTILES DE ESCRITORIO E INSUMOS DE CÓMPUTO","open","institution","coordinacion-de-area-de-adquisiciones-banco-nacional-de-credito-rural-snc","Coordinación de Área de Adquisiciones","coordinacion-de-area-de-adquisiciones-banco-nacional-de-credito-rural-snc","029/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-029/02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=029/02&p_CveDep=06310&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2002&ConSin=1}]","ADQUISICIÓN DE PAPELERÍA, ÚTILES DE ESCRITORIO E INSUMOS DE CÓMPUTO","029/02","BANCO NACIONAL DE CRÉDITO RURAL, S.N.C.","06310001-009-02","ocds-0ud2q6-06310001-009-02","31872","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EXCELWARE SA DE CV, id=excelware-sa-de-cv}]","banco-nacional-de-credito-rural-snc","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","31872","029/02"
"2021-05-09T03:21:07.000Z","2003-05-05T00:00:00.000Z","BANCO NACIONAL DE CRÉDITO RURAL, S.N.C.","Licitación Pública","es","[{id=compranet3}]","2003-05-05T00:00:00.000Z","México","Coordinación de Área de Adquisiciones","active","complete","[SERVICIO INTEGRAL PARA OFICINAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=031/02&p_CveDep=06310&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=SERVICIO INTEGRAL PARA OFICINAS, S.A. DE C.V., details={type=company}, id=servicio-integral-para-oficinas-sa-de-cv}]","Internacional","MXN","Coordinación de Área de Adquisiciones","06310001-009-02-031/02","[contract]","coordinacion-de-area-de-adquisiciones-banco-nacional-de-credito-rural-snc","[servicio-integral-para-oficinas-sa-de-cv]","goods","banco-nacional-de-credito-rural-snc","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Área de Adquisiciones","unidad-compradora","ADQUISICIÓN DE PAPELERÍA, ÚTILES DE ESCRITORIO E INSUMOS DE CÓMPUTO","[{id=compranet3-1620530467436}]","6310001","ADQUISICIÓN DE PAPELERÍA, ÚTILES DE ESCRITORIO E INSUMOS DE CÓMPUTO","open","institution","coordinacion-de-area-de-adquisiciones-banco-nacional-de-credito-rural-snc","Coordinación de Área de Adquisiciones","coordinacion-de-area-de-adquisiciones-banco-nacional-de-credito-rural-snc","031/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-031/02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=031/02&p_CveDep=06310&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2002&ConSin=1}]","ADQUISICIÓN DE PAPELERÍA, ÚTILES DE ESCRITORIO E INSUMOS DE CÓMPUTO","031/02","BANCO NACIONAL DE CRÉDITO RURAL, S.N.C.","06310001-009-02","ocds-0ud2q6-06310001-009-02","459168.9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIO INTEGRAL PARA OFICINAS, S.A. DE C.V., id=servicio-integral-para-oficinas-sa-de-cv}]","banco-nacional-de-credito-rural-snc","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","459168.9","031/02"
"2021-05-09T03:21:07.000Z","2004-03-05T00:00:00.000Z","BANCO NACIONAL DE CRÉDITO RURAL, S.N.C.","Licitación Pública","es","[{id=compranet3}]","2004-03-05T00:00:00.000Z","México","Coordinación de Área de Adquisiciones","active","complete","[SISTEMAS ADMINISTRATIVOS DE INFORMACION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=033/02&p_CveDep=06310&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=SISTEMAS ADMINISTRATIVOS DE INFORMACION, S.A. DE C.V., details={type=company}, id=sistemas-administrativos-de-informacion-sa-de-cv}]","Internacional","MXN","Coordinación de Área de Adquisiciones","06310001-009-02-033/02","[contract]","coordinacion-de-area-de-adquisiciones-banco-nacional-de-credito-rural-snc","[sistemas-administrativos-de-informacion-sa-de-cv]","goods","banco-nacional-de-credito-rural-snc","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Área de Adquisiciones","unidad-compradora","ADQUISICIÓN DE PAPELERÍA, ÚTILES DE ESCRITORIO E INSUMOS DE CÓMPUTO","[{id=compranet3-1620530467436}]","6310001","ADQUISICIÓN DE PAPELERÍA, ÚTILES DE ESCRITORIO E INSUMOS DE CÓMPUTO","open","institution","coordinacion-de-area-de-adquisiciones-banco-nacional-de-credito-rural-snc","Coordinación de Área de Adquisiciones","coordinacion-de-area-de-adquisiciones-banco-nacional-de-credito-rural-snc","033/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-033/02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=033/02&p_CveDep=06310&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2002&ConSin=1}]","ADQUISICIÓN DE PAPELERÍA, ÚTILES DE ESCRITORIO E INSUMOS DE CÓMPUTO","033/02","BANCO NACIONAL DE CRÉDITO RURAL, S.N.C.","06310001-009-02","ocds-0ud2q6-06310001-009-02","29107.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SISTEMAS ADMINISTRATIVOS DE INFORMACION, S.A. DE C.V., id=sistemas-administrativos-de-informacion-sa-de-cv}]","banco-nacional-de-credito-rural-snc","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","29107.5","033/02"
"2021-05-09T03:21:07.000Z","2003-05-05T00:00:00.000Z","BANCO NACIONAL DE CRÉDITO RURAL, S.N.C.","Licitación Pública","es","[{id=compranet3}]","2003-05-05T00:00:00.000Z","México","Coordinación de Área de Adquisiciones","active","complete","[COMERCIALIZADORA TREBON, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=022/02&p_CveDep=06310&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=COMERCIALIZADORA TREBON, S.A. DE C.V., details={type=company}, id=comercializadora-trebon-sa-de-cv}]","Internacional","MXN","Coordinación de Área de Adquisiciones","06310001-009-02-022/02","[contract]","coordinacion-de-area-de-adquisiciones-banco-nacional-de-credito-rural-snc","[comercializadora-trebon-sa-de-cv]","goods","banco-nacional-de-credito-rural-snc","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Área de Adquisiciones","unidad-compradora","ADQUISICIÓN DE PAPELERÍA, ÚTILES DE ESCRITORIO E INSUMOS DE CÓMPUTO","[{id=compranet3-1620530467436}]","6310001","ADQUISICIÓN DE PAPELERÍA, ÚTILES DE ESCRITORIO E INSUMOS DE CÓMPUTO","open","institution","coordinacion-de-area-de-adquisiciones-banco-nacional-de-credito-rural-snc","Coordinación de Área de Adquisiciones","coordinacion-de-area-de-adquisiciones-banco-nacional-de-credito-rural-snc","022/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-022/02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=022/02&p_CveDep=06310&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2002&ConSin=1}]","ADQUISICIÓN DE PAPELERÍA, ÚTILES DE ESCRITORIO E INSUMOS DE CÓMPUTO","022/02","BANCO NACIONAL DE CRÉDITO RURAL, S.N.C.","06310001-009-02","ocds-0ud2q6-06310001-009-02","755197.01","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA TREBON, S.A. DE C.V., id=comercializadora-trebon-sa-de-cv}]","banco-nacional-de-credito-rural-snc","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","755197.01","022/02"
"2021-05-09T03:21:07.000Z","2002-11-06T00:00:00.000Z","BANCO NACIONAL DE CRÉDITO RURAL, S.N.C.","Licitación Pública","es","[{id=compranet3}]","2002-11-06T00:00:00.000Z","México","Coordinación de Área de Adquisiciones","active","complete","[PAPELERA GENERAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=021/02&p_CveDep=06310&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=PAPELERA GENERAL, S.A. DE C.V., details={type=company}, id=papelera-general-sa-de-cv}]","Internacional","MXN","Coordinación de Área de Adquisiciones","06310001-009-02-021/02","[contract]","coordinacion-de-area-de-adquisiciones-banco-nacional-de-credito-rural-snc","[papelera-general-sa-de-cv]","goods","banco-nacional-de-credito-rural-snc","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Área de Adquisiciones","unidad-compradora","ADQUISICIÓN DE PAPELERÍA, ÚTILES DE ESCRITORIO E INSUMOS DE CÓMPUTO","[{id=compranet3-1620530467436}]","6310001","ADQUISICIÓN DE PAPELERÍA, ÚTILES DE ESCRITORIO E INSUMOS DE CÓMPUTO","open","institution","coordinacion-de-area-de-adquisiciones-banco-nacional-de-credito-rural-snc","Coordinación de Área de Adquisiciones","coordinacion-de-area-de-adquisiciones-banco-nacional-de-credito-rural-snc","021/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-021/02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=021/02&p_CveDep=06310&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2002&ConSin=1}]","ADQUISICIÓN DE PAPELERÍA, ÚTILES DE ESCRITORIO E INSUMOS DE CÓMPUTO","021/02","BANCO NACIONAL DE CRÉDITO RURAL, S.N.C.","06310001-009-02","ocds-0ud2q6-06310001-009-02","341029.21","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PAPELERA GENERAL, S.A. DE C.V., id=papelera-general-sa-de-cv}]","banco-nacional-de-credito-rural-snc","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","341029.21","021/02"
"2021-05-09T03:21:07.000Z","2003-05-05T00:00:00.000Z","BANCO NACIONAL DE CRÉDITO RURAL, S.N.C.","Licitación Pública","es","[{id=compranet3}]","2003-05-05T00:00:00.000Z","México","Coordinación de Área de Adquisiciones","active","complete","[MANUEL ALONSO CORPORACION S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=028/02&p_CveDep=06310&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=MANUEL ALONSO CORPORACION S.A. DE C.V., details={type=company}, id=manuel-alonso-corporacion-sa-de-cv}]","Internacional","MXN","Coordinación de Área de Adquisiciones","06310001-009-02-028/02","[contract]","coordinacion-de-area-de-adquisiciones-banco-nacional-de-credito-rural-snc","[manuel-alonso-corporacion-sa-de-cv]","goods","banco-nacional-de-credito-rural-snc","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Área de Adquisiciones","unidad-compradora","ADQUISICIÓN DE PAPELERÍA, ÚTILES DE ESCRITORIO E INSUMOS DE CÓMPUTO","[{id=compranet3-1620530467436}]","6310001","ADQUISICIÓN DE PAPELERÍA, ÚTILES DE ESCRITORIO E INSUMOS DE CÓMPUTO","open","institution","coordinacion-de-area-de-adquisiciones-banco-nacional-de-credito-rural-snc","Coordinación de Área de Adquisiciones","coordinacion-de-area-de-adquisiciones-banco-nacional-de-credito-rural-snc","028/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-028/02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=028/02&p_CveDep=06310&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2002&ConSin=1}]","ADQUISICIÓN DE PAPELERÍA, ÚTILES DE ESCRITORIO E INSUMOS DE CÓMPUTO","028/02","BANCO NACIONAL DE CRÉDITO RURAL, S.N.C.","06310001-009-02","ocds-0ud2q6-06310001-009-02","56704.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MANUEL ALONSO CORPORACION S.A. DE C.V., id=manuel-alonso-corporacion-sa-de-cv}]","banco-nacional-de-credito-rural-snc","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","56704.5","028/02"
"2021-05-09T03:21:07.000Z","2002-07-02T00:00:00.000Z","BANCO NACIONAL DE CRÉDITO RURAL, S.N.C.","Licitación Pública","es","[{id=compranet3}]","2002-07-02T00:00:00.000Z","México","Coordinación de Área de Adquisiciones","active","complete","[DISTRIBUCIONES SOLA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06310&vv_ClaUni=1&vv_NumInv=0011&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=BNCR-SCRMSG-GRMSG168&vv_provsino=0]","[{roles=supplier, name=DISTRIBUCIONES SOLA, S.A. DE C.V., details={type=company}, id=distribuciones-sola-sa-de-cv}]","Nacional","MXN","Coordinación de Área de Adquisiciones","06310001-011-02-BNCR-SCRMSG-GRMSG168","[contract]","coordinacion-de-area-de-adquisiciones-banco-nacional-de-credito-rural-snc","[distribuciones-sola-sa-de-cv]","services","banco-nacional-de-credito-rural-snc","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Área de Adquisiciones","unidad-compradora","Servicio mantenimiento preventivo y correctivo a sistemas aire acondicionado","[{id=compranet3-1620530467436}]","6310001","Servicio mantenimiento preventivo y correctivo a sistemas aire acondicionado","open","institution","coordinacion-de-area-de-adquisiciones-banco-nacional-de-credito-rural-snc","Coordinación de Área de Adquisiciones","coordinacion-de-area-de-adquisiciones-banco-nacional-de-credito-rural-snc","BNCR-SCRMSG-GRMSG168","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-BNCR-SCRMSG-GRMSG168-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06310&vv_ClaUni=1&vv_NumInv=0011&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=BNCR-SCRMSG-GRMSG168&vv_provsino=0}]","Servicio de Suministro de vales de Despensa","BNCR-SCRMSG-GRMSG168","BANCO NACIONAL DE CRÉDITO RURAL, S.N.C.","06310001-011-02","ocds-0ud2q6-06310001-011-02","99907.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUCIONES SOLA, S.A. DE C.V., id=distribuciones-sola-sa-de-cv}]","banco-nacional-de-credito-rural-snc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","99907.6","BNCR-SCRMSG-GRMSG168"
"2021-05-09T03:21:07.000Z","2002-07-02T00:00:00.000Z","BANCO NACIONAL DE CRÉDITO RURAL, S.N.C.","Licitación Pública","es","[{id=compranet3}]","2002-07-02T00:00:00.000Z","México","Coordinación de Área de Adquisiciones","active","complete","[LITHO FORMAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06310&vv_ClaUni=1&vv_NumInv=0012&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=BNCR-DOB-GOSB-164/02&vv_provsino=0]","[{roles=supplier, name=LITHO FORMAS, S.A. DE C.V., details={type=company}, id=litho-formas-sa-de-cv}]","Internacional","MXN","Coordinación de Área de Adquisiciones","06310001-012-02-BNCR-DOB-GOSB-164/02","[contract]","coordinacion-de-area-de-adquisiciones-banco-nacional-de-credito-rural-snc","[litho-formas-sa-de-cv]","goods","banco-nacional-de-credito-rural-snc","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Área de Adquisiciones","unidad-compradora","Cheques","[{id=compranet3-1620530467436}]","6310001","Cheques","open","institution","coordinacion-de-area-de-adquisiciones-banco-nacional-de-credito-rural-snc","Coordinación de Área de Adquisiciones","coordinacion-de-area-de-adquisiciones-banco-nacional-de-credito-rural-snc","BNCR-DOB-GOSB-164/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-BNCR-DOB-GOSB-164/02-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06310&vv_ClaUni=1&vv_NumInv=0012&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=BNCR-DOB-GOSB-164/02&vv_provsino=0}]","ADQUISICION DE UN CONMUTADOR TELEFONICO","BNCR-DOB-GOSB-164/02","BANCO NACIONAL DE CRÉDITO RURAL, S.N.C.","06310001-012-02","ocds-0ud2q6-06310001-012-02","1358872.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LITHO FORMAS, S.A. DE C.V., id=litho-formas-sa-de-cv}]","banco-nacional-de-credito-rural-snc","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1358872.6","BNCR-DOB-GOSB-164/02"
"2021-05-09T03:21:07.000Z","2003-04-12T00:00:00.000Z","BANCO NACIONAL DE CRÉDITO RURAL, S.N.C.","Licitación Pública","es","[{id=compranet3}]","2003-04-12T00:00:00.000Z","México","Coordinación de Área de Adquisiciones","active","complete","[TELEDINAMICA MEXICANA DE COMUNICACIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=069/2002&p_CveDep=06310&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=TELEDINAMICA MEXICANA DE COMUNICACIONES, S.A. DE C.V., details={type=company}, id=teledinamica-mexicana-de-comunicaciones-sa-de-cv}]","Internacional","MXN","Coordinación de Área de Adquisiciones","06310001-012-02-069/2002","[contract]","coordinacion-de-area-de-adquisiciones-banco-nacional-de-credito-rural-snc","[teledinamica-mexicana-de-comunicaciones-sa-de-cv]","goods","banco-nacional-de-credito-rural-snc","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Área de Adquisiciones","unidad-compradora","ADQUISICION DE UN CONMUTADOR TELEFONICO","[{id=compranet3-1620530467436}]","6310001","ADQUISICION DE UN CONMUTADOR TELEFONICO","open","institution","coordinacion-de-area-de-adquisiciones-banco-nacional-de-credito-rural-snc","Coordinación de Área de Adquisiciones","coordinacion-de-area-de-adquisiciones-banco-nacional-de-credito-rural-snc","069/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-069/2002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=069/2002&p_CveDep=06310&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2002&ConSin=1}]","ADQUISICION DE UN CONMUTADOR TELEFONICO","069/2002","BANCO NACIONAL DE CRÉDITO RURAL, S.N.C.","06310001-012-02","ocds-0ud2q6-06310001-012-02","2287772.42","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TELEDINAMICA MEXICANA DE COMUNICACIONES, S.A. DE C.V., id=teledinamica-mexicana-de-comunicaciones-sa-de-cv}]","banco-nacional-de-credito-rural-snc","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2287772.42","069/2002"
"2021-05-09T03:21:07.000Z","2002-07-08T00:00:00.000Z","BANCO NACIONAL DE CRÉDITO RURAL, S.N.C.","Adjudicacion Directa","es","[{id=compranet3}]","2002-07-08T00:00:00.000Z","México","Coordinación de Área de Adquisiciones","active","complete","[TELEDINAMICA MEXICANA DE COMUNICACIONES, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06310&vv_ClaUni=1&vv_NumInv=0013&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=039/02&vv_provsino=0]","[{roles=supplier, name=TELEDINAMICA MEXICANA DE COMUNICACIONES, S.A DE C.V., details={type=company}, id=teledinamica-mexicana-de-comunicaciones-sa-de-cv}]","Nacional","MXN","Coordinación de Área de Adquisiciones","06310001-013-02-039/02","[contract]","coordinacion-de-area-de-adquisiciones-banco-nacional-de-credito-rural-snc","[teledinamica-mexicana-de-comunicaciones-sa-de-cv]","goods","banco-nacional-de-credito-rural-snc","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Área de Adquisiciones","unidad-compradora","Licencias de uso de software","[{id=compranet3-1620530467436}]","6310001","Licencias de uso de software","direct","institution","coordinacion-de-area-de-adquisiciones-banco-nacional-de-credito-rural-snc","Coordinación de Área de Adquisiciones","coordinacion-de-area-de-adquisiciones-banco-nacional-de-credito-rural-snc","039/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-039/02-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06310&vv_ClaUni=1&vv_NumInv=0013&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=039/02&vv_provsino=0}]","Licencias de uso de software","039/02","BANCO NACIONAL DE CRÉDITO RURAL, S.N.C.","06310001-013-02","ocds-0ud2q6-06310001-013-02","157575","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TELEDINAMICA MEXICANA DE COMUNICACIONES, S.A DE C.V., id=teledinamica-mexicana-de-comunicaciones-sa-de-cv}]","banco-nacional-de-credito-rural-snc","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","157575","039/02"
