"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2012-08-24T00:00:00.000Z","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-08-24T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","active","complete","[PLANEACIÓN AMBIENTACIÓN Y PROYECTOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=MXP120743]","[{roles=supplier, name=PLANEACIÓN AMBIENTACIÓN Y PROYECTOS S.A. DE C.V., details={type=company}, id=planeacion-ambientacion-y-proyectos-sa-de-cv}]","MXN","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","MXP120743-MXP120743","[contract]","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[planeacion-ambientacion-y-proyectos-sa-de-cv]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL COMPLEMENTARIO (MOBILIARIO) PARA LA CNBV","[{id=pot-1620519810584}]","MATERIAL COMPLEMENTARIO (MOBILIARIO) PARA LA CNBV","direct","institution","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","MXP120743","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-MXP120743-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=MXP120743}]","MATERIAL COMPLEMENTARIO (MOBILIARIO) PARA LA CNBV","MXP120743","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","2012-08-24T00:00:00.000Z","MXP120743","ocds-0ud2q6-MXP120743","2895766.4408","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PLANEACIÓN AMBIENTACIÓN Y PROYECTOS S.A. DE C.V., id=planeacion-ambientacion-y-proyectos-sa-de-cv}]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2895766.4408","MXP120743"
"2021-05-09T00:24:27.000Z","2010-09-04T00:00:00.000Z","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-09-04T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","active","complete","[SINDICATO DE TRABAJADORES DE LA INDUSTRIA DEL TRANSPORTE Y DE LA CONSTRUCCION SIMILARES Y CONEXOS EN EL ESTADO DE MEXICO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=808656]","[{roles=supplier, name=SINDICATO DE TRABAJADORES DE LA INDUSTRIA DEL TRANSPORTE Y DE LA CONSTRUCCION SIMILARES Y CONEXOS EN EL ESTADO DE MEXICO, details={type=company}, id=sindicato-de-trabajadores-de-la-industria-del-transporte-y-de-la-construccion-similares-y-conexos-en-el-estado-de-mexico}]","MXN","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","808656-808656","[contract]","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[sindicato-de-trabajadores-de-la-industria-del-transporte-y-de-la-construccion-similares-y-conexos-en-el-estado-de-mexico]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE MATERIAL DE CONSTRUCCION PARA LA OBRA DEL BICENTENARIO","[{id=pot-1620519810584}]","SUMINISTRO DE MATERIAL DE CONSTRUCCION PARA LA OBRA DEL BICENTENARIO","direct","institution","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","808656","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-808656-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=808656}]","SUMINISTRO DE MATERIAL DE CONSTRUCCION PARA LA OBRA DEL BICENTENARIO","808656","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","2010-09-04T00:00:00.000Z","808656","ocds-0ud2q6-808656","2889246.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SINDICATO DE TRABAJADORES DE LA INDUSTRIA DEL TRANSPORTE Y DE LA CONSTRUCCION SIMILARES Y CONEXOS EN EL ESTADO DE MEXICO, id=sindicato-de-trabajadores-de-la-industria-del-transporte-y-de-la-construccion-similares-y-conexos-en-el-estado-de-mexico}]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2889246.8","808656"
"2021-05-09T00:24:27.000Z","2010-07-03T00:00:00.000Z","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-07-03T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","active","complete","[TRAACSTEEL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=806661]","[{roles=supplier, name=TRAACSTEEL S.A. DE C.V., details={type=company}, id=traacsteel-sa-de-cv}]","MXN","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","806661-806661","[contract]","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[traacsteel-sa-de-cv]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAGO DE LA ESTIMACION No. 1 SEGUN CONTRATO No. GSCO-AD-C-046/2010 POR SUMINISTRO Y FABRICACION DE ESTRUCTURA METALICA PARA LA OBRA GIMNASIO DE ACONDICIONAMIENTO FISICO EN GUADALAJARA","[{id=pot-1620519810584}]","PAGO DE LA ESTIMACION No. 1 SEGUN CONTRATO No. GSCO-AD-C-046/2010 POR SUMINISTRO Y FABRICACION DE ESTRUCTURA METALICA PARA LA OBRA GIMNASIO DE ACONDICIONAMIENTO FISICO EN GUADALAJARA","direct","institution","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","806661","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-806661-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=806661}]","PAGO DE LA ESTIMACION No. 1 SEGUN CONTRATO No. GSCO-AD-C-046/2010 POR SUMINISTRO Y FABRICACION DE ESTRUCTURA METALICA PARA LA OBRA GIMNASIO DE ACONDICIONAMIENTO FISICO EN GUADALAJARA","806661","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","2010-07-03T00:00:00.000Z","806661","ocds-0ud2q6-806661","2859020.3","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TRAACSTEEL S.A. DE C.V., id=traacsteel-sa-de-cv}]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2859020.3","806661"
"2021-05-09T00:24:27.000Z","2011-12-15T00:00:00.000Z","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-12-15T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","active","complete","[OBRAS ESPECIALIZADAS DE MEXICO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=FOP11903524]","[{roles=supplier, name=OBRAS ESPECIALIZADAS DE MEXICO SA DE CV, details={type=company}, id=obras-especializadas-de-mexico-sa-de-cv}]","MXN","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","FOP11903524-FOP11903524","[contract]","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[obras-especializadas-de-mexico-sa-de-cv]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS COMPLEMENTARIOS DE MANTENIMIENTO AL SISTEMA DE DESALINIZACION EN EL POLIGONO DE LITIBU","[{id=pot-1620519810584}]","SERVICIOS COMPLEMENTARIOS DE MANTENIMIENTO AL SISTEMA DE DESALINIZACION EN EL POLIGONO DE LITIBU","direct","institution","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","FOP11903524","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-FOP11903524-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=FOP11903524}]","SERVICIOS COMPLEMENTARIOS DE MANTENIMIENTO AL SISTEMA DE DESALINIZACION EN EL POLIGONO DE LITIBU","FOP11903524","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","2011-12-15T00:00:00.000Z","FOP11903524","ocds-0ud2q6-FOP11903524","2857187.648","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OBRAS ESPECIALIZADAS DE MEXICO SA DE CV, id=obras-especializadas-de-mexico-sa-de-cv}]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2857187.648","FOP11903524"
"2021-05-09T00:24:27.000Z","2010-03-01T00:00:00.000Z","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-03-01T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","active","complete","[HIGH DENSITY SOLUTIONS DE S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=801860]","[{roles=supplier, name=HIGH DENSITY SOLUTIONS DE S. DE R.L. DE C.V., details={type=company}, id=high-density-solutions-de-s-de-rl-de-cv}]","MXN","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","801860-801860","[contract]","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[high-density-solutions-de-s-de-rl-de-cv]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARCHIVO GENERAL DE LA NACIÓN: SUMINISTRO Y COLOCACIÓN DE MOBILIARIO","[{id=pot-1620519810584}]","ARCHIVO GENERAL DE LA NACIÓN: SUMINISTRO Y COLOCACIÓN DE MOBILIARIO","direct","institution","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","801860","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-801860-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=801860}]","ARCHIVO GENERAL DE LA NACIÓN: SUMINISTRO Y COLOCACIÓN DE MOBILIARIO","801860","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","2010-03-01T00:00:00.000Z","801860","ocds-0ud2q6-801860","2850948.24","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HIGH DENSITY SOLUTIONS DE S. DE R.L. DE C.V., id=high-density-solutions-de-s-de-rl-de-cv}]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2850948.24","801860"
"2021-05-09T00:24:27.000Z","2010-09-06T00:00:00.000Z","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-09-06T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","active","complete","[CONSTRUCCION Y RENTA DE MAQUINARIA DEL PUERTO S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=808708]","[{roles=supplier, name=CONSTRUCCION Y RENTA DE MAQUINARIA DEL PUERTO S. DE R.L. DE C.V., details={type=company}, id=construccion-y-renta-de-maquinaria-del-puerto-s-de-rl-de-cv}]","MXN","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","808708-808708","[contract]","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[construccion-y-renta-de-maquinaria-del-puerto-s-de-rl-de-cv]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE CARPETA ASFALTICA PARA LA OBRA CAMINO ESCENICO EN HUATULCO","[{id=pot-1620519810584}]","SUMINISTRO DE CARPETA ASFALTICA PARA LA OBRA CAMINO ESCENICO EN HUATULCO","direct","institution","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","808708","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-808708-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=808708}]","SUMINISTRO DE CARPETA ASFALTICA PARA LA OBRA CAMINO ESCENICO EN HUATULCO","808708","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","2010-09-06T00:00:00.000Z","808708","ocds-0ud2q6-808708","2835515.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSTRUCCION Y RENTA DE MAQUINARIA DEL PUERTO S. DE R.L. DE C.V., id=construccion-y-renta-de-maquinaria-del-puerto-s-de-rl-de-cv}]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2835515.6","808708"
"2021-05-09T00:24:27.000Z","2010-05-07T00:00:00.000Z","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-05-07T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","active","complete","[CONSTRUCTORA DE DESARROLLO TECNICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=804645]","[{roles=supplier, name=CONSTRUCTORA DE DESARROLLO TECNICO S.A. DE C.V., details={type=company}, id=constructora-de-desarrollo-tecnico-sa-de-cv}]","MXN","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","804645-804645","[contract]","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[constructora-de-desarrollo-tecnico-sa-de-cv]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","INSTITUTO NACIONAL DE MEDICINA GENÓMICA: REFUERZO DE CONEXIONES ESTRUCTURAS Y MANUFACTURAS","[{id=pot-1620519810584}]","INSTITUTO NACIONAL DE MEDICINA GENÓMICA: REFUERZO DE CONEXIONES ESTRUCTURAS Y MANUFACTURAS","direct","institution","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","804645","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-804645-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=804645}]","INSTITUTO NACIONAL DE MEDICINA GENÓMICA: REFUERZO DE CONEXIONES ESTRUCTURAS Y MANUFACTURAS","804645","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","2010-05-07T00:00:00.000Z","804645","ocds-0ud2q6-804645","2822648.82","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSTRUCTORA DE DESARROLLO TECNICO S.A. DE C.V., id=constructora-de-desarrollo-tecnico-sa-de-cv}]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2822648.82","804645"
"2021-05-09T00:24:27.000Z","2010-09-06T00:00:00.000Z","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-09-06T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","active","complete","[GRUPO CONSTRUCTOR MANGAL S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=808710]","[{roles=supplier, name=GRUPO CONSTRUCTOR MANGAL S. DE R.L. DE C.V., details={type=company}, id=grupo-constructor-mangal-s-de-rl-de-cv}]","MXN","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","808710-808710","[contract]","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[grupo-constructor-mangal-s-de-rl-de-cv]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE CARPETA ASFALTICA PARA LA OBRA CAMINO ESCENICO EN HUATULCO","[{id=pot-1620519810584}]","SUMINISTRO DE CARPETA ASFALTICA PARA LA OBRA CAMINO ESCENICO EN HUATULCO","direct","institution","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","808710","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-808710-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=808710}]","SUMINISTRO DE CARPETA ASFALTICA PARA LA OBRA CAMINO ESCENICO EN HUATULCO","808710","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","2010-09-06T00:00:00.000Z","808710","ocds-0ud2q6-808710","2816004.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO CONSTRUCTOR MANGAL S. DE R.L. DE C.V., id=grupo-constructor-mangal-s-de-rl-de-cv}]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2816004.4","808710"
"2021-05-09T00:24:27.000Z","2010-04-05T00:00:00.000Z","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-04-05T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","active","complete","[CONSTRUCTORA ZIPOLITE SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=803121]","[{roles=supplier, name=CONSTRUCTORA ZIPOLITE SA DE CV, details={type=company}, id=constructora-zipolite-sa-de-cv}]","MXN","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","803121-803121","[contract]","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[constructora-zipolite-sa-de-cv]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRIMER PAGO DEL CONTRATO NUM. GSCO-AD-C-043/2010 DE ARRENDAMIENTO PARA LA OBRA CAMINO ESCENICO DE HUATULCO PRIMER PAGO DEL CONTRATO NUM. GSCO-AD-C-043/2010 DE ARRENDAMIENTO PARA LA OBRA CAMINO ESCENICO DE HUATULCO","[{id=pot-1620519810584}]","PRIMER PAGO DEL CONTRATO NUM. GSCO-AD-C-043/2010 DE ARRENDAMIENTO PARA LA OBRA CAMINO ESCENICO DE HUATULCO PRIMER PAGO DEL CONTRATO NUM. GSCO-AD-C-043/2010 DE ARRENDAMIENTO PARA LA OBRA CAMINO ESCENICO DE HUATULCO","direct","institution","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","803121","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-803121-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=803121}]","PRIMER PAGO DEL CONTRATO NUM. GSCO-AD-C-043/2010 DE ARRENDAMIENTO PARA LA OBRA CAMINO ESCENICO DE HUATULCO PRIMER PAGO DEL CONTRATO NUM. GSCO-AD-C-043/2010 DE ARRENDAMIENTO PARA LA OBRA CAMINO ESCENICO DE HUATULCO","803121","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","2010-04-05T00:00:00.000Z","803121","ocds-0ud2q6-803121","2813622.31","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSTRUCTORA ZIPOLITE SA DE CV, id=constructora-zipolite-sa-de-cv}]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2813622.31","803121"
"2021-05-09T00:24:27.000Z","2010-04-13T00:00:00.000Z","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-04-13T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","active","complete","[CONSTRUCTORA ZIPOLITE SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=803689]","[{roles=supplier, name=CONSTRUCTORA ZIPOLITE SA DE CV, details={type=company}, id=constructora-zipolite-sa-de-cv}]","MXN","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","803689-803689","[contract]","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[constructora-zipolite-sa-de-cv]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SEGUNDO PAGO DEL CONTRATO GSCO-AD-C-043 PARA LA OBRA DE CAMINO ESCENICO HUATULCO SEGUNDO PAGO DEL CONTRATO GSCO-AD-C-043 PARA LA OBRA DE CAMINO ESCENICO HUATULCO MATERIAL DE CONSTRUCCION","[{id=pot-1620519810584}]","SEGUNDO PAGO DEL CONTRATO GSCO-AD-C-043 PARA LA OBRA DE CAMINO ESCENICO HUATULCO SEGUNDO PAGO DEL CONTRATO GSCO-AD-C-043 PARA LA OBRA DE CAMINO ESCENICO HUATULCO MATERIAL DE CONSTRUCCION","direct","institution","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","803689","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-803689-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=803689}]","SEGUNDO PAGO DEL CONTRATO GSCO-AD-C-043 PARA LA OBRA DE CAMINO ESCENICO HUATULCO SEGUNDO PAGO DEL CONTRATO GSCO-AD-C-043 PARA LA OBRA DE CAMINO ESCENICO HUATULCO MATERIAL DE CONSTRUCCION","803689","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","2010-04-13T00:00:00.000Z","803689","ocds-0ud2q6-803689","2813622.31","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSTRUCTORA ZIPOLITE SA DE CV, id=constructora-zipolite-sa-de-cv}]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2813622.31","803689"
