"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2014-09-10T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-09-10T00:00:00.000Z","México","GERENCIA DE ADMINISTRACION Y FINANZAS","active","complete","[CONSTRUCTORA INDUSTRIAL ARIES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OS-7760]","[{roles=supplier, name=CONSTRUCTORA INDUSTRIAL ARIES S.A. DE C.V., details={type=company}, id=constructora-industrial-aries-sa-de-cv}]","MXN","GERENCIA DE ADMINISTRACION Y FINANZAS","OS-7760-OS-7760","[contract]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-altamira-sa-de-cv","[constructora-industrial-aries-sa-de-cv]","administracion-portuaria-integral-de-altamira-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","INSPECCION SUBACUÁTICA DE ELEMENTOS DE SUJECIÓN DE 5 BOYAS PARA LA BOYA DE RECALADA","[{id=pot-1620519810584}]","INSPECCION SUBACUÁTICA DE ELEMENTOS DE SUJECIÓN DE 5 BOYAS PARA LA BOYA DE RECALADA","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-altamira-sa-de-cv","GERENCIA DE ADMINISTRACION Y FINANZAS","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-altamira-sa-de-cv","OS-7760","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OS-7760-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OS-7760}]","INSPECCION SUBACUÁTICA DE ELEMENTOS DE SUJECIÓN DE 5 BOYAS PARA LA BOYA DE RECALADA","OS-7760","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","2014-11-11T00:00:00.000Z","OS-7760","ocds-0ud2q6-OS-7760","203000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSTRUCTORA INDUSTRIAL ARIES S.A. DE C.V., id=constructora-industrial-aries-sa-de-cv}]","administracion-portuaria-integral-de-altamira-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","203000","OS-7760",
"2021-05-09T00:24:27.000Z","2007-06-20T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-07-04T00:00:00.000Z","México","GERENCIA DE ADMINISTRACION Y FINANZAS","active","complete","[CONSTRUCTORA INDUSTRIAL ARIES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OS-362/07, http://www.puertoaltamira.com.mx]","[{roles=supplier, name=CONSTRUCTORA INDUSTRIAL ARIES S.A. DE C.V., details={type=company}, id=constructora-industrial-aries-sa-de-cv}]","MXN","GERENCIA DE ADMINISTRACION Y FINANZAS","OS-362/07-OS-362/07","[contract]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-altamira-sa-de-cv","[constructora-industrial-aries-sa-de-cv]","administracion-portuaria-integral-de-altamira-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE BUCEO PARA MANIOBRAS DE LIMPIEZA","[{id=pot-1620519810584}]","SERVICIO DE BUCEO PARA MANIOBRAS DE LIMPIEZA","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-altamira-sa-de-cv","GERENCIA DE ADMINISTRACION Y FINANZAS","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-altamira-sa-de-cv","OS-362/07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OS-362/07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OS-362/07}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-OS-362/07-2, url=http://www.puertoaltamira.com.mx}]","SERVICIO DE BUCEO PARA MANIOBRAS DE LIMPIEZA","OS-362/07","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","2007-07-18T00:00:00.000Z","OS-362/07","ocds-0ud2q6-OS-362/07","12950","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSTRUCTORA INDUSTRIAL ARIES S.A. DE C.V., id=constructora-industrial-aries-sa-de-cv}]","administracion-portuaria-integral-de-altamira-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","12950","OS-362/07",
"2021-05-09T00:24:27.000Z","2016-03-31T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2016-03-31T00:00:00.000Z","México","GERENCIA DE ADMINISTRACION Y FINANZAS","active","complete","[CONSTRUCTORA INDUSTRIAL ARIES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OS-8940/16]","[{roles=supplier, name=CONSTRUCTORA INDUSTRIAL ARIES S.A. DE C.V., details={type=company}, id=constructora-industrial-aries-sa-de-cv}]","MXN","GERENCIA DE ADMINISTRACION Y FINANZAS","OS-8940/16-OS-8940/16","[contract]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-altamira-sa-de-cv","[constructora-industrial-aries-sa-de-cv]","administracion-portuaria-integral-de-altamira-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO PREVENTIVO-CORRECTIVO DEL SEÑALAMIENTO MARÍTIMO Y AYUDAS A LA NAVEGACIÓN DE API ALTAMIRA.","[{id=pot-1620519810584}]","MANTENIMIENTO PREVENTIVO-CORRECTIVO DEL SEÑALAMIENTO MARÍTIMO Y AYUDAS A LA NAVEGACIÓN DE API ALTAMIRA.","open","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-altamira-sa-de-cv","GERENCIA DE ADMINISTRACION Y FINANZAS","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-altamira-sa-de-cv","OS-8940/16","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OS-8940/16-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OS-8940/16}]","MANTENIMIENTO PREVENTIVO-CORRECTIVO DEL SEÑALAMIENTO MARÍTIMO Y AYUDAS A LA NAVEGACIÓN DE API ALTAMIRA.","OS-8940/16","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","2016-04-01T00:00:00.000Z","OS-8940/16","ocds-0ud2q6-OS-8940/16","489128.75","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSTRUCTORA INDUSTRIAL ARIES S.A. DE C.V., id=constructora-industrial-aries-sa-de-cv}]","administracion-portuaria-integral-de-altamira-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","489128.75","OS-8940/16",
"2021-05-09T00:24:27.000Z","2009-04-14T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-04-14T00:00:00.000Z","México","GERENCIA DE ADMINISTRACION Y FINANZAS","active","complete","[CONSTRUCTORA INDUSTRIAL ARIES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OS-1719/09, http://www.puertoaltamira.com.mx]","[{roles=supplier, name=CONSTRUCTORA INDUSTRIAL ARIES S.A. DE C.V., details={type=company}, id=constructora-industrial-aries-sa-de-cv}]","MXN","GERENCIA DE ADMINISTRACION Y FINANZAS","OS-1719/09-OS-1719/09","[contract]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-altamira-sa-de-cv","[constructora-industrial-aries-sa-de-cv]","administracion-portuaria-integral-de-altamira-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANIOBRA PARA COLOCACION DE MUERTO Y BOYA EN LA POSICION REQUERIDA","[{id=pot-1620519810584}]","MANIOBRA PARA COLOCACION DE MUERTO Y BOYA EN LA POSICION REQUERIDA","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-altamira-sa-de-cv","GERENCIA DE ADMINISTRACION Y FINANZAS","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-altamira-sa-de-cv","OS-1719/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OS-1719/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OS-1719/09}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-OS-1719/09-2, url=http://www.puertoaltamira.com.mx}]","MANIOBRA PARA COLOCACION DE MUERTO Y BOYA EN LA POSICION REQUERIDA","OS-1719/09","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","2008-11-14T00:00:00.000Z","OS-1719/09","ocds-0ud2q6-OS-1719/09","32175","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSTRUCTORA INDUSTRIAL ARIES S.A. DE C.V., id=constructora-industrial-aries-sa-de-cv}]","administracion-portuaria-integral-de-altamira-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","32175","OS-1719/09",
"2021-05-09T00:24:27.000Z","2014-12-18T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2014-12-18T00:00:00.000Z","México","GERENCIA DE ADMINISTRACION Y FINANZAS","active","complete","[CONSTRUCTORA INDUSTRIAL ARIES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OS8094]","[{roles=supplier, name=CONSTRUCTORA INDUSTRIAL ARIES S.A. DE C.V., details={type=company}, id=constructora-industrial-aries-sa-de-cv}]","MXN","GERENCIA DE ADMINISTRACION Y FINANZAS","OS8094-OS8094","[contract]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-altamira-sa-de-cv","[constructora-industrial-aries-sa-de-cv]","administracion-portuaria-integral-de-altamira-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","AMPLIACION DEL CONTRATO API ALT RM 33/13 MANTENIMIENTO CORRECTIVO DEL SEÑALAMIENTO MARITIMO DE API ALTAMIRA EN ATENCIÓN A CONTINGENCIAS O FALLAS DEL SEÑALAMIENTO MARITIMO 2013-2014.","[{id=pot-1620519810584}]","AMPLIACION DEL CONTRATO API ALT RM 33/13 MANTENIMIENTO CORRECTIVO DEL SEÑALAMIENTO MARITIMO DE API ALTAMIRA EN ATENCIÓN A CONTINGENCIAS O FALLAS DEL SEÑALAMIENTO MARITIMO 2013-2014.","open","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-altamira-sa-de-cv","GERENCIA DE ADMINISTRACION Y FINANZAS","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-altamira-sa-de-cv","OS8094","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OS8094-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OS8094}]","AMPLIACION DEL CONTRATO API ALT RM 33/13 MANTENIMIENTO CORRECTIVO DEL SEÑALAMIENTO MARITIMO DE API ALTAMIRA EN ATENCIÓN A CONTINGENCIAS O FALLAS DEL SEÑALAMIENTO MARITIMO 2013-2014.","OS8094","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","2014-12-31T00:00:00.000Z","OS8094","ocds-0ud2q6-OS8094","200000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSTRUCTORA INDUSTRIAL ARIES S.A. DE C.V., id=constructora-industrial-aries-sa-de-cv}]","administracion-portuaria-integral-de-altamira-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","200000","OS8094",
"2021-05-09T00:24:27.000Z","2008-12-10T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-12-16T00:00:00.000Z","México","GERENCIA DE ADMINISTRACION Y FINANZAS","active","complete","[CONSTRUCTORA INDUSTRIAL ARIES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OS-1334/08, http://www.puertoaltamira.com.mx]","[{roles=supplier, name=CONSTRUCTORA INDUSTRIAL ARIES S.A. DE C.V., details={type=company}, id=constructora-industrial-aries-sa-de-cv}]","MXN","GERENCIA DE ADMINISTRACION Y FINANZAS","OS-1334/08-OS-1334/08","[contract]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-altamira-sa-de-cv","[constructora-industrial-aries-sa-de-cv]","administracion-portuaria-integral-de-altamira-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MTTO A PORTON DEL CENTRO DE CONTROL","[{id=pot-1620519810584}]","MTTO A PORTON DEL CENTRO DE CONTROL","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-altamira-sa-de-cv","GERENCIA DE ADMINISTRACION Y FINANZAS","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-altamira-sa-de-cv","OS-1334/08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OS-1334/08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OS-1334/08}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-OS-1334/08-2, url=http://www.puertoaltamira.com.mx}]","MTTO A PORTON DEL CENTRO DE CONTROL","OS-1334/08","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","2008-12-26T00:00:00.000Z","OS-1334/08","ocds-0ud2q6-OS-1334/08","42693.25","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSTRUCTORA INDUSTRIAL ARIES S.A. DE C.V., id=constructora-industrial-aries-sa-de-cv}]","administracion-portuaria-integral-de-altamira-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","42693.25","OS-1334/08",
"2021-05-09T00:24:27.000Z","2008-12-10T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-12-11T00:00:00.000Z","México","GERENCIA DE ADMINISTRACION Y FINANZAS","active","complete","[CONSTRUCTORA INDUSTRIAL ARIES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OS-1349/08, http://www.puertoaltamira.com.mx]","[{roles=supplier, name=CONSTRUCTORA INDUSTRIAL ARIES S.A. DE C.V., details={type=company}, id=constructora-industrial-aries-sa-de-cv}]","MXN","GERENCIA DE ADMINISTRACION Y FINANZAS","OS-1349/08-OS-1349/08","[contract]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-altamira-sa-de-cv","[constructora-industrial-aries-sa-de-cv]","administracion-portuaria-integral-de-altamira-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ACOMODO DE ELEMENTOS DE CONCRETO","[{id=pot-1620519810584}]","ACOMODO DE ELEMENTOS DE CONCRETO","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-altamira-sa-de-cv","GERENCIA DE ADMINISTRACION Y FINANZAS","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-altamira-sa-de-cv","OS-1349/08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OS-1349/08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OS-1349/08}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-OS-1349/08-2, url=http://www.puertoaltamira.com.mx}]","ACOMODO DE ELEMENTOS DE CONCRETO","OS-1349/08","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","2008-12-20T00:00:00.000Z","OS-1349/08","ocds-0ud2q6-OS-1349/08","6800","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSTRUCTORA INDUSTRIAL ARIES S.A. DE C.V., id=constructora-industrial-aries-sa-de-cv}]","administracion-portuaria-integral-de-altamira-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6800","OS-1349/08",
"2021-05-09T00:24:27.000Z","2009-04-13T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-04-13T00:00:00.000Z","México","GERENCIA DE ADMINISTRACION Y FINANZAS","active","complete","[CONSTRUCTORA INDUSTRIAL ARIES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OS-1714/09, http://www.puertoaltamira.com.mx]","[{roles=supplier, name=CONSTRUCTORA INDUSTRIAL ARIES S.A. DE C.V., details={type=company}, id=constructora-industrial-aries-sa-de-cv}]","MXN","GERENCIA DE ADMINISTRACION Y FINANZAS","OS-1714/09-OS-1714/09","[contract]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-altamira-sa-de-cv","[constructora-industrial-aries-sa-de-cv]","administracion-portuaria-integral-de-altamira-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONSTRUCCION DE MUERTO Y FONDEO DE BOYA","[{id=pot-1620519810584}]","CONSTRUCCION DE MUERTO Y FONDEO DE BOYA","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-altamira-sa-de-cv","GERENCIA DE ADMINISTRACION Y FINANZAS","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-altamira-sa-de-cv","OS-1714/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OS-1714/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OS-1714/09}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-OS-1714/09-2, url=http://www.puertoaltamira.com.mx}]","CONSTRUCCION DE MUERTO Y FONDEO DE BOYA","OS-1714/09","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","2009-04-13T00:00:00.000Z","OS-1714/09","ocds-0ud2q6-OS-1714/09","47193","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSTRUCTORA INDUSTRIAL ARIES S.A. DE C.V., id=constructora-industrial-aries-sa-de-cv}]","administracion-portuaria-integral-de-altamira-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","47193","OS-1714/09",
"2021-05-09T00:24:27.000Z","2009-06-18T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-06-18T00:00:00.000Z","México","GERENCIA DE ADMINISTRACION Y FINANZAS","active","complete","[CONSTRUCTORA INDUSTRIAL ARIES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OS-1896/09, http://www.puertoaltamira.com.mx]","[{roles=supplier, name=CONSTRUCTORA INDUSTRIAL ARIES S.A. DE C.V., details={type=company}, id=constructora-industrial-aries-sa-de-cv}]","MXN","GERENCIA DE ADMINISTRACION Y FINANZAS","OS-1896/09-OS-1896/09","[contract]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-altamira-sa-de-cv","[constructora-industrial-aries-sa-de-cv]","administracion-portuaria-integral-de-altamira-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","INSPECCION Y DIAGNOSTICO A HERRAJES DE BOYAS","[{id=pot-1620519810584}]","INSPECCION Y DIAGNOSTICO A HERRAJES DE BOYAS","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-altamira-sa-de-cv","GERENCIA DE ADMINISTRACION Y FINANZAS","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-altamira-sa-de-cv","OS-1896/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OS-1896/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OS-1896/09}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-OS-1896/09-2, url=http://www.puertoaltamira.com.mx}]","INSPECCION Y DIAGNOSTICO A HERRAJES DE BOYAS","OS-1896/09","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","2009-06-30T00:00:00.000Z","OS-1896/09","ocds-0ud2q6-OS-1896/09","47500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSTRUCTORA INDUSTRIAL ARIES S.A. DE C.V., id=constructora-industrial-aries-sa-de-cv}]","administracion-portuaria-integral-de-altamira-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","47500","OS-1896/09",
"2021-05-09T00:24:27.000Z","2015-12-18T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2015-12-09T00:00:00.000Z","México","GERENCIA DE ADMINISTRACION Y FINANZAS","active","complete","[CONSTRUCTORA INDUSTRIAL ARIES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OS-8716/15]","[{roles=supplier, name=CONSTRUCTORA INDUSTRIAL ARIES S.A. DE C.V., details={type=company}, id=constructora-industrial-aries-sa-de-cv}]","MXN","GERENCIA DE ADMINISTRACION Y FINANZAS","OS-8716/15-OS-8716/15","[contract]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-altamira-sa-de-cv","[constructora-industrial-aries-sa-de-cv]","administracion-portuaria-integral-de-altamira-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO DEL SEÑALAMIENTO MARITIMO Y AYUDAS A LA NAVEGACIÓN DE LA API ALTAMIRA.","[{id=pot-1620519810584}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO DEL SEÑALAMIENTO MARITIMO Y AYUDAS A LA NAVEGACIÓN DE LA API ALTAMIRA.","open","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-altamira-sa-de-cv","GERENCIA DE ADMINISTRACION Y FINANZAS","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-altamira-sa-de-cv","OS-8716/15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OS-8716/15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OS-8716/15}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO DEL SEÑALAMIENTO MARITIMO Y AYUDAS A LA NAVEGACIÓN DE LA API ALTAMIRA.","OS-8716/15","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","2015-12-31T00:00:00.000Z","OS-8716/15","ocds-0ud2q6-OS-8716/15","2325799","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSTRUCTORA INDUSTRIAL ARIES S.A. DE C.V., id=constructora-industrial-aries-sa-de-cv}]","administracion-portuaria-integral-de-altamira-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2325799","OS-8716/15",
"2021-05-09T00:24:27.000Z","2015-05-28T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-05-28T00:00:00.000Z","México","GERENCIA DE ADMINISTRACION Y FINANZAS","active","complete","[CONSTRUCTORA INDUSTRIAL ARIES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OS-8384/15]","[{roles=supplier, name=CONSTRUCTORA INDUSTRIAL ARIES S.A. DE C.V., details={type=company}, id=constructora-industrial-aries-sa-de-cv}]","MXN","GERENCIA DE ADMINISTRACION Y FINANZAS","OS-8384/15-OS-8384/15","[contract]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-altamira-sa-de-cv","[constructora-industrial-aries-sa-de-cv]","administracion-portuaria-integral-de-altamira-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","BUSQUEDA Y RESCATE DE LA BOYA DIRECCIONAL MEDIDORA DE OLEAJE DEL INSTITUTO MEXICANO DEL TRANSPORTE POR DESGARITAMIENTO","[{id=pot-1620519810584}]","BUSQUEDA Y RESCATE DE LA BOYA DIRECCIONAL MEDIDORA DE OLEAJE DEL INSTITUTO MEXICANO DEL TRANSPORTE POR DESGARITAMIENTO","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-altamira-sa-de-cv","GERENCIA DE ADMINISTRACION Y FINANZAS","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-altamira-sa-de-cv","OS-8384/15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OS-8384/15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OS-8384/15}]","BUSQUEDA Y RESCATE DE LA BOYA DIRECCIONAL MEDIDORA DE OLEAJE DEL INSTITUTO MEXICANO DEL TRANSPORTE POR DESGARITAMIENTO","OS-8384/15","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","2015-05-29T00:00:00.000Z","OS-8384/15","ocds-0ud2q6-OS-8384/15","48200","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSTRUCTORA INDUSTRIAL ARIES S.A. DE C.V., id=constructora-industrial-aries-sa-de-cv}]","administracion-portuaria-integral-de-altamira-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","48200","OS-8384/15",
