"date","tender.tenderPeriod.startDate","contracts.dateSigned","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.description","contracts.description","contracts.framework"
"2019-01-24T01:17:00.000Z","2016-01-28T15:39:00.000Z","2016-02-26T00:00:00.000Z","2016-02-25T00:00:00.000Z","Universidad de Sonora","Licitación Pública","es","[{id=compranet}]","2016-02-25T00:00:00.000Z","México","Universidad de Sonora, Subdirección de Adquisiciones","SON","active","complete","[TELETEC DE MEXICO SAPI DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=790999]","[{identifier={legalName=TELETEC DE MEXICO SAPI DE CV, scheme=RUPC, id=40972, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=TELETEC DE MEXICO SAPI DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=teletec-de-mexico-sapi-de-cv}]","Internacional","MXN","Universidad de Sonora, Subdirección de Adquisiciones","LA-926011996-E1-2016-1008479","[contractTermination]","universidad-de-sonora-subdireccion-de-adquisiciones-universidad-de-sonora","[teletec-de-mexico-sapi-de-cv]","goods","universidad-de-sonora","[{name=MX, id=mx, classification=country}]","Rafael Bojorquez Manzo","2016-02-18T09:00:00.000Z","rafael-bojorquez-manzo","contract","Universidad de Sonora, Subdirección de Adquisiciones","unidad-compradora","CONTRATO NO. C001-LA-926011996-E1-2016","[{id=compranet-1620524637144}]","926011996","false","Expirado","CONTRATO NO. C001-LA-926011996-E1-2016","open","institution","universidad-de-sonora-subdireccion-de-adquisiciones-universidad-de-sonora","Universidad de Sonora, Subdirección de Adquisiciones","universidad-de-sonora-subdireccion-de-adquisiciones-universidad-de-sonora","1008479","MX-CPA","MXN","[{datePublished=2016-02-25T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1008479-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=790999}]","Sonora","Convocatioria No. 1/2016","1008479","true","Electrónica","Universidad de Sonora","2016-04-25T00:00:00.000Z","989561","ocds-0ud2q6-LA-926011996-E1-2016","false","[{}]","01. Licitación Pública LAASSP","2486295.45","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SON","[{name=TELETEC DE MEXICO SAPI DE CV, id=teletec-de-mexico-sapi-de-cv}]","universidad-de-sonora","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2486295.45","1008479"
"2019-01-24T01:17:24.000Z","2015-09-03T19:04:00.000Z","2015-09-30T00:00:00.000Z",,"Universidad de Sonora","Licitación Pública","es","[{id=compranet}]","2015-09-30T00:00:00.000Z","México","Universidad de Sonora, Subdirección de Adquisiciones","SON",,"complete","[INTEGRACION COMPUTACIONAL CAJEME SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=670611]","[{identifier={legalName=INTEGRACION COMPUTACIONAL CAJEME SA DE CV, scheme=RUPC, id=17507, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INTEGRACION COMPUTACIONAL CAJEME SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=integracion-computacional-cajeme-sa-de-cv}]","Internacional","MXN","Universidad de Sonora, Subdirección de Adquisiciones","LA-926011996-I8-2015-892833","[contractTermination]","universidad-de-sonora-subdireccion-de-adquisiciones-universidad-de-sonora","[integracion-computacional-cajeme-sa-de-cv]","goods","universidad-de-sonora","[{name=MX, id=mx, classification=country}]","Rafael Bojorquez Manzo","2015-09-23T08:00:00.000Z","rafael-bojorquez-manzo","contract","Universidad de Sonora, Subdirección de Adquisiciones","unidad-compradora","CONTRATO NO. C109 LA-926011996-I8-2015","[{id=compranet-1620524637144}]","926011996","false","Expirado","CONTRATO NO. C109 LA-926011996-I8-2015","open","institution","universidad-de-sonora-subdireccion-de-adquisiciones-universidad-de-sonora","Universidad de Sonora, Subdirección de Adquisiciones","universidad-de-sonora-subdireccion-de-adquisiciones-universidad-de-sonora","892833","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-892833-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=670611}]","Sonora","Convocatoria no.8/2015","892833","true","Electrónica","Universidad de Sonora","2015-10-30T00:00:00.000Z","892096","ocds-0ud2q6-LA-926011996-I8-2015","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","2462658.55","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SON","[{name=INTEGRACION COMPUTACIONAL CAJEME SA DE CV, id=integracion-computacional-cajeme-sa-de-cv}]","universidad-de-sonora","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2462658.55","892833"
"2019-01-24T01:17:24.000Z","2015-08-06T15:52:00.000Z","2015-09-01T00:00:00.000Z",,"Universidad de Sonora","Licitación Pública","es","[{id=compranet}]","2015-09-01T00:00:00.000Z","México","Universidad de Sonora, Subdirección de Adquisiciones","SON",,"complete","[TECNODEN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=628529]","[{address={countryName=México}, roles=supplier, name=TECNODEN SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=tecnoden-sa-de-cv}]","Internacional","MXN","Universidad de Sonora, Subdirección de Adquisiciones","LA-926011996-I6-2015-866514","[contractTermination]","universidad-de-sonora-subdireccion-de-adquisiciones-universidad-de-sonora","[tecnoden-sa-de-cv]","goods","universidad-de-sonora","[{name=MX, id=mx, classification=country}]","Rafael Bojorquez Manzo","2015-08-25T08:00:00.000Z","rafael-bojorquez-manzo","contract","Universidad de Sonora, Subdirección de Adquisiciones","unidad-compradora","CONTRATO NO. C090 LA-926011996-I6-2015","[{id=compranet-1620524637144}]","926011996","false","Expirado","CONTRATO NO. C090 LA-926011996-I6-2015","open","institution","universidad-de-sonora-subdireccion-de-adquisiciones-universidad-de-sonora","Universidad de Sonora, Subdirección de Adquisiciones","universidad-de-sonora-subdireccion-de-adquisiciones-universidad-de-sonora","866514","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-866514-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=628529}]","Sonora","Convocatoria no. 6/2015","866514","true","Electrónica","Universidad de Sonora","2016-09-01T00:00:00.000Z","868992","ocds-0ud2q6-LA-926011996-I6-2015","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","2209359.97","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SON","[{name=TECNODEN SA DE CV, id=tecnoden-sa-de-cv}]","universidad-de-sonora","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2209359.97","866514"
"2019-11-08T17:40:02.000Z","2011-05-30T08:00:00.000Z",,,"Universidad de Sonora","Licitación Pública","es","[{id=compranet}]","2011-06-30T00:00:00.000Z","México","Universidad de Sonora, Subdirección de Adquisiciones","SON",,"complete","[LABHAUS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=16268]","[{identifier={legalName=LABHAUS SA DE CV, scheme=RUPC, id=7667, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=LABHAUS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=labhaus-sa-de-cv}]",,"MXN","Universidad de Sonora, Subdirección de Adquisiciones","LA-926011996-I5-2011-22109","[contractTermination]","universidad-de-sonora-subdireccion-de-adquisiciones-universidad-de-sonora","[labhaus-sa-de-cv]","goods","universidad-de-sonora","[{name=MX, id=mx, classification=country}]","Rafael Bojorquez Manzo","2011-06-16T08:00:00.000Z","rafael-bojorquez-manzo","contract","Universidad de Sonora, Subdirección de Adquisiciones","unidad-compradora","C070-LA-9260996-I5-2011","[{id=compranet-1620524637144}]","926011996","false","Expirado","C070-LA-9260996-I5-2011","open","institution","universidad-de-sonora-subdireccion-de-adquisiciones-universidad-de-sonora","Universidad de Sonora, Subdirección de Adquisiciones","universidad-de-sonora-subdireccion-de-adquisiciones-universidad-de-sonora","22109","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-22109-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=16268}]","Sonora","Licitacion LA-926011996-I5-2011 Universidad de Sonora","22109","true",,"Universidad de Sonora","2011-09-30T00:00:00.000Z","28387","ocds-0ud2q6-LA-926011996-I5-2011","true","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","2077782",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SON","[{name=LABHAUS SA DE CV, id=labhaus-sa-de-cv}]","universidad-de-sonora","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2077782","22109"
"2019-01-24T01:17:24.000Z","2015-09-03T19:04:00.000Z","2015-09-30T00:00:00.000Z",,"Universidad de Sonora","Licitación Pública","es","[{id=compranet}]","2015-09-30T00:00:00.000Z","México","Universidad de Sonora, Subdirección de Adquisiciones","SON",,"complete","[SOLAR DMI SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=670611]","[{address={countryName=México}, roles=supplier, name=SOLAR DMI SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=solar-dmi-sa-de-cv}]","Internacional","MXN","Universidad de Sonora, Subdirección de Adquisiciones","LA-926011996-I8-2015-892808","[contractTermination]","universidad-de-sonora-subdireccion-de-adquisiciones-universidad-de-sonora","[solar-dmi-sa-de-cv]","goods","universidad-de-sonora","[{name=MX, id=mx, classification=country}]","Rafael Bojorquez Manzo","2015-09-23T08:00:00.000Z","rafael-bojorquez-manzo","contract","Universidad de Sonora, Subdirección de Adquisiciones","unidad-compradora","CONTRATO NO. C103 LA-926011996-I8-2015","[{id=compranet-1620524637144}]","926011996","false","Expirado","CONTRATO NO. C103 LA-926011996-I8-2015","open","institution","universidad-de-sonora-subdireccion-de-adquisiciones-universidad-de-sonora","Universidad de Sonora, Subdirección de Adquisiciones","universidad-de-sonora-subdireccion-de-adquisiciones-universidad-de-sonora","892808","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-892808-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=670611}]","Sonora","Convocatoria no.8/2015","892808","true","Electrónica","Universidad de Sonora","2015-12-11T00:00:00.000Z","892096","ocds-0ud2q6-LA-926011996-I8-2015","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","1958791.99","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SON","[{name=SOLAR DMI SA DE CV, id=solar-dmi-sa-de-cv}]","universidad-de-sonora","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1958791.99","892808"
"2019-11-08T17:40:02.000Z","2011-05-30T08:00:00.000Z",,,"Universidad de Sonora","Licitación Pública","es","[{id=compranet}]","2011-06-30T00:00:00.000Z","México","Universidad de Sonora, Subdirección de Adquisiciones","SON",,"complete","[COMPUPARTES Y ACCESORIOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=16268]","[{identifier={legalName=COMPUPARTES Y ACCESORIOS SA DE CV, scheme=RUPC, id=7318, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=COMPUPARTES Y ACCESORIOS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=compupartes-y-accesorios-sa-de-cv}]",,"MXN","Universidad de Sonora, Subdirección de Adquisiciones","LA-926011996-I5-2011-22102","[contractTermination]","universidad-de-sonora-subdireccion-de-adquisiciones-universidad-de-sonora","[compupartes-y-accesorios-sa-de-cv]","goods","universidad-de-sonora","[{name=MX, id=mx, classification=country}]","Rafael Bojorquez Manzo","2011-06-16T08:00:00.000Z","rafael-bojorquez-manzo","contract","Universidad de Sonora, Subdirección de Adquisiciones","unidad-compradora","C066-LA-9260996-I5-2011","[{id=compranet-1620524637144}]","926011996","false","Expirado","C066-LA-9260996-I5-2011","open","institution","universidad-de-sonora-subdireccion-de-adquisiciones-universidad-de-sonora","Universidad de Sonora, Subdirección de Adquisiciones","universidad-de-sonora-subdireccion-de-adquisiciones-universidad-de-sonora","22102","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-22102-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=16268}]","Sonora","Licitacion LA-926011996-I5-2011 Universidad de Sonora","22102","true",,"Universidad de Sonora","2011-08-30T00:00:00.000Z","28387","ocds-0ud2q6-LA-926011996-I5-2011","true","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","1919225.06",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SON","[{name=COMPUPARTES Y ACCESORIOS SA DE CV, id=compupartes-y-accesorios-sa-de-cv}]","universidad-de-sonora","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1919225.06","22102"
"2019-01-24T01:17:46.000Z","2014-03-04T19:00:00.000Z",,,"Universidad de Sonora","Licitación Pública","es","[{id=compranet}]","2014-04-23T00:00:00.000Z","México","Universidad de Sonora, Subdirección de Adquisiciones","SON",,"complete","[COMPUPROVEEDORES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=371258]","[{identifier={legalName=COMPUPROVEEDORES SA DE CV, scheme=RUPC, id=7454, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=COMPUPROVEEDORES SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=compuproveedores-sa-de-cv}]","Internacional","MXN","Universidad de Sonora, Subdirección de Adquisiciones","LA-926011996-I3-2014-513811","[contractTermination]","universidad-de-sonora-subdireccion-de-adquisiciones-universidad-de-sonora","[compuproveedores-sa-de-cv]","goods","universidad-de-sonora","[{name=MX, id=mx, classification=country}]","Rafael Bojorquez Manzo","2014-03-27T09:00:00.000Z","rafael-bojorquez-manzo","contract","Universidad de Sonora, Subdirección de Adquisiciones","unidad-compradora","C029-LA-926011996-I3-2014","[{id=compranet-1620524637144}]","926011996","false","Expirado","C029-LA-926011996-I3-2014","open","institution","universidad-de-sonora-subdireccion-de-adquisiciones-universidad-de-sonora","Universidad de Sonora, Subdirección de Adquisiciones","universidad-de-sonora-subdireccion-de-adquisiciones-universidad-de-sonora","513811","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-513811-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=371258}]","Sonora","Convocatoria No. 3","513811","true","Electrónica","Universidad de Sonora","2014-05-09T00:00:00.000Z","558599","ocds-0ud2q6-LA-926011996-I3-2014","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","1900278","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SON","[{name=COMPUPROVEEDORES SA DE CV, id=compuproveedores-sa-de-cv}]","universidad-de-sonora","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1900278","513811"
"2019-01-24T01:17:24.000Z","2015-11-05T16:08:00.000Z","2015-12-07T00:00:00.000Z",,"Universidad de Sonora","Licitación Pública","es","[{id=compranet}]","2015-12-01T00:00:00.000Z","México","Universidad de Sonora, Subdirección de Adquisiciones","SON",,"complete","[BIOS EQUIPAMIENTO TECNICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=734962]","[{address={countryName=México}, roles=supplier, name=BIOS EQUIPAMIENTO TECNICO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=bios-equipamiento-tecnico-sa-de-cv}]","Internacional","MXN","Universidad de Sonora, Subdirección de Adquisiciones","LA-926011996-I10-2015-941419","[contractTermination]","universidad-de-sonora-subdireccion-de-adquisiciones-universidad-de-sonora","[bios-equipamiento-tecnico-sa-de-cv]","goods","universidad-de-sonora","[{name=MX, id=mx, classification=country}]","Rafael Bojorquez Manzo","2015-11-23T09:00:00.000Z","rafael-bojorquez-manzo","contract","Universidad de Sonora, Subdirección de Adquisiciones","unidad-compradora","C138-LA-926011996-I10-2015","[{id=compranet-1620524637144}]","926011996","false","Expirado","C138-LA-926011996-I10-2015","open","institution","universidad-de-sonora-subdireccion-de-adquisiciones-universidad-de-sonora","Universidad de Sonora, Subdirección de Adquisiciones","universidad-de-sonora-subdireccion-de-adquisiciones-universidad-de-sonora","941419","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-941419-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=734962}]","Sonora","Convocatoria no. 10/2015","941419","true","Electrónica","Universidad de Sonora","2016-02-08T00:00:00.000Z","937719","ocds-0ud2q6-LA-926011996-I10-2015","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","1874557.15","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SON","[{name=BIOS EQUIPAMIENTO TECNICO SA DE CV, id=bios-equipamiento-tecnico-sa-de-cv}]","universidad-de-sonora","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1874557.15","941419"
"2019-09-11T10:42:05.000Z","2018-06-21T14:35:00.000Z",,"2018-08-16T00:00:00.000Z","Universidad de Sonora","Licitación Pública","es","[{id=compranet}]","2018-08-21T00:00:00.000Z","México","Universidad de Sonora, Subdirección de Adquisiciones","SON","active","complete","[RETO INDUSTRIAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1489391]","[{identifier={legalName=RETO INDUSTRIAL SA DE CV, scheme=RUPC, id=19164, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=RETO INDUSTRIAL SA DE CV, additionalIdentifiers={legalName=RETO INDUSTRIAL SA DE CV, scheme=RFC, verified=1, id=RIN890824FMA}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=reto-industrial-sa-de-cv}]","Internacional","MXN","Universidad de Sonora, Subdirección de Adquisiciones","LA-926011996-E7-2018-1905709","[contractTermination]","universidad-de-sonora-subdireccion-de-adquisiciones-universidad-de-sonora","[reto-industrial-sa-de-cv]","goods","universidad-de-sonora","[{name=MX, id=mx, classification=country}]","Rafael Bojorquez Manzo","2018-08-07T08:00:00.000Z","rafael-bojorquez-manzo","contract","Universidad de Sonora, Subdirección de Adquisiciones","unidad-compradora","C063-LA-926011996-E7-2018","[{id=compranet-1599767228359}]","926011996","false","Expirado","C063-LA-926011996-E7-2018","open","institution","universidad-de-sonora-subdireccion-de-adquisiciones-universidad-de-sonora","Universidad de Sonora, Subdirección de Adquisiciones","universidad-de-sonora-subdireccion-de-adquisiciones-universidad-de-sonora","1905709","MX-CPA","MXN","[{datePublished=2018-08-16T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1905709-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1489391}]","Sonora","Convocatoria No. 07/2018","1905709",,"Electrónica","Universidad de Sonora","2018-10-05T00:00:00.000Z","1719965","ocds-0ud2q6-LA-926011996-E7-2018","false","[{}]","01. Licitación Pública LAASSP","1847645.21","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SON","[{name=RETO INDUSTRIAL SA DE CV, id=reto-industrial-sa-de-cv}]","universidad-de-sonora","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1847645.21","1905709","Relativa a la adquisición de equipo y mobiliario en general para la Universidad de Sonora.","Relativa a la adquisición de equipo y mobiliario en general para la Universidad de Sonora.","No se utilizó el Contrato Marco"
"2019-01-24T01:16:35.000Z","2017-07-06T16:12:00.000Z","2017-09-11T00:00:00.000Z","2017-08-29T00:00:00.000Z","Universidad de Sonora","Licitación Pública","es","[{id=compranet}]","2017-08-29T00:00:00.000Z","México","Universidad de Sonora, Subdirección de Adquisiciones","SON","active","complete","[INTEGRACION COMPUTACIONAL CAJEME SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1200728]","[{identifier={legalName=INTEGRACION COMPUTACIONAL CAJEME SA DE CV, scheme=RUPC, id=17507, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INTEGRACION COMPUTACIONAL CAJEME SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=integracion-computacional-cajeme-sa-de-cv}]","Internacional","MXN","Universidad de Sonora, Subdirección de Adquisiciones","LA-926011996-E8-2017-1555216","[contractTermination]","universidad-de-sonora-subdireccion-de-adquisiciones-universidad-de-sonora","[integracion-computacional-cajeme-sa-de-cv]","goods","universidad-de-sonora","[{name=MX, id=mx, classification=country}]","Rafael Bojorquez Manzo","2017-08-17T08:00:00.000Z","rafael-bojorquez-manzo","contract","Universidad de Sonora, Subdirección de Adquisiciones","unidad-compradora","CONTRATO NO. C094 LA-926011996-E8-2017","[{id=compranet-1620524637144}]","926011996","false","Expirado","CONTRATO NO. C094 LA-926011996-E8-2017","open","institution","universidad-de-sonora-subdireccion-de-adquisiciones-universidad-de-sonora","Universidad de Sonora, Subdirección de Adquisiciones","universidad-de-sonora-subdireccion-de-adquisiciones-universidad-de-sonora","1555216","MX-CPA","MXN","[{datePublished=2017-08-29T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1555216-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1200728}]","Sonora","Convocatoria No. 08/2017","1555216","true","Electrónica","Universidad de Sonora","2017-12-01T00:00:00.000Z","1417779","ocds-0ud2q6-LA-926011996-E8-2017","false","[{}]","01. Licitación Pública LAASSP","1813959","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SON","[{name=INTEGRACION COMPUTACIONAL CAJEME SA DE CV, id=integracion-computacional-cajeme-sa-de-cv}]","universidad-de-sonora","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1813959","1555216",,,
"2019-01-24T01:18:06.000Z","2013-03-14T09:13:00.000Z",,,"Universidad de Sonora","Licitación Pública","es","[{id=compranet}]","2013-04-17T00:00:00.000Z","México","Universidad de Sonora, Subdirección de Adquisiciones","SON",,"complete","[COMPUPROVEEDORES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=232519]","[{identifier={legalName=COMPUPROVEEDORES SA DE CV, scheme=RUPC, id=7454, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=COMPUPROVEEDORES SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=compuproveedores-sa-de-cv}]","Internacional","MXN","Universidad de Sonora, Subdirección de Adquisiciones","LA-926011996-I3-2013-318235","[contractTermination]","universidad-de-sonora-subdireccion-de-adquisiciones-universidad-de-sonora","[compuproveedores-sa-de-cv]","goods","universidad-de-sonora","[{name=MX, id=mx, classification=country}]","Rafael Bojorquez Manzo","2013-04-02T09:00:00.000Z","rafael-bojorquez-manzo","contract","Universidad de Sonora, Subdirección de Adquisiciones","unidad-compradora","C021-LA-926011996-I3-2013","[{id=compranet-1620524637144}]","926011996","false","Expirado","C021-LA-926011996-I3-2013","open","institution","universidad-de-sonora-subdireccion-de-adquisiciones-universidad-de-sonora","Universidad de Sonora, Subdirección de Adquisiciones","universidad-de-sonora-subdireccion-de-adquisiciones-universidad-de-sonora","318235","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-318235-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=232519}]","Sonora","Convocatoria No. 2 Unison","318235","true","Electrónica","Universidad de Sonora","2013-05-24T00:00:00.000Z","359626","ocds-0ud2q6-LA-926011996-I3-2013","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","1813907","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SON","[{name=COMPUPROVEEDORES SA DE CV, id=compuproveedores-sa-de-cv}]","universidad-de-sonora","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1813907","318235",,,
