"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder","subclassification"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[{name=TM PROYECTOS Y CONSTRUCCIONES S.A DE C.V.}, {name=TM PROYECTOS Y CONSTRUCCIONES, S.A. de C.V.}, {name=TM Proyectos y Construcciones S.A. de C.V.}, {name=TM PROYECTOS Y CONSTRUCCIONES, S.A. DE C.V.}, {name=TM PROYECTOS Y CONSTRUCCIONES SA DE CV}, {name=T.M. PROYECTOS Y CONSTRUCCIONES, S.A. DE C.V.}, {name=TM PROYECTOS Y CONSTRUCCIONES, S.A.D E C.V.}, {name=TM PROYECTOS Y CONSTRUCCIONES S. A. DE C. V.}, {name=T.M. PROYECTOS Y CONSTRUCCIONES S.A. DE C.V.}, {name=T.M. PROYECTOS Y CONSTRUCCIONES SA DE CV}, {name=TM PROYECTOS Y CONSTRUCCIONES S.A. DE C.V}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","82","TM PROYECTOS Y CONSTRUCCIONES S.A. DE C.V.","0","1.5629287577E8","0","tm-proyectos-y-construcciones-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1599767228359}]","3","SURTECH, S.A.P.I. DE C.V.","0","360000","0","surtech-sapi-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","18","INGENIERIA Y PROCESOS ELECTROMECANICOS SA DE CV","0","2.474874522E7","0","ingenieria-y-procesos-electromecanicos-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[{name=SAFTY HEALTH SA DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","SAFTY HEALTH SA DE CV","0","94000","0","safty-health-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=VIRTUALIZACION EMPRESARIAL Y TECNOLOGIAS AVANZADAS SA DE CV, scheme=RFC, verified=1, id=VET110209RUA}]","0","[{name=Virtualización Empresarial y Tecnologías Avanzadas, S.A de C.V.}, {name=Virtualización Empresarial y Tecnologías Avanzadas, S.A. de C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","16","VIRTUALIZACION EMPRESARIAL Y TECNOLOGIAS AVANZADAS SA DE CV","0","1.660019638E7","0","virtualizacion-empresarial-y-tecnologias-avanzadas-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","3","CENTRO DE INVESTIGACION Y RECURSOS PARA EL DESARROLLO, A.C.","0","1318965.52","0","centro-de-investigacion-y-recursos-para-el-desarrollo-ac","0","[non-profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[{name=SPECTRUM SERVICIOS TECNICOS MEXICO, S.A. DE C.V.}]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","SPECTRUM SERVICIOS TÉCNICOS MÉXICO, S.A. DE C.V.","0","21527518","0","spectrum-servicios-tecnicos-mexico-sa-de-cv","0","[profit]"
"[{name=Estados Unidos, id=us, classification=[country]}]","2021-06-01T14:08:14.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1622574091324}, {id=compranet-1625400000017}, {id=compranet-1636934400006}, {id=compranet-1641772800009}]","1","ACS PUBLICATIONS","0","1195551.39","0","acs-publications","0",
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[{name=RESULTADOS EXTRAORDINARIOS S.C.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","RESULTADOS EXTRAORDINARIOS SC","0","206000","0","resultados-extraordinarios-sc","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","ADECOM INTEGRACION ENTORQUE","0","32000","0","adecom-integracion-entorque","0",
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","COMERCIALIZADORA LLANTERA MAPA SA DE CV","0","357717.6","0","comercializadora-llantera-mapa-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","3","TRACTEBEL DIGAQRO, S.A. DE C.V.","0","1.2549137919999998E7","0","tractebel-digaqro-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[{name=LAF PROFESIONALES INMOBILIARIOS, S.A. DE C.V.}, {name=LAF PROFESIONALES INMOBILIARIOS S.A. DE C.V}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","4","LAF PROFESIONALES INMOBILIARIOS SA DE CV","0","3619200.12","0","laf-profesionales-inmobiliarios-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[{name=GRUPO IN MARKET DE MEXICO, S.A.}, {name=GRUPO IN MARKET DE MEXICO S.A.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","21","GRUPO IN MARKET DE MEXICO SA","0","599400.1399999999","0","grupo-in-market-de-mexico-sa","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","3","Edificaciones, Carreteras y Puertos MX","0","7114782.92","0","edificaciones-carreteras-y-puertos-mx","0",
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=BECKER AND MARCUS SA DE CV, scheme=RUPC, id=65278, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=BECKER AND MARCUS SA DE CV, scheme=RFC, verified=1, id=BMA0908072A4}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","5","BECKER AND MARCUS SA DE CV","0","1487100","0","becker-and-marcus-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[{legalName=TEKTON GRUPO EMPRESARIAL SA DE CV, scheme=RFC, verified=1, id=TGE101215JI6}]","0","[{name=TEKTON GRUPO EMPRESARIAL SA DE CV}]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","3","TEKTON GRUPO EMPRESARIAL, SA DE CV","0","3.1818401869999997E7","0","tekton-grupo-empresarial-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","SERVICIOS DE RETROEXCAVADORA Y MAQUINARIA IBAÑEZ, S.A. DE C.V.","0","189065.52","0","servicios-de-retroexcavadora-y-maquinaria-ibanez-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=YETZU SERVICIOS INTEGRALES, scheme=RFC, verified=1, id=YSI080620KR2}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","45","YETZU SERVICIOS INTEGRALES","0","3.1388408559999995E7","0","yetzu-servicios-integrales","0",
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=SOLUCIONES DIOR SA DE CV, scheme=RFC, verified=1, id=SDI161111SX0}]","0","[{name=SOLUCIONES DIOR, S.A. DE C.V.}]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","3","SOLUCIONES DIOR SA DE CV","0","1.034230601E7","0","soluciones-dior-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","EDIFICA ARLE, S.A DE C.V.","0","1.715450004E7","0","edifica-arle-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-09-30T06:09:30.000Z","0","0","0","[]","0","[{name=ROSILLO Y ASOCIADOS, S. C.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1569904054341}, {id=compranet-1589303064460}, {id=compranet-1590783466610}, {id=compranet-1599767228359}, {id=compranet-1627862400003}, {id=compranet-1635120000004}]","2","ROSILLO Y ASOCIADOS, S.C.","0","410000","0","rosillo-y-asociados-sc","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[{legalName=INGENIERIA ESKAYSER, SA DE CV, scheme=RFC, id=IES0411188Z1}]","0","[{name=INGENIERIA ESKAYSER, SA DE CV}]","0","[{id=compranet}, {id=comprasimss}]","[company]","3","1109477.87","[{id=compranet-1620524637144}]","1","INGENIERIA ESKAYSER SA DE CV","0","82327","0","ingenieria-eskayser-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[{name=SERVICIOS DE INGENIERIA Y TECNOLOGIA, S. A. DE C. V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","52","SERVICIOS DE INGENIERIA Y TECNOLOGIA, S.A. DE C.V.","0","9.517515009E7","0","servicios-de-ingenieria-y-tecnologia-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[{name=SERVICIOS ACTIVOS MULTIPLES, S.A. DE C.V.}, {name=SERVICIOS ACTIVOS MULTIPLES SA DE CV}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","7","SERVICIOS ACTIVOS MULTIPLES, S.A DE C.V.","0","25864540","0","servicios-activos-multiples-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[{legalName=DISTRIBUIDORA DE FOCOS, S. A. DE C. V., scheme=RFC, id=DFO070604SD3}]","0","[{name=DISTRIBUIDORA DE FOCOS S.A. DE C.V.}, {name=DISTRIBUIDORA DE FOCOS, S. A. DE C. V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","94","1567064.34","[{id=compranet-1620524637144}]","13","DISTRIBUIDORA DE FOCOS SA DE CV","0","1861852.11","0","distribuidora-de-focos-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[{legalName=DISARVA SA DE CV, scheme=RFC, id=DIS090819E46}]","0","[{name=DISARVA SA DE CV}]","0","[{id=compranet}, {id=comprasimss}]","[company]","33","6689686.09","[{id=compranet-1620524637144}]","6","DISARVA S.A. DE C.V.","0","1390142","0","disarva-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","COMERCIALIZADORA Y CONSTRUCTORA JOSMAR SA DE CV","0","514573.23","0","comercializadora-y-constructora-josmar-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[{legalName=COMERCIO Y CONFECCIONES DE MONTERREY SA DE CV, scheme=RFC, verified=1, id=CCM080208IR4}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","COMERCIO Y CONFECCIONES DE MONTERREY SA DE CV","0","399320","0","comercio-y-confecciones-de-monterrey-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","ARMONIA MECANICA SA DE CV","0","405210","0","armonia-mecanica-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","CONSERVEMOS MÉXICO Y SUS RECURSOS GENÉTICOS COMERGE A.C.","0","125000","0","conservemos-mexico-y-sus-recursos-geneticos-comerge-ac","0","[non-profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","TOWERS COMPANY INSTRUMENTS DE MEXICO SA DE CV","0","67333.2","0","towers-company-instruments-de-mexico-sa-de-cv","0","[profit]"
