"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2009-09-28T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-10-01T00:00:00.000Z","México","DELEGACIÓN REGIONAL I TIJUANA","active","complete","[CASAS Y EDIFICIOS INTELIGENTES S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500013022]","[{roles=supplier, name=CASAS Y EDIFICIOS INTELIGENTES S.A DE C.V., details={type=company}, id=casas-y-edificios-inteligentes-sa-de-cv}]","MXN","DELEGACIÓN REGIONAL I TIJUANA","4500013022-4500013022","[contract]","delegacion-regional-i-tijuana-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[casas-y-edificios-inteligentes-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUPERVISION DE LA OBRA: MANTENIMIENTO MENOR DE LA AUTOPISTA LIBRAMIENTO LOS CABOS PARA COMPLEMENTAR LOS TRABAJOS HASTA EL 31 DE ENERO DE 2010","[{id=pot-1620519810584}]","SUPERVISION DE LA OBRA: MANTENIMIENTO MENOR DE LA AUTOPISTA LIBRAMIENTO LOS CABOS PARA COMPLEMENTAR LOS TRABAJOS HASTA EL 31 DE ENERO DE 2010","open","institution","delegacion-regional-i-tijuana-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DELEGACIÓN REGIONAL I TIJUANA","delegacion-regional-i-tijuana-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500013022","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500013022-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500013022}]","SUPERVISION DE LA OBRA: MANTENIMIENTO MENOR DE LA AUTOPISTA LIBRAMIENTO LOS CABOS PARA COMPLEMENTAR LOS TRABAJOS HASTA EL 31 DE ENERO DE 2010","4500013022","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2010-02-15T00:00:00.000Z","4500013022","ocds-0ud2q6-4500013022","351568.57","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CASAS Y EDIFICIOS INTELIGENTES S.A DE C.V., id=casas-y-edificios-inteligentes-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","351568.57","4500013022"
"2021-05-09T00:24:27.000Z","2009-10-06T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-09-29T00:00:00.000Z","México","DELEGACIÓN REGIONAL I TIJUANA","active","complete","[Plantas Eléctricas México S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500013024]","[{roles=supplier, name=Plantas Eléctricas México S.A. de C.V., details={type=company}, id=plantas-electricas-mexico-sa-de-cv}]","MXN","DELEGACIÓN REGIONAL I TIJUANA","4500013024-4500013024","[contract]","delegacion-regional-i-tijuana-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[plantas-electricas-mexico-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisición de una planta de energía eléctrica","[{id=pot-1620519810584}]","Adquisición de una planta de energía eléctrica","open","institution","delegacion-regional-i-tijuana-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DELEGACIÓN REGIONAL I TIJUANA","delegacion-regional-i-tijuana-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500013024","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500013024-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500013024}]","Adquisición de una planta de energía eléctrica","4500013024","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2009-11-01T00:00:00.000Z","4500013024","ocds-0ud2q6-4500013024","227350","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Plantas Eléctricas México S.A. de C.V., id=plantas-electricas-mexico-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","227350","4500013024"
"2021-05-09T00:24:27.000Z","2009-09-30T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-10-01T00:00:00.000Z","México","DELEGACIÓN REGIONAL V PUEBLA","active","complete","[SISTEMAS DE TELECOMUNICACION Y EQUIPOS DE COMPUTO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500013026]","[{roles=supplier, name=SISTEMAS DE TELECOMUNICACION Y EQUIPOS DE COMPUTO S.A. DE C.V., details={type=company}, id=sistemas-de-telecomunicacion-y-equipos-de-computo-sa-de-cv}]","MXN","DELEGACIÓN REGIONAL V PUEBLA","4500013026-4500013026","[contract]","delegacion-regional-v-puebla-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[sistemas-de-telecomunicacion-y-equipos-de-computo-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO PREVENTIVO A PLANTAS GENERADORAS DE CORIENTE","[{id=pot-1620519810584}]","MANTENIMIENTO PREVENTIVO A PLANTAS GENERADORAS DE CORIENTE","direct","institution","delegacion-regional-v-puebla-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DELEGACIÓN REGIONAL V PUEBLA","delegacion-regional-v-puebla-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500013026","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500013026-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500013026}]","MANTENIMIENTO PREVENTIVO A PLANTAS GENERADORAS DE CORIENTE","4500013026","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2009-12-31T00:00:00.000Z","4500013026","ocds-0ud2q6-4500013026","84000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SISTEMAS DE TELECOMUNICACION Y EQUIPOS DE COMPUTO S.A. DE C.V., id=sistemas-de-telecomunicacion-y-equipos-de-computo-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","84000","4500013026"
"2021-05-09T00:24:27.000Z","2009-10-09T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-10-19T00:00:00.000Z","México","DELEGACIÓN REGIONAL V PUEBLA","active","complete","[MARIA DEL CARMEN PEÑALVA DIAZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500013028]","[{roles=supplier, name=MARIA DEL CARMEN PEÑALVA DIAZ, details={type=person}, id=maria-del-carmen-penalva-diaz}]","MXN","DELEGACIÓN REGIONAL V PUEBLA","4500013028-4500013028","[contract]","delegacion-regional-v-puebla-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[maria-del-carmen-penalva-diaz]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATACION DE SERVICIO CAPACITACION EN EL MANEJO DE STRESS","[{id=pot-1620519810584}]","CONTRATACION DE SERVICIO CAPACITACION EN EL MANEJO DE STRESS","direct","institution","delegacion-regional-v-puebla-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DELEGACIÓN REGIONAL V PUEBLA","delegacion-regional-v-puebla-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500013028","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500013028-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500013028}]","CONTRATACION DE SERVICIO CAPACITACION EN EL MANEJO DE STRESS","4500013028","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2009-10-23T00:00:00.000Z","4500013028","ocds-0ud2q6-4500013028","40000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARIA DEL CARMEN PEÑALVA DIAZ, id=maria-del-carmen-penalva-diaz}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","40000","4500013028"
"2021-05-09T00:24:27.000Z","2009-10-02T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2009-10-02T00:00:00.000Z","México","GERENCIA DE TRAMO PACÍFICO","active","complete","[BODEGA DE LLANTAS LA VIGA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500013029]","[{roles=supplier, name=BODEGA DE LLANTAS LA VIGA S.A. DE C.V., details={type=company}, id=bodega-de-llantas-la-viga-sa-de-cv}]","MXN","GERENCIA DE TRAMO PACÍFICO","4500013029-4500013029","[contract]","gerencia-de-tramo-pacifico-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[bodega-de-llantas-la-viga-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE LLANTAS","[{id=pot-1620519810584}]","SUMINISTRO DE LLANTAS","open","institution","gerencia-de-tramo-pacifico-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","GERENCIA DE TRAMO PACÍFICO","gerencia-de-tramo-pacifico-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500013029","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500013029-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500013029}]","SUMINISTRO DE LLANTAS","4500013029","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2009-10-23T00:00:00.000Z","4500013029","ocds-0ud2q6-4500013029","13236.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BODEGA DE LLANTAS LA VIGA S.A. DE C.V., id=bodega-de-llantas-la-viga-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","13236.5","4500013029"
"2021-05-09T00:24:27.000Z","2009-10-02T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2009-10-02T00:00:00.000Z","México","GERENCIA DE TRAMO PACÍFICO","active","complete","[PRODUCTOS Y SERVICIOS DEL NOROESTE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500013030]","[{roles=supplier, name=PRODUCTOS Y SERVICIOS DEL NOROESTE S.A. DE C.V., details={type=company}, id=productos-y-servicios-del-noroeste-sa-de-cv}]","MXN","GERENCIA DE TRAMO PACÍFICO","4500013030-4500013030","[contract]","gerencia-de-tramo-pacifico-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[productos-y-servicios-del-noroeste-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE LLANTAS","[{id=pot-1620519810584}]","SUMINISTRO DE LLANTAS","open","institution","gerencia-de-tramo-pacifico-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","GERENCIA DE TRAMO PACÍFICO","gerencia-de-tramo-pacifico-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500013030","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500013030-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500013030}]","SUMINISTRO DE LLANTAS","4500013030","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2009-10-23T00:00:00.000Z","4500013030","ocds-0ud2q6-4500013030","15216.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRODUCTOS Y SERVICIOS DEL NOROESTE S.A. DE C.V., id=productos-y-servicios-del-noroeste-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","15216.8","4500013030"
"2021-05-09T00:24:27.000Z","2009-10-02T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2009-10-02T00:00:00.000Z","México","GERENCIA DE TRAMO PACÍFICO","active","complete","[LLANTAS Y SERVICIOS SERNA ANAHUAC S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500013031]","[{roles=supplier, name=LLANTAS Y SERVICIOS SERNA ANAHUAC S.A. DE C.V., details={type=company}, id=llantas-y-servicios-serna-anahuac-sa-de-cv}]","MXN","GERENCIA DE TRAMO PACÍFICO","4500013031-4500013031","[contract]","gerencia-de-tramo-pacifico-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[llantas-y-servicios-serna-anahuac-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE LLANTAS","[{id=pot-1620519810584}]","SUMINISTRO DE LLANTAS","open","institution","gerencia-de-tramo-pacifico-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","GERENCIA DE TRAMO PACÍFICO","gerencia-de-tramo-pacifico-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500013031","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500013031-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500013031}]","SUMINISTRO DE LLANTAS","4500013031","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2009-10-23T00:00:00.000Z","4500013031","ocds-0ud2q6-4500013031","9071.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LLANTAS Y SERVICIOS SERNA ANAHUAC S.A. DE C.V., id=llantas-y-servicios-serna-anahuac-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9071.2","4500013031"
"2021-05-09T00:24:27.000Z","2009-09-30T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-10-08T00:00:00.000Z","México","GERENCIA DE TRAMO CHIAPAS","active","complete","[GRUPO RAUDALES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500013033]","[{roles=supplier, name=GRUPO RAUDALES S.A. DE C.V., details={type=company}, id=grupo-raudales-sa-de-cv}]","MXN","GERENCIA DE TRAMO CHIAPAS","4500013033-4500013033","[contract]","gerencia-de-tramo-chiapas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[grupo-raudales-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Sustitución de techumbre de la plaza de cobro No. 179 Las Choapas del Camino Directo Las Choapas - Raudales - Ocozocoautla","[{id=pot-1620519810584}]","Sustitución de techumbre de la plaza de cobro No. 179 Las Choapas del Camino Directo Las Choapas - Raudales - Ocozocoautla","open","institution","gerencia-de-tramo-chiapas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","GERENCIA DE TRAMO CHIAPAS","gerencia-de-tramo-chiapas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500013033","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500013033-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500013033}]","Sustitución de techumbre de la plaza de cobro No. 179 Las Choapas del Camino Directo Las Choapas - Raudales - Ocozocoautla","4500013033","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2009-12-25T00:00:00.000Z","4500013033","ocds-0ud2q6-4500013033","1055842.62","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO RAUDALES S.A. DE C.V., id=grupo-raudales-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1055842.62","4500013033"
"2021-05-09T00:24:27.000Z","2009-03-16T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-03-16T00:00:00.000Z","México","DELEGACIÓN REGIONAL IV CUERNAVACA","active","complete","[COMPAÑÍA MEXICANA DE TRASLADO DE VALORES SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500013041]","[{roles=supplier, name=COMPAÑÍA MEXICANA DE TRASLADO DE VALORES SA DE CV, details={type=company}, id=compania-mexicana-de-traslado-de-valores-sa-de-cv}]","MXN","DELEGACIÓN REGIONAL IV CUERNAVACA","4500013041-4500013041","[contract]","delegacion-regional-iv-cuernavaca-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[compania-mexicana-de-traslado-de-valores-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE ENSOBRETADO Y ENTREGA DE NOMINA ORDINARIA Y EXTRAORDINARIA DE LA RED PROPIA","[{id=pot-1620519810584}]","SERVICIO DE ENSOBRETADO Y ENTREGA DE NOMINA ORDINARIA Y EXTRAORDINARIA DE LA RED PROPIA","direct","institution","delegacion-regional-iv-cuernavaca-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DELEGACIÓN REGIONAL IV CUERNAVACA","delegacion-regional-iv-cuernavaca-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500013041","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500013041-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500013041}]","SERVICIO DE ENSOBRETADO Y ENTREGA DE NOMINA ORDINARIA Y EXTRAORDINARIA DE LA RED PROPIA","4500013041","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2009-12-31T00:00:00.000Z","4500013041","ocds-0ud2q6-4500013041","60000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMPAÑÍA MEXICANA DE TRASLADO DE VALORES SA DE CV, id=compania-mexicana-de-traslado-de-valores-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","60000","4500013041","true"
"2021-05-09T00:24:27.000Z","2009-10-05T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-10-05T00:00:00.000Z","México","DELEGACIÓN REGIONAL VIII REYNOSA","active","complete","[INGUANZO SÁENZ FRANCISCO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500013046]","[{roles=supplier, name=INGUANZO SÁENZ FRANCISCO, details={type=person}, id=inguanzo-saenz-francisco}]","MXN","DELEGACIÓN REGIONAL VIII REYNOSA","4500013046-4500013046","[contract]","delegacion-regional-viii-reynosa-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[inguanzo-saenz-francisco]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO CORRECTIVO A UNIDADES LECTORAS","[{id=pot-1620519810584}]","MANTENIMIENTO CORRECTIVO A UNIDADES LECTORAS","direct","institution","delegacion-regional-viii-reynosa-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DELEGACIÓN REGIONAL VIII REYNOSA","delegacion-regional-viii-reynosa-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500013046","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500013046-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500013046}]","MANTENIMIENTO CORRECTIVO A UNIDADES LECTORAS","4500013046","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2009-10-13T00:00:00.000Z","4500013046","ocds-0ud2q6-4500013046","30828.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INGUANZO SÁENZ FRANCISCO, id=inguanzo-saenz-francisco}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","30828.6","4500013046",
"2021-05-09T00:24:27.000Z","2009-10-08T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-10-08T00:00:00.000Z","México","DELEGACIÓN REGIONAL VIII REYNOSA","active","complete","[REISCOM S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500013070]","[{roles=supplier, name=REISCOM S.A. DE C.V., details={type=company}, id=reiscom-sa-de-cv}]","MXN","DELEGACIÓN REGIONAL VIII REYNOSA","4500013070-4500013070","[contract]","delegacion-regional-viii-reynosa-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[reiscom-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO CORRECTIVO A UNIDADES LECTORAS","[{id=pot-1620519810584}]","MANTENIMIENTO CORRECTIVO A UNIDADES LECTORAS","direct","institution","delegacion-regional-viii-reynosa-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DELEGACIÓN REGIONAL VIII REYNOSA","delegacion-regional-viii-reynosa-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500013070","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500013070-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500013070}]","MANTENIMIENTO CORRECTIVO A UNIDADES LECTORAS","4500013070","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2009-10-16T00:00:00.000Z","4500013070","ocds-0ud2q6-4500013070","37675","terminated","Portal de Obligaciones de Transparencia","tender","[{name=REISCOM S.A. DE C.V., id=reiscom-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","37675","4500013070",
