"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.status"
"2019-01-24T01:17:46.000Z",,"2014-02-26T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2014-03-01T00:00:00.000Z","México","Centro SCT Durango","SCT","complete","[COMPAÑIA CONSTRUCTORA GARIMAR]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=365648]","[{address={countryName=México}, roles=supplier, name=COMPAÑIA CONSTRUCTORA GARIMAR, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=compania-constructora-garimar}]","Nacional","MXN","Centro SCT Durango","SO-009000977-N33-2014-493325","[contractTermination]","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","[compania-constructora-garimar]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Eduardo Alonso Bailey Elizondo",,"eduardo-alonso-bailey-elizondo","contract","Centro SCT Durango","unidad-compradora","Reconstrucción del Puente ""Sahuatenipa"", km 0+300 en el Camino Sahuatenipa - Guadalupe de Urrea, en el Municipio de Tamazula, Estado de Durango.","[{id=compranet-1620524637144}]","009000977","false","Expirado","Reconstrucción del Puente ""Sahuatenipa"", km 0+300 en el Camino Sahuatenipa - Guadalupe de Urrea, en el Municipio de Tamazula, Estado de Durango.","direct","institution","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","Centro SCT Durango","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","493325","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-493325-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=365648}]","N33. PUENTE ""SAHUATENIPA""","493325","true","Presencial","Secretaría de Comunicaciones y Transportes","2014-08-27T00:00:00.000Z","551353","ocds-0ud2q6-SO-009000977-N33-2014","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","6093501.72","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=COMPAÑIA CONSTRUCTORA GARIMAR, id=compania-constructora-garimar}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","6093501.72","493325"
"2019-01-24T01:17:46.000Z",,"2014-02-26T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2014-03-01T00:00:00.000Z","México","Centro SCT Durango","SCT","complete","[CONSTRUCTORA URBATRAC SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=365651]","[{identifier={legalName=CONSTRUCTORA URBATRAC SA DE CV, scheme=RUPC, id=23832, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CONSTRUCTORA URBATRAC SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-urbatrac-sa-de-cv}]","Nacional","MXN","Centro SCT Durango","SO-009000977-N34-2014-485627","[contractTermination]","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","[constructora-urbatrac-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Eduardo Alonso Bailey Elizondo",,"eduardo-alonso-bailey-elizondo","contract","Centro SCT Durango","unidad-compradora","Retiro de derrumbes y relleno de deslaves, reconstrucción de taludes, construcción de obras de drenaje y obras complementarias, revestimiento de la superficie (incluye rellenos y acarreo de material) entre el km 0+000 al km 28+000 del Camino Amaculi - Dos","[{id=compranet-1620524637144}]","009000977","false","Expirado","Retiro de derrumbes y relleno de deslaves, reconstrucción de taludes, construcción de obras de drenaje y obras complementarias, revestimiento de la superficie (incluye rellenos y acarreo de material) entre el km 0+000 al km 28+000 del Camino Amaculi - Dos","direct","institution","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","Centro SCT Durango","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","485627","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-485627-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=365651}]","N34. AMACULI - DOS DE ABRIL","485627","true","Presencial","Secretaría de Comunicaciones y Transportes","2014-08-27T00:00:00.000Z","551357","ocds-0ud2q6-SO-009000977-N34-2014","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","5340069.6","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CONSTRUCTORA URBATRAC SA DE CV, id=constructora-urbatrac-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","5340069.6","485627"
"2019-01-24T01:17:46.000Z",,"2014-02-26T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2014-03-01T00:00:00.000Z","México","Centro SCT Durango","SCT","complete","[CONSTRUCTORA URBATRAC SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=365658]","[{identifier={legalName=CONSTRUCTORA URBATRAC SA DE CV, scheme=RUPC, id=23832, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CONSTRUCTORA URBATRAC SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-urbatrac-sa-de-cv}]","Nacional","MXN","Centro SCT Durango","SO-009000977-N35-2014-485641","[contractTermination]","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","[constructora-urbatrac-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Eduardo Alonso Bailey Elizondo",,"eduardo-alonso-bailey-elizondo","contract","Centro SCT Durango","unidad-compradora","Retiro de derrumbes y relleno de deslaves, reconstrucción de taludes, construcción de obras de drenaje y obras complementarias, revestimiento de la superficie de rodamiento (incluye rellenos y acarreos) y señalamiento, en tramos aislados, entre el km 0+00","[{id=compranet-1620524637144}]","009000977","false","Expirado","Retiro de derrumbes y relleno de deslaves, reconstrucción de taludes, construcción de obras de drenaje y obras complementarias, revestimiento de la superficie de rodamiento (incluye rellenos y acarreos) y señalamiento, en tramos aislados, entre el km 0+00","direct","institution","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","Centro SCT Durango","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","485641","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-485641-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=365658}]","N35. AMACULI - (CUACOYOLA LÍM. DE EDO.)","485641","true","Presencial","Secretaría de Comunicaciones y Transportes","2014-08-27T00:00:00.000Z","551364","ocds-0ud2q6-SO-009000977-N35-2014","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","4389010.1","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CONSTRUCTORA URBATRAC SA DE CV, id=constructora-urbatrac-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4389010.1","485641"
"2019-01-24T01:17:46.000Z",,"2014-02-26T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2014-03-01T00:00:00.000Z","México","Centro SCT Durango","SCT","complete","[CONSTRUCTORA VISION Y PROYECTO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=365664]","[{identifier={legalName=CONSTRUCTORA VISION Y PROYECTO SA DE CV, scheme=RUPC, id=19253, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CONSTRUCTORA VISION Y PROYECTO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=constructora-vision-y-proyecto-sa-de-cv}]","Nacional","MXN","Centro SCT Durango","SO-009000977-N37-2014-485666","[contractTermination]","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","[constructora-vision-y-proyecto-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Eduardo Alonso Bailey Elizondo",,"eduardo-alonso-bailey-elizondo","contract","Centro SCT Durango","unidad-compradora","Trabajos consistentes en reconstrucción de muro de contención, recargue de taludes, obras complementarias y señalamiento entre los km 0+000 al km 6+000 del Camino: El Pueblito -E.C.(Durango - La Flor), en el Municipio de Durango, en el Estado de Durango.","[{id=compranet-1620524637144}]","009000977","false","Expirado","Trabajos consistentes en reconstrucción de muro de contención, recargue de taludes, obras complementarias y señalamiento entre los km 0+000 al km 6+000 del Camino: El Pueblito -E.C.(Durango - La Flor), en el Municipio de Durango, en el Estado de Durango.","direct","institution","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","Centro SCT Durango","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","485666","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-485666-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=365664}]","N37. EL PUEBLITO -E.C.(DURANGO - LA FLOR)","485666","true","Presencial","Secretaría de Comunicaciones y Transportes","2014-05-29T00:00:00.000Z","551378","ocds-0ud2q6-SO-009000977-N37-2014","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","1.272217665E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CONSTRUCTORA VISION Y PROYECTO SA DE CV, id=constructora-vision-y-proyecto-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.272217665E7","485666"
"2019-01-24T01:17:46.000Z",,"2014-02-26T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2014-03-01T00:00:00.000Z","México","Centro SCT Durango","SCT","complete","[ESMA INSTALACIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=365672]","[{address={countryName=México}, roles=supplier, name=ESMA INSTALACIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=esma-instalaciones-sa-de-cv}]","Nacional","MXN","Centro SCT Durango","SO-009000977-N39-2014-485679","[contractTermination]","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","[esma-instalaciones-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Eduardo Alonso Bailey Elizondo",,"eduardo-alonso-bailey-elizondo","contract","Centro SCT Durango","unidad-compradora","Trabajos de reconstrucción mediante recuperación de pavimento, carpeta de concreto asfáltico, bacheo superficial, bacheo profundo, renivelaciones, riego de sello, señalamiento y obras complementarias entre los km del 8+750 al km 19+000 del Camino: E.C. (D","[{id=compranet-1620524637144}]","009000977","false","Expirado","Trabajos de reconstrucción mediante recuperación de pavimento, carpeta de concreto asfáltico, bacheo superficial, bacheo profundo, renivelaciones, riego de sello, señalamiento y obras complementarias entre los km del 8+750 al km 19+000 del Camino: E.C. (D","direct","institution","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","Centro SCT Durango","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","485679","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-485679-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=365672}]","N39. E.C. (DURANGO-HIDALGO DEL PARRAL)- RICARDO FLORES MAGÓN","485679","true","Presencial","Secretaría de Comunicaciones y Transportes","2014-08-27T00:00:00.000Z","551386","ocds-0ud2q6-SO-009000977-N39-2014","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","1.645501064E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=ESMA INSTALACIONES SA DE CV, id=esma-instalaciones-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.645501064E7","485679"
"2019-01-24T01:17:46.000Z",,"2014-02-26T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2014-03-01T00:00:00.000Z","México","Centro SCT Durango","SCT","complete","[GRUPO YACATA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=365679]","[{address={countryName=México}, roles=supplier, name=GRUPO YACATA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=grupo-yacata-sa-de-cv}]","Nacional","MXN","Centro SCT Durango","SO-009000977-N40-2014-485683","[contractTermination]","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","[grupo-yacata-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Eduardo Alonso Bailey Elizondo",,"eduardo-alonso-bailey-elizondo","contract","Centro SCT Durango","unidad-compradora","Retiro de derrumbes, construcción y desasolve de obras de drenaje y obras complementarias, reconstrucción de taludes, revestimiento de la superficie (incluye rellenos y acarreo de material), entre los km 0+000 al km 15+000 del camino: Torance - San Bernab","[{id=compranet-1620524637144}]","009000977","false","Expirado","Retiro de derrumbes, construcción y desasolve de obras de drenaje y obras complementarias, reconstrucción de taludes, revestimiento de la superficie (incluye rellenos y acarreo de material), entre los km 0+000 al km 15+000 del camino: Torance - San Bernab","direct","institution","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","Centro SCT Durango","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","485683","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-485683-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=365679}]","N40. TORANCE - SAN BERNABÉ","485683","true","Presencial","Secretaría de Comunicaciones y Transportes","2014-08-27T00:00:00.000Z","551391","ocds-0ud2q6-SO-009000977-N40-2014","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","2834665","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=GRUPO YACATA SA DE CV, id=grupo-yacata-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2834665","485683"
"2019-01-24T01:17:46.000Z",,"2014-02-26T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2014-03-01T00:00:00.000Z","México","Centro SCT Durango","SCT","complete","[GRUPO YACATA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=365681]","[{address={countryName=México}, roles=supplier, name=GRUPO YACATA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=grupo-yacata-sa-de-cv}]","Nacional","MXN","Centro SCT Durango","SO-009000977-N41-2014-485689","[contractTermination]","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","[grupo-yacata-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Eduardo Alonso Bailey Elizondo",,"eduardo-alonso-bailey-elizondo","contract","Centro SCT Durango","unidad-compradora","Reconstrucción de obras de drenaje y revestimiento de terracerias, entre los km 0+000 al km 12+000 del Camino: Tío Juan - Potrero de Yeguas, en el Municipio de Topia, en el Estado de Durango.","[{id=compranet-1620524637144}]","009000977","false","Expirado","Reconstrucción de obras de drenaje y revestimiento de terracerias, entre los km 0+000 al km 12+000 del Camino: Tío Juan - Potrero de Yeguas, en el Municipio de Topia, en el Estado de Durango.","direct","institution","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","Centro SCT Durango","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","485689","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-485689-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=365681}]","N41.TÍO JUAN - POTRERO DE YEGUAS","485689","true","Presencial","Secretaría de Comunicaciones y Transportes","2014-08-27T00:00:00.000Z","551395","ocds-0ud2q6-SO-009000977-N41-2014","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","2232426","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=GRUPO YACATA SA DE CV, id=grupo-yacata-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2232426","485689"
"2019-01-24T01:17:46.000Z",,"2014-02-26T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2014-03-01T00:00:00.000Z","México","Centro SCT Durango","SCT","complete","[INDEVAN INGENIERIA EN DESARROLLO VANGUARDISTA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=367588]","[{identifier={legalName=INDEVAN INGENIERIA EN DESARROLLO VANGUARDISTA SA DE CV, scheme=RUPC, id=107297, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INDEVAN INGENIERIA EN DESARROLLO VANGUARDISTA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=indevan-ingenieria-en-desarrollo-vanguardista-sa-de-cv}]","Nacional","MXN","Centro SCT Durango","SO-009000977-N42-2014-485787","[contractTermination]","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","[indevan-ingenieria-en-desarrollo-vanguardista-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Eduardo Alonso Bailey Elizondo",,"eduardo-alonso-bailey-elizondo","contract","Centro SCT Durango","unidad-compradora","Retiro de derrumbes y de azolves, reconstrucción de taludes, revestimiento (incluye acarreos y rellenos), construcción de obras de drenaje y obras complementarias, señalamiento, en tramos aislados, entre el km 0+000 al km 39+000 del Camino Llano Blanco -","[{id=compranet-1620524637144}]","009000977","false","Expirado","Retiro de derrumbes y de azolves, reconstrucción de taludes, revestimiento (incluye acarreos y rellenos), construcción de obras de drenaje y obras complementarias, señalamiento, en tramos aislados, entre el km 0+000 al km 39+000 del Camino Llano Blanco -","direct","institution","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","Centro SCT Durango","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","485787","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-485787-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=367588}]","N42. LLANO BLANCO - PUERTO DEL AGUA","485787","true","Presencial","Secretaría de Comunicaciones y Transportes","2014-06-28T00:00:00.000Z","551398","ocds-0ud2q6-SO-009000977-N42-2014","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","7309756","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=INDEVAN INGENIERIA EN DESARROLLO VANGUARDISTA SA DE CV, id=indevan-ingenieria-en-desarrollo-vanguardista-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","7309756","485787"
"2019-01-24T01:17:46.000Z",,"2014-02-26T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2014-03-01T00:00:00.000Z","México","Centro SCT Durango","SCT","complete","[INDEVAN INGENIERIA EN DESARROLLO VANGUARDISTA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=367589]","[{identifier={legalName=INDEVAN INGENIERIA EN DESARROLLO VANGUARDISTA SA DE CV, scheme=RUPC, id=107297, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INDEVAN INGENIERIA EN DESARROLLO VANGUARDISTA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=indevan-ingenieria-en-desarrollo-vanguardista-sa-de-cv}]","Nacional","MXN","Centro SCT Durango","SO-009000977-N43-2014-485883","[contractTermination]","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","[indevan-ingenieria-en-desarrollo-vanguardista-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Eduardo Alonso Bailey Elizondo",,"eduardo-alonso-bailey-elizondo","contract","Centro SCT Durango","unidad-compradora","Retiro de derrumbes, construcción y desasolve de obras de drenaje y obras complementarias, reconstrucción de taludes, revestimiento de la superficie (incluye rellenos y acarreo de material), entre los km 0+000 al km 16+000 del Camino: Cañada del Macho - C","[{id=compranet-1620524637144}]","009000977","false","Expirado","Retiro de derrumbes, construcción y desasolve de obras de drenaje y obras complementarias, reconstrucción de taludes, revestimiento de la superficie (incluye rellenos y acarreo de material), entre los km 0+000 al km 16+000 del Camino: Cañada del Macho - C","direct","institution","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","Centro SCT Durango","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","485883","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-485883-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=367589}]","N43. CAÑADA DEL MACHO - CANELAS","485883","true","Presencial","Secretaría de Comunicaciones y Transportes","2014-08-27T00:00:00.000Z","551402","ocds-0ud2q6-SO-009000977-N43-2014","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","3002001","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=INDEVAN INGENIERIA EN DESARROLLO VANGUARDISTA SA DE CV, id=indevan-ingenieria-en-desarrollo-vanguardista-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3002001","485883"
"2019-01-24T01:17:46.000Z",,"2014-02-26T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2014-03-01T00:00:00.000Z","México","Centro SCT Durango","SCT","complete","[INGENIERIA Y CONSTRUCCIONES A5 SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=367590]","[{identifier={legalName=INGENIERIA Y CONSTRUCCIONES A5 SA DE CV, scheme=RUPC, id=27596, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INGENIERIA Y CONSTRUCCIONES A5 SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ingenieria-y-construcciones-a5-sa-de-cv}]","Nacional","MXN","Centro SCT Durango","SO-009000977-N44-2014-485897","[contractTermination]","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","[ingenieria-y-construcciones-a5-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Eduardo Alonso Bailey Elizondo",,"eduardo-alonso-bailey-elizondo","contract","Centro SCT Durango","unidad-compradora","Retiro de derrumbes, reconstrucción de obras de drenaje y revestimiento de terracerias, entre los km 0+000 al km 12+000 del Camino: Topia - La Ojeda en el Municipio de Topia, en el Estado de Durango.","[{id=compranet-1620524637144}]","009000977","false","Expirado","Retiro de derrumbes, reconstrucción de obras de drenaje y revestimiento de terracerias, entre los km 0+000 al km 12+000 del Camino: Topia - La Ojeda en el Municipio de Topia, en el Estado de Durango.","direct","institution","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","Centro SCT Durango","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","485897","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-485897-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=367590}]","N44. TOPIA - LA OJEDA","485897","true","Presencial","Secretaría de Comunicaciones y Transportes","2014-08-27T00:00:00.000Z","551407","ocds-0ud2q6-SO-009000977-N44-2014","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","2235944.8","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=INGENIERIA Y CONSTRUCCIONES A5 SA DE CV, id=ingenieria-y-construcciones-a5-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2235944.8","485897"
