"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2015-08-17T00:00:00.000Z",,"INSTITUTO NACIONAL DE PEDIATRIA","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2015-08-17T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","active","complete","[PIHCSA PARA HOSPITALES S.A. DE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-715-2015]","[{roles=supplier, name=PIHCSA PARA HOSPITALES S.A. DE, details={type=company}, id=pihcsa-para-hospitales-sa-de}]","MXN","SUBDIRECCION DE RECURSOS MATERIALES","AD-715-2015-AD-715-2015","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","[pihcsa-para-hospitales-sa-de]","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","[{id=pot-1620519810584}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","open","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","AD-715-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-715-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-715-2015}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","AD-715-2015","INSTITUTO NACIONAL DE PEDIATRIA","2015-12-28T00:00:00.000Z","AD-715-2015","ocds-0ud2q6-AD-715-2015","59626.74","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PIHCSA PARA HOSPITALES S.A. DE, id=pihcsa-para-hospitales-sa-de}]","instituto-nacional-de-pediatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","59626.74","AD-715-2015"
"2021-05-09T00:24:27.000Z","2013-08-23T00:00:00.000Z",,"INSTITUTO NACIONAL DE PEDIATRIA","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2013-08-23T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","active","complete","[SELECCIONES MEDICAS DEL CENTRO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-716]","[{roles=supplier, name=SELECCIONES MEDICAS DEL CENTRO S.A. DE C.V., details={type=company}, id=selecciones-medicas-del-centro-sa-de-cv}]","MXN","SUBDIRECCION DE RECURSOS MATERIALES","AD-716-AD-716","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","[selecciones-medicas-del-centro-sa-de-cv]","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","[{id=pot-1620519810584}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","open","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","AD-716","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-716-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-716}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","AD-716","INSTITUTO NACIONAL DE PEDIATRIA","2013-12-31T00:00:00.000Z","AD-716","ocds-0ud2q6-AD-716","1084922.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SELECCIONES MEDICAS DEL CENTRO S.A. DE C.V., id=selecciones-medicas-del-centro-sa-de-cv}]","instituto-nacional-de-pediatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1084922.2","AD-716"
"2021-05-09T00:24:27.000Z","2010-11-18T00:00:00.000Z",,"INSTITUTO NACIONAL DE PEDIATRIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-11-18T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","active","complete","[MARCO ANTONIO CUBILLAS PUNARO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-716-2010]","[{roles=supplier, name=MARCO ANTONIO CUBILLAS PUNARO, details={type=person}, id=marco-antonio-cubillas-punaro}]","MXN","SUBDIRECCION DE RECURSOS MATERIALES","AD-716-2010-AD-716-2010","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","[marco-antonio-cubillas-punaro]","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUSTANCIAS QUIMICAS","[{id=pot-1620519810584}]","SUSTANCIAS QUIMICAS","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","AD-716-2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-716-2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-716-2010}]","SUSTANCIAS QUIMICAS","AD-716-2010","INSTITUTO NACIONAL DE PEDIATRIA","2010-12-24T00:00:00.000Z","AD-716-2010","ocds-0ud2q6-AD-716-2010","33463.3","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARCO ANTONIO CUBILLAS PUNARO, id=marco-antonio-cubillas-punaro}]","instituto-nacional-de-pediatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","33463.3","AD-716-2010"
"2021-05-09T00:24:27.000Z","2015-08-17T00:00:00.000Z",,"INSTITUTO NACIONAL DE PEDIATRIA","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2015-08-17T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","active","complete","[PROVEEDORA NACIONAL DE MATERIAL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-716-2015]","[{roles=supplier, name=PROVEEDORA NACIONAL DE MATERIAL, details={type=company}, id=proveedora-nacional-de-material}]","MXN","SUBDIRECCION DE RECURSOS MATERIALES","AD-716-2015-AD-716-2015","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","[proveedora-nacional-de-material]","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","[{id=pot-1620519810584}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","open","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","AD-716-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-716-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-716-2015}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","AD-716-2015","INSTITUTO NACIONAL DE PEDIATRIA","2015-12-28T00:00:00.000Z","AD-716-2015","ocds-0ud2q6-AD-716-2015","298792.42","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROVEEDORA NACIONAL DE MATERIAL, id=proveedora-nacional-de-material}]","instituto-nacional-de-pediatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","298792.42","AD-716-2015"
"2021-05-09T00:24:27.000Z","2013-08-23T00:00:00.000Z",,"INSTITUTO NACIONAL DE PEDIATRIA","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2013-08-23T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","active","complete","[SMITH & NEPHEW S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-717]","[{roles=supplier, name=SMITH & NEPHEW S.A. DE C.V., details={type=company}, id=smith-&-nephew-sa-de-cv}]","MXN","SUBDIRECCION DE RECURSOS MATERIALES","AD-717-AD-717","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","[smith-&-nephew-sa-de-cv]","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","[{id=pot-1620519810584}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","open","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","AD-717","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-717-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-717}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","AD-717","INSTITUTO NACIONAL DE PEDIATRIA","2013-12-30T00:00:00.000Z","AD-717","ocds-0ud2q6-AD-717","25803.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SMITH & NEPHEW S.A. DE C.V., id=smith-&-nephew-sa-de-cv}]","instituto-nacional-de-pediatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","25803.6","AD-717"
"2021-05-09T00:24:27.000Z","2010-11-18T00:00:00.000Z","true","INSTITUTO NACIONAL DE PEDIATRIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-11-18T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","active","complete","[HOSPITECNICA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-717-2010]","[{roles=supplier, name=HOSPITECNICA S.A. DE C.V., details={type=company}, id=hospitecnica-sa-de-cv}]","MXN","SUBDIRECCION DE RECURSOS MATERIALES","AD-717-2010-AD-717-2010","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","[hospitecnica-sa-de-cv]","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUSTANCIAS QUIMICAS","[{id=pot-1620519810584}]","SUSTANCIAS QUIMICAS","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","AD-717-2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-717-2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-717-2010}]","SUSTANCIAS QUIMICAS","AD-717-2010","INSTITUTO NACIONAL DE PEDIATRIA","2010-12-03T00:00:00.000Z","AD-717-2010","ocds-0ud2q6-AD-717-2010","13780.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HOSPITECNICA S.A. DE C.V., id=hospitecnica-sa-de-cv}]","instituto-nacional-de-pediatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","13780.8","AD-717-2010"
"2021-05-09T00:24:27.000Z","2015-08-17T00:00:00.000Z","true","INSTITUTO NACIONAL DE PEDIATRIA","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2015-08-17T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","active","complete","[PROVEEDORA RM S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-717-2015]","[{roles=supplier, name=PROVEEDORA RM S.A. DE C.V., details={type=company}, id=proveedora-rm-sa-de-cv}]","MXN","SUBDIRECCION DE RECURSOS MATERIALES","AD-717-2015-AD-717-2015","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","[proveedora-rm-sa-de-cv]","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","[{id=pot-1620519810584}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","open","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","AD-717-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-717-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-717-2015}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","AD-717-2015","INSTITUTO NACIONAL DE PEDIATRIA","2015-12-28T00:00:00.000Z","AD-717-2015","ocds-0ud2q6-AD-717-2015","2652.99","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROVEEDORA RM S.A. DE C.V., id=proveedora-rm-sa-de-cv}]","instituto-nacional-de-pediatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2652.99","AD-717-2015"
"2021-05-09T00:24:27.000Z","2013-08-24T00:00:00.000Z",,"INSTITUTO NACIONAL DE PEDIATRIA","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2008-01-01T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","active","complete","[SUMINISTROS MEDICOS DEL CENTRO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-718]","[{roles=supplier, name=SUMINISTROS MEDICOS DEL CENTRO S.A. DE C.V., details={type=company}, id=suministros-medicos-del-centro-sa-de-cv}]","MXN","SUBDIRECCION DE RECURSOS MATERIALES","AD-718-AD-718","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","[suministros-medicos-del-centro-sa-de-cv]","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","[{id=pot-1620519810584}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","open","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","AD-718","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-718-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-718}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","AD-718","INSTITUTO NACIONAL DE PEDIATRIA","2013-12-30T00:00:00.000Z","AD-718","ocds-0ud2q6-AD-718","178481.78","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SUMINISTROS MEDICOS DEL CENTRO S.A. DE C.V., id=suministros-medicos-del-centro-sa-de-cv}]","instituto-nacional-de-pediatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","178481.78","AD-718"
"2021-05-09T00:24:27.000Z","2010-11-18T00:00:00.000Z",,"INSTITUTO NACIONAL DE PEDIATRIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-11-18T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","active","complete","[PROVEEDOR DE LABORATORIOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-718-2010]","[{roles=supplier, name=PROVEEDOR DE LABORATORIOS S.A. DE C.V., details={type=company}, id=proveedor-de-laboratorios-sa-de-cv}]","MXN","SUBDIRECCION DE RECURSOS MATERIALES","AD-718-2010-AD-718-2010","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","[proveedor-de-laboratorios-sa-de-cv]","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUSTANCIAS QUIMICAS","[{id=pot-1620519810584}]","SUSTANCIAS QUIMICAS","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","AD-718-2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-718-2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-718-2010}]","SUSTANCIAS QUIMICAS","AD-718-2010","INSTITUTO NACIONAL DE PEDIATRIA","2010-12-24T00:00:00.000Z","AD-718-2010","ocds-0ud2q6-AD-718-2010","3141.3","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROVEEDOR DE LABORATORIOS S.A. DE C.V., id=proveedor-de-laboratorios-sa-de-cv}]","instituto-nacional-de-pediatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3141.3","AD-718-2010"
"2021-05-09T00:24:27.000Z","2015-08-17T00:00:00.000Z",,"INSTITUTO NACIONAL DE PEDIATRIA","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2015-08-17T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","active","complete","[QUIMICA INDUSTRIAL Y DE SALUD S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-718-2015]","[{roles=supplier, name=QUIMICA INDUSTRIAL Y DE SALUD S.A. DE C.V., details={type=company}, id=quimica-industrial-y-de-salud-sa-de-cv}]","MXN","SUBDIRECCION DE RECURSOS MATERIALES","AD-718-2015-AD-718-2015","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","[quimica-industrial-y-de-salud-sa-de-cv]","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","[{id=pot-1620519810584}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","open","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","AD-718-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-718-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-718-2015}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","AD-718-2015","INSTITUTO NACIONAL DE PEDIATRIA","2015-12-28T00:00:00.000Z","AD-718-2015","ocds-0ud2q6-AD-718-2015","179498.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=QUIMICA INDUSTRIAL Y DE SALUD S.A. DE C.V., id=quimica-industrial-y-de-salud-sa-de-cv}]","instituto-nacional-de-pediatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","179498.4","AD-718-2015"
"2021-05-09T00:24:27.000Z","2013-08-23T00:00:00.000Z",,"INSTITUTO NACIONAL DE PEDIATRIA","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2013-08-23T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","active","complete","[SUPLIMEX S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-719]","[{roles=supplier, name=SUPLIMEX S.A. DE C.V., details={type=company}, id=suplimex-sa-de-cv}]","MXN","SUBDIRECCION DE RECURSOS MATERIALES","AD-719-AD-719","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","[suplimex-sa-de-cv]","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","[{id=pot-1620519810584}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","open","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","AD-719","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-719-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-719}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","AD-719","INSTITUTO NACIONAL DE PEDIATRIA","2013-12-31T00:00:00.000Z","AD-719","ocds-0ud2q6-AD-719","61407.87","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SUPLIMEX S.A. DE C.V., id=suplimex-sa-de-cv}]","instituto-nacional-de-pediatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","61407.87","AD-719"
"2021-05-09T00:24:27.000Z","2010-11-18T00:00:00.000Z",,"INSTITUTO NACIONAL DE PEDIATRIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-11-18T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","active","complete","[ACCESORIOS Y SUMINISTROS PARA LABORATORIO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-719-2010]","[{roles=supplier, name=ACCESORIOS Y SUMINISTROS PARA LABORATORIO S.A. DE C.V., details={type=company}, id=accesorios-y-suministros-para-laboratorio-sa-de-cv}]","MXN","SUBDIRECCION DE RECURSOS MATERIALES","AD-719-2010-AD-719-2010","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","[accesorios-y-suministros-para-laboratorio-sa-de-cv]","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUSTANCIAS QUIMICAS","[{id=pot-1620519810584}]","SUSTANCIAS QUIMICAS","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","AD-719-2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-719-2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-719-2010}]","SUSTANCIAS QUIMICAS","AD-719-2010","INSTITUTO NACIONAL DE PEDIATRIA","2010-12-31T00:00:00.000Z","AD-719-2010","ocds-0ud2q6-AD-719-2010","6163.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ACCESORIOS Y SUMINISTROS PARA LABORATORIO S.A. DE C.V., id=accesorios-y-suministros-para-laboratorio-sa-de-cv}]","instituto-nacional-de-pediatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6163.8","AD-719-2010"
"2021-05-09T00:24:27.000Z","2015-08-17T00:00:00.000Z",,"INSTITUTO NACIONAL DE PEDIATRIA","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2015-08-17T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","active","complete","[RAPPYD S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-719-2015]","[{roles=supplier, name=RAPPYD S.A. DE C.V., details={type=company}, id=rappyd-sa-de-cv}]","MXN","SUBDIRECCION DE RECURSOS MATERIALES","AD-719-2015-AD-719-2015","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","[rappyd-sa-de-cv]","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","[{id=pot-1620519810584}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","open","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","AD-719-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-719-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-719-2015}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","AD-719-2015","INSTITUTO NACIONAL DE PEDIATRIA","2015-12-28T00:00:00.000Z","AD-719-2015","ocds-0ud2q6-AD-719-2015","21619.15","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RAPPYD S.A. DE C.V., id=rappyd-sa-de-cv}]","instituto-nacional-de-pediatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","21619.15","AD-719-2015"
"2021-05-09T00:24:27.000Z","2008-01-04T00:00:00.000Z","true","INSTITUTO NACIONAL DE PEDIATRIA","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-01-04T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","active","complete","[KUREX S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-72]","[{roles=supplier, name=KUREX S.A. DE C.V., details={type=company}, id=kurex-sa-de-cv}]","MXN","SUBDIRECCION DE RECURSOS MATERIALES","AD-72-AD-72","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","[kurex-sa-de-cv]","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES ACCESORIOS Y SUMINISTRO DE LABORATORIO","[{id=pot-1620519810584}]","MATERIALES ACCESORIOS Y SUMINISTRO DE LABORATORIO","open","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","AD-72","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-72-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-72}]","MATERIALES ACCESORIOS Y SUMINISTRO DE LABORATORIO","AD-72","INSTITUTO NACIONAL DE PEDIATRIA","2008-12-31T00:00:00.000Z","AD-72","ocds-0ud2q6-AD-72","8390.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=KUREX S.A. DE C.V., id=kurex-sa-de-cv}]","instituto-nacional-de-pediatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8390.4","AD-72"
